﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（総数）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  A 専門的･技術的職業従事者,224,41,36,5,44,42,87,10,-,168,25,22,3,40,40,60,3,-,56,16,14,2,4,2,27,7,-
  B 管理的職業従事者,202,5,5,-,189,7,-,-,-,138,3,3,-,129,5,-,-,-,64,2,2,-,60,2,-,-,-
  C 事務従事者,141,44,44,-,50,1,11,35,-,59,16,16,-,25,1,7,10,-,82,28,28,-,25,-,4,25,-
  D 販売従事者,467,30,28,2,53,89,236,59,-,233,10,9,1,32,61,124,6,-,234,20,19,1,21,28,112,53,-
  E サービス職業従事者,158,25,18,7,24,28,50,30,-,56,7,4,3,8,9,25,7,-,102,18,14,4,16,19,25,23,-
  F 保安職業従事者  ,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,73,3,3,-,-,5,41,24,-,53,2,2,-,-,5,35,11,-,20,1,1,-,-,-,6,13,-
  H 運輸･通信従事者,4,3,2,1,-,-,1,-,-,4,3,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,310,50,41,9,47,39,83,70,21,173,22,18,4,25,35,67,20,4,137,28,23,5,22,4,16,50,17
  J 分類不能の職業,240,163,159,4,7,7,48,9,-,122,76,74,2,4,5,34,2,-,118,87,85,2,3,2,14,7,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"64,743","22,945","15,914","7,031","10,704","6,081","16,666","7,317",962,"40,051","13,684","9,280","4,404","7,709","4,774","12,985",701,179,"24,692","9,261","6,634","2,627","2,995","1,307","3,681","6,616",783
  A 専門的･技術的職業従事者,"6,570","2,399","1,588",811,876,"1,167","1,879",248,-,"4,812","1,576","1,087",489,768,"1,008","1,414",45,-,"1,758",823,501,322,108,159,465,203,-
  B 管理的職業従事者,"4,540",216,204,12,"4,110",205,-,8,-,"3,624",169,157,12,"3,291",162,-,1,-,916,47,47,-,819,43,-,7,-
  C 事務従事者,"6,130","3,208","2,377",831,"1,574",61,107,"1,172",5,"2,315","1,570","1,042",528,581,41,66,54,2,"3,815","1,638","1,335",303,993,20,41,"1,118",3
  D 販売従事者,"12,446","2,062","1,623",439,"1,876","1,792","5,015","1,696",-,"7,369","1,118",894,224,"1,435","1,262","3,416",135,-,"5,077",944,729,215,441,530,"1,599","1,561",-
  E サービス職業従事者,"7,654","2,945","1,840","1,105",540,915,"1,914","1,336",-,"3,179","1,110",688,422,275,537,"1,117",139,-,"4,475","1,835","1,152",683,265,378,797,"1,197",-
  F 保安職業従事者  ,743,726,388,338,2,-,15,-,-,736,719,385,334,2,-,15,-,-,7,7,3,4,-,-,-,-,-
  G 農林漁業作業者,"2,526",158,94,64,23,153,"1,386",806,-,"1,627",134,81,53,21,139,"1,245",88,-,899,24,13,11,2,14,141,718,-
  H 運輸･通信従事者,"2,200","1,411",857,554,29,28,725,7,-,"2,183","1,401",853,548,28,28,722,4,-,17,10,4,6,1,-,3,3,-
  I 生産工程･労務作業者,"18,219","7,494","4,836","2,658","1,545","1,620","4,797","1,798",957,"11,969","4,509","2,821","1,688","1,225","1,493","4,358",205,177,"6,250","2,985","2,015",970,320,127,439,"1,593",780
  J 分類不能の職業,"3,715","2,326","2,107",219,129,140,828,246,-,"2,237","1,378","1,272",106,83,104,632,30,-,"1,478",948,835,113,46,36,196,216,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
