﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
 25-29歳,"1,059",112,3,230,167,195,4,3,22,277,46,978,107,3,226,154,182,4,3,21,237,41
 30-34歳,"3,009",362,18,741,465,516,13,11,86,696,101,"2,781",331,18,731,414,479,13,10,84,610,91
 35-39歳,"4,409",584,45,1055,730,621,20,11,161,1047,135,"3,949",520,41,1046,632,550,20,5,150,874,111
 40-44歳,"5,595",787,73,1355,914,822,41,12,225,1154,212,"5,000",687,66,1341,793,707,41,5,211,957,192
 45-49歳,"5,610",896,100,"1,154",946,814,60,12,200,"1,265",163,"4,836",734,98,"1,135",764,687,60,4,186,"1,041",127
 50-54歳,"7,002",872,108,"1,151","1,228","1,151",89,21,357,"1,824",201,"5,921",701,97,"1,128",935,973,88,7,313,"1,507",172
 55-59歳,"10,180",980,220,"1,523","1,725","1,921",156,34,641,"2,684",296,"8,200",726,205,"1,483",1160,"1,511",155,10,557,"2,157",236
 60-64歳,"7,634",530,185,825,"1,226","1,591",115,46,503,"2,363",250,"5,775",376,164,784,671,1212,114,8,446,"1,801",199
 65-69歳,"4,964",324,162,491,855,918,74,58,218,"1,626",238,"3,242",203,148,431,348,585,72,6,174,1097,178
 70-74歳,"3,237",251,171,352,713,523,30,98,76,876,147,"1,700",125,160,294,191,260,30,12,50,478,100
 75-79歳,"2,227",197,189,254,563,306,9,100,13,468,128,967,90,174,196,102,111,9,6,6,196,77
 80-84歳,"1,471",154,111,156,436,178,1,62,1,255,117,569,51,104,123,65,59,1,1,1,93,71
 85歳以上,951,77,89,82,273,98,-,32,2,167,131,414,27,85,57,47,35,-,2,1,57,103
平均年齢,55.2,52.6,64.5,51.1,56.9,55.3,56.4,69.1,54.5,55.7,58.6,52.9,50.3,64.5,50.5,51.4,53.2,56.4,56.1,53.9,54,57.2
65歳以上,"12,850",1003,722,"1,335","2,840","2,023",114,350,310,"3,392",761,"6,892",496,671,1101,753,1050,112,27,232,"1,921",529
 65-74歳,"8,201",575,333,843,"1,568","1,441",104,156,294,"2,502",385,"4,942",328,308,725,539,845,102,18,224,"1,575",278
 75歳以上,"4,649",428,389,492,"1,272",582,10,194,16,890,376,"1,950",168,363,376,214,205,10,9,8,346,251
 男,"18,692","1,821",760,"1,410","3,119","1,416",559,250,"2,330","6,081",946,"13,842","1,197",713,"1,366","2,055",922,556,52,"2,033","4,216",732
 15-19歳,4,-,-,-,1,-,-,-,1,1,1,4,-,-,-,1,-,-,-,1,1,1
 20-24歳,82,-,-,2,12,14,3,-,7,39,5,74,-,-,2,10,13,3,-,7,34,5
 25-29歳,340,26,2,15,68,30,1,1,15,161,21,298,24,2,15,62,27,1,1,14,135,17
 30-34歳,934,98,11,82,166,98,11,10,68,355,35,815,85,11,79,149,80,11,9,66,296,29
 35-39歳,"1,497",158,32,121,311,106,17,8,140,556,48,1234,130,29,120,267,79,17,2,129,424,37
 40-44歳,"1,859",207,43,186,348,160,33,8,192,577,105,"1,529",162,39,183,299,110,33,3,178,434,88
 45-49歳,"1,893",265,62,176,342,130,53,9,181,610,65,"1,511",193,60,175,278,90,53,3,167,446,46
 50-54歳,"2,328",226,71,183,372,167,81,13,328,782,105,"1,827",153,66,179,273,118,81,4,287,580,86
 55-59歳,"3,521",293,133,294,518,237,143,23,609,1116,155,"2,646",177,127,287,341,138,142,9,527,778,120
 60-64歳,"2,486",171,109,132,316,211,107,27,485,810,118,"1,828",104,98,130,173,138,107,3,429,546,100
 65-69歳,"1,588",109,82,89,222,124,71,26,215,540,110,1029,63,76,84,93,68,69,5,171,319,81
 70-74歳,902,86,59,50,172,64,29,34,74,273,61,506,38,57,49,56,35,29,7,49,143,43
 75-79歳,587,70,77,36,107,41,9,42,12,149,44,262,28,72,29,22,14,9,4,6,48,30
 80-84歳,366,74,40,22,88,17,1,30,1,57,36,148,26,39,18,17,7,1,1,1,14,24
 85歳以上,305,38,39,22,76,17,-,19,2,55,37,131,14,37,16,14,5,-,1,1,18,25
平均年齢,54.7,54.4,62,53.1,54.2,53.6,57,66.9,55.1,53.3,57.7,52.9,51.5,62.1,52.7,49.6,51.5,56.9,55.8,54.5,51.5,56.9
 65歳以上,"3,748",377,297,219,665,263,110,151,304,1074,288,"2,076",169,281,196,202,129,108,18,228,542,203
  65-74歳,"2,490",195,141,139,394,188,100,60,289,813,171,"1,535",101,133,133,149,103,98,12,220,462,124
  75歳以上,"1,258",182,156,80,271,75,10,91,15,261,117,541,68,148,63,53,26,10,6,8,80,79
 女,"38,915","4,317",714,"7,993","7,165","8,301",56,250,184,"8,694",1241,"30,730","3,493",650,"7,641","4,258","6,490",54,27,176,"6,953",988
 15-19歳,10,-,-,-,1,4,-,-,-,2,3,10,-,-,-,1,4,-,-,-,2,3
 20-24歳,163,12,-,32,29,45,-,-,1,31,13,152,12,-,30,25,44,-,-,1,27,13
 25-29歳,719,86,1,215,99,165,3,2,7,116,25,680,83,1,211,92,155,3,2,7,102,24
 30-34歳,"2,075",264,7,659,299,418,2,1,18,341,66,"1,966",246,7,652,265,399,2,1,18,314,62
 35-39歳,"2,912",426,13,934,419,515,3,3,21,491,87,"2,715",390,12,926,365,471,3,3,21,450,74
 40-44歳,"3,736",580,30,1169,566,662,8,4,33,577,107,"3,471",525,27,1158,494,597,8,2,33,523,104
 45-49歳,"3,717",631,38,978,604,684,7,3,19,655,98,"3,325",541,38,960,486,597,7,1,19,595,81
 50-54歳,"4,674",646,37,968,856,984,8,8,29,"1,042",96,"4,094",548,31,949,662,855,7,3,26,927,86
 55-59歳,"6,659",687,87,1229,"1,207","1,684",13,11,32,"1,568",141,"5,554",549,78,1196,819,"1,373",13,1,30,"1,379",116
 60-64歳,"5,148",359,76,693,910,"1,380",8,19,18,"1,553",132,"3,947",272,66,654,498,1074,7,5,17,"1,255",99
 65-69歳,"3,376",215,80,402,633,794,3,32,3,1086,128,"2,213",140,72,347,255,517,3,1,3,778,97
 70-74歳,"2,335",165,112,302,541,459,1,64,2,603,86,"1,194",87,103,245,135,225,1,5,1,335,57
 75-79歳,"1,640",127,112,218,456,265,-,58,1,319,84,705,62,102,167,80,97,-,2,-,148,47
 80-84歳,1105,80,71,134,348,161,-,32,-,198,81,421,25,65,105,48,52,-,-,-,79,47
 85歳以上,646,39,50,60,197,81,-,13,-,112,94,283,13,48,41,33,30,-,1,-,39,78
平均年齢,55.5,51.9,67.2,50.8,58.1,55.7,51.2,71.3,47.9,57.4,59.3,52.9,49.9,67.3,50.1,52.2,53.4,50.9,56.7,47.3,55.5,57.3
 65歳以上,"9,102",626,425,1116,"2,175","1,760",4,199,6,"2,318",473,"4,816",327,390,905,551,921,4,9,4,"1,379",326
  65-74歳,"5,711",380,192,704,"1,174","1,253",4,96,5,"1,689",214,"3,407",227,175,592,390,742,4,6,4,1113,154
  75歳以上,"3,391",246,233,412,"1,001",507,-,103,1,629,259,"1,409",100,215,313,161,179,-,3,-,266,172
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
2)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
