﻿"第26表　親との同居・非同居（3区分）,配偶関係（4区分）,就業・非就業，年齢（各歳），男女別人口 -京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  57歳,"6,942","5,889","1,053",368,685,"1,392",1119,273,187,86,"5,550","4,770",780,181,599
  58歳,"7,112","6,184",928,276,652,"1,386",1170,216,118,98,"5,726","5,014",712,158,554
  59歳,"4,556","4,040",516,151,365,900,785,115,53,62,"3,656","3,255",401,98,303
 60-64歳,"41,895","38,407","3,488",864,"2,624","12,257","11,014","1,243",333,910,"29,638","27,393","2,245",531,"1,714"
  60歳,"5,670","5,092",578,156,422,"1,450",1274,176,68,108,"4,220","3,818",402,88,314
  61歳,"8,014","7,238",776,196,580,"2,181","1,941",240,74,166,"5,833","5,297",536,122,414
  62歳,"8,640","7,913",727,168,559,"2,502","2,243",259,61,198,"6,138","5,670",468,107,361
  63歳,"9,525","8,789",736,189,547,"3,023","2,736",287,68,219,"6,502","6,053",449,121,328
  64歳,"10,046","9,375",671,155,516,"3,101","2,820",281,62,219,"6,945","6,555",390,93,297
 65-69歳,"48,335","46,326","2,009",440,"1,569","16,814","15,888",926,160,766,"31,521","30,438","1,083",280,803
  65歳,"9,290","8,751",539,126,413,"3,123","2,904",219,50,169,"6,167","5,847",320,76,244
  66歳,"8,216","7,805",411,86,325,"2,865","2,675",190,34,156,"5,351","5,130",221,52,169
  67歳,"9,415","9,037",378,76,302,"3,237","3,057",180,27,153,"6,178","5,980",198,49,149
  68歳,"10,357","9,985",372,86,286,"3,695","3,526",169,25,144,"6,662","6,459",203,61,142
  69歳,"11,057","10,748",309,66,243,"3,894","3,726",168,24,144,"7,163","7,022",141,42,99
 70-74歳,"52,003","51,163",838,177,661,"19,449","19,013",436,48,388,"32,554","32,150",402,129,273
  70歳,"10,550","10,278",271,55,216,"3,994","3,853",141,18,123,"6,556","6,425",130,37,93
  71歳,"10,597","10,408",189,43,146,"3,943","3,846",97,16,81,"6,654","6,562",92,27,65
  72歳,"10,425","10,270",155,33,122,"3,846","3,767",79,4,75,"6,579","6,503",76,29,47
  73歳,"10,467","10,334",132,26,106,"3,913","3,844",69,7,62,"6,554","6,490",63,19,44
  74歳,"9,964","9,873",91,20,71,"3,753","3,703",50,3,47,"6,211","6,170",41,17,24
 75-79歳,"44,471","44,282",183,45,138,"16,097","16,000",97,10,87,"28,374","28,282",86,35,51
  75歳,"9,492","9,434",57,11,46,"3,563","3,527",36,3,33,"5,929","5,907",21,8,13
  76歳,"9,357","9,307",47,11,36,"3,436","3,410",26,4,22,"5,921","5,897",21,7,14
  77歳,"8,857","8,819",37,10,27,"3,193","3,175",18,2,16,"5,664","5,644",19,8,11
  78歳,"8,589","8,562",27,7,20,"3,014","3,002",12,1,11,"5,575","5,560",15,6,9
  79歳,"8,176","8,160",15,6,9,"2,891","2,886",5,-,5,"5,285","5,274",10,6,4
 80-84歳,"31,547","31,522",22,5,17,"9,351","9,336",15,2,13,"22,196","22,186",7,3,4
  80歳,"7,690","7,676",12,4,8,"2,564","2,555",9,2,7,"5,126","5,121",3,2,1
  81歳,"6,861","6,856",5,1,4,"2,280","2,277",3,-,3,"4,581","4,579",2,1,1
  82歳,"6,262","6,259",3,-,3,"1,768","1,766",2,-,2,"4,494","4,493",1,-,1
  83歳,"5,770","5,769",1,-,1,"1,535","1,535",-,-,-,"4,235","4,234",1,-,1
  84歳,"4,964","4,962",1,-,1,"1,204",1203,1,-,1,"3,760","3,759",-,-,-
 85歳以上,32100,32084,4,1,3,7374,7372,1,-,1,24726,24712,3,1,2
  未　　婚　,,,,,,,,,,,,,,,
総数5),"597,754","195,892","401,719","344,572","57,147","308,258","101,713","206,470","177,823","28,647","289,496","94,179","195,249","166,749","28,500"
 15-19歳,"79,392","19,241",60146,49348,10798,"40,025","9,560",30461,25038,5423,"39,367","9,681",29685,24310,5375
  15歳,"12,014",217,11796,9615,2181,"6,118",109,6008,4962,1046,"5,896",108,5788,4653,1135
  16歳,"12,425",302,12122,9973,2149,"6,369",187,6181,5087,1094,"6,056",115,5941,4886,1055
  17歳,"12,670",472,12197,10083,2114,"6,534",269,6264,5200,1064,"6,136",203,5933,4883,1050
  18歳,"18,001","5,792",12208,9999,2209,"8,976","2,836",6140,5020,1120,"9,025","2,956",6068,4979,1089
  19歳,"24,282","12,458",11823,9678,2145,"12,028","6,159",5868,4769,1099,"12,254","6,299",5955,4909,1046
 20-24歳,"116,711","62,586","54,124","44,419",9705,"59,873","32,823","27,049",22241,4808,"56,838","29,763","27,075","22,178",4897
  20歳,"25,696","14,067",11628,9491,2137,"12,918","7,104",5813,4742,1071,"12,778","6,963",5815,4749,1066
  21歳,"26,454","14,730",11724,9619,2105,"13,372","7,618",5754,4733,1021,"13,082","7,112",5970,4886,1084
  22歳,"24,768","13,647",11121,9126,1995,"12,937","7,252",5685,4689,996,"11,831","6,395",5436,4437,999
  23歳,"20,911","10,793",10118,8313,1805,"10,879","5,839",5040,4183,857,"10,032","4,954",5078,4130,948
  24歳,"18,882","9,349","9,533",7870,1663,"9,767","5,010",4757,3894,863,"9,115","4,339",4776,3976,800
 25-29歳,"76,097","33,895","42,197","35,368","6,829","39,842","18,532","21,309","17,932",3377,"36,255","15,363","20,888","17,436","3,452"
  25歳,"17,687","8,355","9,331","7,753",1578,"9,103","4,511",4592,3847,745,"8,584","3,844","4,739",3906,833
  26歳,"16,120","7,243","8,876","7,370",1506,"8,334","3,911",4422,3691,731,"7,786","3,332","4,454","3,679",775
  27歳,"15,301","6,707","8,594","7,191",1403,"8,032","3,663","4,369","3,658",711,"7,269","3,044","4,225","3,533",692
  28歳,"13,885","5,947","7,935","6,670",1265,"7,344","3,273","4,071","3,435",636,"6,541","2,674","3,864","3,235",629
  29歳,"13,104","5,643","7,461","6,384",1077,"7,029","3,174","3,855","3,301",554,"6,075","2,469","3,606","3,083",523
 30-34歳,"51,512","21,672","29,839","26,293","3,546","28,517","12,341","16,176","14,271","1,905","22,995","9,331","13,663","12,022","1,641"
  30歳,"11,824","4,974","6,850","5,950",900,"6,375","2,793","3,582","3,105",477,"5,449","2,181","3,268","2,845",423
  31歳,"11,212","4,690","6,521","5,705",816,"6,204","2,712","3,492","3,049",443,"5,008","1,978","3,029","2,656",373
  32歳,"10,293","4,321","5,972","5,268",704,"5,700","2,442","3,258","2,887",371,"4,593","1,879","2,714","2,381",333
  33歳,"9,687","4,088","5,599","4,972",627,"5,388","2,291","3,097","2,761",336,"4,299","1,797","2,502","2,211",291
  34歳,"8,496","3,599","4,897","4,398",499,"4,850","2,103","2,747","2,469",278,"3,646","1,496","2,150","1,929",221
 35-39歳,"26,740","10,786","15,954","14,524","1,430","14,790","6,088","8,702","7,977",725,"11,950","4,698","7,252","6,547",705
  35歳,"6,630","2,544","4,086","3,694",392,"3,712","1,468","2,244","2,049",195,"2,918","1,076","1,842","1,645",197
  36歳,"6,034","2,401","3,633","3,290",343,"3,352","1,372","1,980","1,803",177,"2,682","1,029","1,653","1,487",166
  37歳,"5,323","2,152","3,171","2,886",285,"2,923","1,197","1,726","1,579",147,"2,400",955,"1,445","1,307",138
  38歳,"4,975","2,108","2,867","2,641",226,"2,709","1,183","1,526","1,421",105,"2,266",925,"1,341","1,220",121
  39歳,"3,778","1,581","2,197","2,013",184,"2,094",868,"1,226","1,125",101,"1,684",713,971,888,83
 40-44歳,"16,882","7,734","9,146","8,523",623,"9,383","4,306","5,075","4,774",301,"7,499","3,428","4,071","3,749",322
  40歳,"4,368","1,948","2,419","2,240",179,"2,409","1,062","1,346","1,262",84,"1,959",886,"1,073",978,95
  41歳,"3,735","1,625","2,110","1,976",134,"2,067",893,"1,174","1,113",61,"1,668",732,936,863,73
  42歳,"3,290","1,490","1,800","1,672",128,"1,867",849,"1,018",954,64,"1,423",641,782,718,64
  43歳,"2,924","1,438","1,486","1,396",90,"1,624",815,809,760,49,"1,300",623,677,636,41
  44歳,"2,565","1,233","1,331","1,239",92,"1,416",687,728,685,43,"1,149",546,603,554,49
 45-49歳,"10,957","5,705","5,252","4,968",284,"6,280","3,296","2,984","2,866",118,"4,677","2,409","2,268","2,102",166
  45歳,"2,473","1,197","1,276","1,215",61,"1,432",678,754,731,23,"1,041",519,522,484,38
  46歳,"2,410","1,234","1,176","1,121",55,"1,358",685,673,651,22,"1,052",549,503,470,33
  47歳,"2,175","1,149","1,026",957,69,"1,226",661,565,533,32,949,488,461,424,37
  48歳,"1,924","1,028",896,841,55,"1,103",600,503,479,24,821,428,393,362,31
  49歳,"1,975","1,097",878,834,44,"1,161",672,489,472,17,814,425,389,362,27
 50-54歳,"10,430","6,404","4,025","3,750",275,"6,250","3,859","2,391","2,269",122,"4,180","2,545","1,634","1,481",153
  50歳,"1,998","1,158",840,783,57,"1,194",687,507,482,25,804,471,333,301,32
  51歳,"1,952","1,165",787,727,60,"1,152",688,464,436,28,800,477,323,291,32
  52歳,"2,062","1,270",792,739,53,"1,230",770,460,437,23,832,500,332,302,30
  53歳,"2,125","1,344",780,723,57,"1,254",794,460,435,25,871,550,320,288,32
  54歳,"2,293","1,467",826,778,48,"1,420",920,500,479,21,873,547,326,299,27
 55-59歳,"11,670","8,253","3,415","3,161",254,"6,605","4,712","1,892","1,790",102,"5,065","3,541","1,523","1,371",152
  55歳,"2,550","1,707",841,774,67,"1,555","1,035",519,491,28,995,672,322,283,39
  56歳,"2,817","1,908",909,849,60,"1,638","1,120",518,492,26,"1,179",788,391,357,34
  57歳,"2,658","1,913",745,682,63,"1,488","1,088",400,376,24,"1,170",825,345,306,39
  58歳,"2,365","1,722",643,592,51,"1,293",972,321,300,21,"1,072",750,322,292,30
  59歳,"1,280","1,003",277,264,13,631,497,134,131,3,649,506,143,133,10
 60-64歳,"6,385","5,330","1,053",958,95,"2,896","2,451",444,414,30,"3,489","2,879",609,544,65
  60歳,"1,167",936,229,206,23,539,426,112,102,10,628,510,117,104,13
  61歳,"1,369","1,110",259,234,25,643,543,100,97,3,726,567,159,137,22
  62歳,"1,365","1,136",229,211,18,624,528,96,90,6,741,608,133,121,12
  63歳,"1,294","1,114",180,166,14,594,523,71,65,6,700,591,109,101,8
  64歳,"1,190","1,034",156,141,15,496,431,65,60,5,694,603,91,81,10
 65-69歳,"4,316","3,965",350,318,32,"1,550","1,435",115,110,5,"2,766","2,530",235,208,27
  65歳,923,826,97,88,9,358,321,37,34,3,565,505,60,54,6
  66歳,868,783,85,77,8,334,303,31,30,1,534,480,54,47,7
  67歳,756,701,55,53,2,272,259,13,13,-,484,442,42,40,2
  68歳,869,806,62,54,8,308,289,19,18,1,561,517,43,36,7
  69歳,900,849,51,46,5,278,263,15,15,-,622,586,36,31,5
 70-74歳,"3,795","3,654",138,118,20,993,959,33,29,4,"2,802","2,695",105,89,16
  70歳,796,759,36,29,7,252,242,10,9,1,544,517,26,20,6
  71歳,731,699,31,26,5,232,221,10,9,1,499,478,21,17,4
  72歳,767,740,27,24,3,185,183,2,2,-,582,557,25,22,3
  73歳,773,745,27,22,5,170,163,7,5,2,603,582,20,17,3
  74歳,728,711,17,17,-,154,150,4,4,-,574,561,13,13,-
 75-79歳,"3,037","3,012",21,18,3,500,497,3,3,-,"2,537","2,515",18,15,3
  75歳,701,694,6,5,1,144,143,1,1,-,557,551,5,4,1
  76歳,640,634,5,4,1,97,96,1,1,-,543,538,4,3,1
  77歳,588,584,3,3,-,93,92,1,1,-,495,492,2,2,-
  78歳,584,580,4,3,1,99,99,-,-,-,485,481,4,3,1
  79歳,524,520,3,3,-,67,67,-,-,-,457,453,3,3,-
 80-84歳,"1,622","1,617",4,4,-,195,194,1,1,-,"1,427","1,423",3,3,-
  80歳,462,458,4,4,-,63,62,1,1,-,399,396,3,3,-
  81歳,363,363,-,-,-,46,46,-,-,-,317,317,-,-,-
  82歳,301,301,-,-,-,30,30,-,-,-,271,271,-,-,-
  83歳,273,273,-,-,-,36,36,-,-,-,237,237,-,-,-
  84歳,223,222,-,-,-,20,20,-,-,-,203,202,-,-,-
 85歳以上,893,891,-,-,-,84,83,-,-,-,809,808,-,-,-
就業者,"224,922","98,706","126,203","108,811","17,392","115,135","50,769","64,360","55,928","8,432","109,787","47,937","61,843","52,883","8,960"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"13,053","4,387",8664,7348,1316,"6,245","2,024",4220,3591,629,"6,808","2,363",4444,3757,687
  15歳,239,12,227,195,32,109,3,106,92,14,130,9,121,103,18
  16歳,748,35,713,613,100,347,16,331,285,46,401,19,382,328,54
  17歳,"1,075",74,1001,880,121,497,37,460,411,49,578,37,541,469,72
  18歳,"3,640","1,132",2507,2111,396,"1,728",508,1220,1033,187,"1,912",624,1287,1078,209
  19歳,"7,351","3,134",4216,3549,667,"3,564","1,460",2103,1770,333,"3,787","1,674",2113,1779,334
 20-24歳,"57,160","25,417","31,743","26,212",5531,"26,419","11,721",14698,12196,2502,"30,741","13,696",17045,14016,3029
  20歳,"9,761","4,561",5200,4326,874,"4,597","2,141",2456,2058,398,"5,164","2,420",2744,2268,476
  21歳,"11,172","5,253",5919,4923,996,"5,116","2,404",2712,2252,460,"6,056","2,849",3207,2671,536
  22歳,"11,884","5,427",6457,5320,1137,"5,519","2,510",3009,2511,498,"6,365","2,917",3448,2809,639
  23歳,"12,193","5,104",7089,5803,1286,"5,516","2,301",3215,2670,545,"6,677","2,803",3874,3133,741
  24歳,"12,150","5,072",7078,5840,1238,"5,671","2,365",3306,2705,601,"6,479","2,707",3772,3135,637
 25-29歳,"54,619","21,163","33,453","27,966","5,487","27,510","10,922","16,587","13,910",2677,"27,109","10,241","16,866","14,056",2810
  25歳,"12,219","4,967",7251,6019,1232,"5,890","2,458",3432,2884,548,"6,329","2,509",3819,3135,684
  26歳,"11,448","4,469","6,978","5,754",1224,"5,663","2,276",3386,2798,588,"5,785","2,193",3592,2956,636
  27歳,"11,204","4,320","6,884","5,766",1118,"5,650","2,221","3,429",2870,559,"5,554","2,099",3455,2896,559
  28歳,"10,127","3,776","6,350","5,315",1035,"5,281","2,027","3,254","2,729",525,"4,846","1,749",3096,2586,510
  29歳,"9,621","3,631","5,990","5,112",878,"5,026","1,940","3,086","2,629",457,"4,595","1,691","2,904","2,483",421
 30-34歳,"37,841","14,058","23,782","20,927","2,855","20,822","7,893","12,929","11,370","1,559","17,019","6,165","10,853","9,557","1,296"
  30歳,"8,702","3,198","5,504","4,784",720,"4,657","1,778","2,879","2,497",382,"4,045","1,420","2,625","2,287",338
  31歳,"8,259","3,084","5,174","4,529",645,"4,534","1,754","2,780","2,417",363,"3,725","1,330","2,394","2,112",282
  32歳,"7,579","2,814","4,765","4,179",586,"4,197","1,577","2,620","2,300",320,"3,382","1,237","2,145","1,879",266
  33歳,"7,121","2,646","4,475","3,972",503,"3,938","1,462","2,476","2,205",271,"3,183","1,184","1,999","1,767",232
  34歳,"6,180","2,316","3,864","3,463",401,"3,496","1,322","2,174","1,951",223,"2,684",994,"1,690","1,512",178
 35-39歳,"20,935","8,516","12,419","11,302","1,117","11,557","4,750","6,807","6,232",575,"9,378","3,766","5,612","5,070",542
  35歳,"5,201","2,015","3,186","2,874",312,"2,914","1,158","1,756","1,599",157,"2,287",857,"1,430","1,275",155
  36歳,"4,776","1,901","2,875","2,607",268,"2,633","1,055","1,578","1,434",144,"2,143",846,"1,297","1,173",124
  37歳,"4,169","1,688","2,481","2,263",218,"2,288",926,"1,362","1,248",114,"1,881",762,"1,119","1,015",104
  38歳,"3,867","1,681","2,186","2,012",174,"2,116",943,"1,173","1,086",87,"1,751",738,"1,013",926,87
  39歳,"2,922","1,231","1,691","1,546",145,"1,606",668,938,865,73,"1,316",563,753,681,72
 40-44歳,"12,973","6,126","6,846","6,371",475,"7,160","3,364","3,795","3,565",230,"5,813","2,762","3,051","2,806",245
  40歳,"3,372","1,549","1,822","1,686",136,"1,857",837,"1,019",955,64,"1,515",712,803,731,72
  41歳,"2,921","1,310","1,611","1,506",105,"1,602",718,884,838,46,"1,319",592,727,668,59
  42歳,"2,517","1,177","1,340","1,240",100,"1,411",660,751,699,52,"1,106",517,589,541,48
  43歳,"2,202","1,123","1,079","1,015",64,"1,211",618,593,557,36,991,505,486,458,28
  44歳,"1,961",967,994,924,70,"1,079",531,548,516,32,882,436,446,408,38
 45-49歳,"8,244","4,424","3,820","3,618",202,"4,684","2,510","2,174","2,084",90,"3,560","1,914","1,646","1,534",112
  45歳,"1,885",950,935,888,47,"1,062",523,539,522,17,823,427,396,366,30
  46歳,"1,851",974,877,837,40,"1,032",525,507,490,17,819,449,370,347,23
  47歳,"1,621",881,740,697,43,909,500,409,387,22,712,381,331,310,21
  48歳,"1,415",781,634,595,39,809,449,360,340,20,606,332,274,255,19
  49歳,"1,472",838,634,601,33,872,513,359,345,14,600,325,275,256,19
 50-54歳,"7,379","4,594","2,785","2,591",194,"4,433","2,750","1,683","1,594",89,"2,946","1,844","1,102",997,105
  50歳,"1,464",866,598,552,46,880,506,374,352,22,584,360,224,200,24
  51歳,"1,432",859,573,526,47,843,510,333,311,22,589,349,240,215,25
  52歳,"1,462",914,548,512,36,874,550,324,309,15,588,364,224,203,21
  53歳,"1,456",934,522,487,35,864,547,317,302,15,592,387,205,185,20
  54歳,"1,565","1,021",544,514,30,972,637,335,320,15,593,384,209,194,15
 55-59歳,"7,574","5,444","2,130","1,969",161,"4,337","3,111","1,226","1,159",67,"3,237","2,333",904,810,94
  55歳,"1,735","1,198",537,489,48,"1,072",730,342,322,20,663,468,195,167,28
  56歳,"1,868","1,260",608,568,40,"1,096",747,349,332,17,772,513,259,236,23
  57歳,"1,658","1,243",415,382,33,938,703,235,221,14,720,540,180,161,19
  58歳,"1,515","1,116",399,364,35,824,614,210,196,14,691,502,189,168,21
  59歳,798,627,171,166,5,407,317,90,88,2,391,310,81,78,3
 60-64歳,"2,795","2,364",429,390,39,"1,285","1,084",200,187,13,"1,510","1,280",229,203,26
  60歳,583,481,100,91,9,277,218,58,53,5,306,263,42,38,4
  61歳,657,543,114,101,13,315,262,53,51,2,342,281,61,50,11
  62歳,592,491,101,95,6,277,234,43,41,2,315,257,58,54,4
  63歳,505,446,59,56,3,222,199,23,22,1,283,247,36,34,2
  64歳,458,403,55,47,8,194,171,23,20,3,264,232,32,27,5
 65-69歳,"1,176","1,074",101,90,11,406,372,34,33,1,770,702,67,57,10
  65歳,290,260,30,26,4,113,102,11,10,1,177,158,19,16,3
  66歳,256,232,24,22,2,102,94,8,8,-,154,138,16,14,2
  67歳,210,190,20,19,1,70,64,6,6,-,140,126,14,13,1
  68歳,234,217,16,13,3,79,73,6,6,-,155,144,10,7,3
  69歳,186,175,11,10,1,42,39,3,3,-,144,136,8,7,1
 70-74歳,667,637,29,26,3,181,173,7,7,-,486,464,22,19,3
  70歳,173,165,8,5,3,53,53,-,-,-,120,112,8,5,3
  71歳,139,130,8,8,-,43,40,2,2,-,96,90,6,6,-
  72歳,122,116,6,6,-,34,32,2,2,-,88,84,4,4,-
  73歳,130,127,3,3,-,30,29,1,1,-,100,98,2,2,-
  74歳,103,99,4,4,-,21,19,2,2,-,82,80,2,2,-
 75-79歳,351,348,2,1,1,76,76,-,-,-,275,272,2,1,1
  75歳,98,96,2,1,1,21,21,-,-,-,77,75,2,1,1
  76歳,77,77,-,-,-,17,17,-,-,-,60,60,-,-,-
  77歳,66,66,-,-,-,15,15,-,-,-,51,51,-,-,-
  78歳,67,67,-,-,-,18,18,-,-,-,49,49,-,-,-
  79歳,43,42,-,-,-,5,5,-,-,-,38,37,-,-,-
 80-84歳,105,105,-,-,-,10,10,-,-,-,95,95,-,-,-
  80歳,38,38,-,-,-,4,4,-,-,-,34,34,-,-,-
  81歳,25,25,-,-,-,3,3,-,-,-,22,22,-,-,-
  82歳,19,19,-,-,-,1,1,-,-,-,18,18,-,-,-
  83歳,15,15,-,-,-,2,2,-,-,-,13,13,-,-,-
  84歳,8,8,-,-,-,-,-,-,-,-,8,8,-,-,-
 85歳以上,50,49,-,-,-,10,9,-,-,-,40,40,-,-,-
非就業者,"337,984","68,662","269,192","230,139","39,053","173,506","34,758","138,679","118,825","19,854","164,478","33,904","130,513","111,314","19,199"
 15歳未満,"177,315","1,147",176055,152802,23253,"90,475",577,89835,78108,11727,"86,840",570,86220,74694,11526
 15-19歳,"62,325","12,384",49938,40668,9270,"31,658","6,184",25471,20779,4692,"30,667","6,200",24467,19889,4578
  15歳,"11,593",190,11402,9281,2121,"5,918",101,5816,4797,1019,"5,675",89,5586,4484,1102
  16歳,"11,319",241,11077,9073,2004,"5,843",157,5685,4659,1026,"5,476",84,5392,4414,978
  17歳,"11,122",271,10850,8893,1957,"5,778",158,5619,4620,999,"5,344",113,5231,4273,958
  18歳,"13,332","3,999",9333,7565,1768,"6,708","1,969",4739,3824,915,"6,624","2,030",4594,3741,853
  19歳,"14,959","7,683",7276,5856,1420,"7,411","3,799",3612,2879,733,"7,548","3,884",3664,2977,687
 20-24歳,"46,980","26,110","20,869","16,899",3970,"26,396","14,856",11539,9349,2190,"20,584","11,254","9,330","7,550",1780
  20歳,"13,346","7,244",6101,4892,1209,"6,903","3,718",3184,2543,641,"6,443","3,526",2917,2349,568
  21歳,"12,474","7,000",5474,4408,1066,"6,678","3,796",2882,2337,545,"5,796","3,204",2592,2071,521
  22歳,"10,123","5,769",4354,3533,821,"5,863","3,362",2501,2026,475,"4,260","2,407",1853,1507,346
  23歳,"6,413","3,667",2746,2266,480,"4,073","2,401",1672,1383,289,"2,340","1,266",1074,883,191
  24歳,"4,624","2,430",2194,1800,394,"2,879","1,579",1300,1060,240,"1,745",851,894,740,154
 25-29歳,"13,064","5,468","7,594","6,375",1219,"7,508","3,389",4119,3478,641,"5,556","2,079","3,475","2,897",578
  25歳,"3,523","1,674",1849,1527,322,"2,109","1,071",1038,852,186,"1,414",603,811,675,136
  26歳,"2,880","1,221",1659,1399,260,"1,660",751,909,776,133,"1,220",470,750,623,127
  27歳,"2,491","1,004","1,487","1,227",260,"1,440",623,817,679,138,"1,051",381,670,548,122
  28歳,"2,176",823,"1,351","1,144",207,"1,183",481,702,599,103,993,342,649,545,104
  29歳,"1,994",746,"1,248","1,078",170,"1,116",463,653,572,81,878,283,595,506,89
 30-34歳,"7,906","2,785","5,121","4,508",613,"4,238","1,546",2692,2386,306,"3,668","1,239","2,429","2,122",307
  30歳,"1,816",679,"1,137",977,160,963,373,590,507,83,853,306,547,470,77
  31歳,"1,736",594,"1,142",992,150,903,315,588,518,70,833,279,554,474,80
  32歳,"1,621",573,"1,048",938,110,860,322,538,492,46,761,251,510,446,64
  33歳,"1,427",492,935,827,108,786,285,501,442,59,641,207,434,385,49
  34歳,"1,306",447,859,774,85,726,251,475,427,48,580,196,384,347,37
 35-39歳,"4,915","1,748","3,167","2,882",285,"2,680","1,006",1674,1542,132,"2,235",742,"1,493","1,340",153
  35歳,"1,219",408,811,737,74,654,230,424,390,34,565,178,387,347,40
  36歳,"1,069",387,682,612,70,599,239,360,331,29,470,148,322,281,41
  37歳,988,364,624,563,61,536,214,322,293,29,452,150,302,270,32
  38歳,906,313,593,549,44,477,172,305,290,15,429,141,288,259,29
  39歳,733,276,457,421,36,414,151,263,238,25,319,125,194,183,11
 40-44歳,"3,325","1,311","2,013","1,887",126,"1,848",742,1105,1045,60,"1,477",569,908,842,66
  40歳,859,332,527,489,38,465,180,285,268,17,394,152,242,221,21
  41歳,693,261,432,411,21,391,140,251,239,12,302,121,181,172,9
  42歳,638,240,398,371,27,365,139,226,215,11,273,101,172,156,16
  43歳,611,258,353,332,21,341,158,183,173,10,270,100,170,159,11
  44歳,524,220,303,284,19,286,125,160,150,10,238,95,143,134,9
 45-49歳,"2,288","1,054","1,234","1,162",72,"1,320",640,680,657,23,968,414,554,505,49
  45歳,498,206,292,280,12,311,130,181,176,5,187,76,111,104,7
  46歳,463,209,254,240,14,262,123,139,134,5,201,86,115,106,9
  47歳,460,214,246,225,21,256,129,127,120,7,204,85,119,105,14
  48歳,429,204,225,210,15,243,124,119,116,3,186,80,106,94,12
  49歳,438,221,217,207,10,248,134,114,111,3,190,87,103,96,7
 50-54歳,"2,674","1,555","1,118","1,044",74,"1,585",950,635,606,29,"1,089",605,483,438,45
  50歳,452,237,215,205,10,264,147,117,114,3,188,90,98,91,7
  51歳,458,260,198,185,13,270,150,120,114,6,188,110,78,71,7
  52歳,525,301,224,208,16,309,185,124,117,7,216,116,100,91,9
  53歳,589,354,234,214,20,343,213,130,122,8,246,141,104,92,12
  54歳,650,403,247,232,15,399,255,144,139,5,251,148,103,93,10
 55-59歳,"3,625","2,467","1,156","1,071",85,"1,981","1,383",597,566,31,"1,644","1,084",559,505,54
  55歳,724,449,273,257,16,427,264,162,155,7,297,185,111,102,9
  56歳,833,568,265,247,18,475,327,148,139,9,358,241,117,108,9
  57歳,881,585,296,269,27,481,337,144,137,7,400,248,152,132,20
  58歳,763,538,225,209,16,409,305,104,97,7,354,233,121,112,9
  59歳,424,327,97,89,8,189,150,39,38,1,235,177,58,51,7
 60-64歳,"3,254","2,673",581,531,50,"1,443","1,217",226,211,15,"1,811","1,456",355,320,35
  60歳,517,397,120,106,14,229,178,51,46,5,288,219,69,60,9
  61歳,656,519,137,127,10,297,252,45,44,1,359,267,92,83,9
  62歳,712,595,117,106,11,318,271,47,43,4,394,324,70,63,7
  63歳,713,601,112,103,9,334,292,42,39,3,379,309,70,64,6
  64歳,656,561,95,89,6,265,224,41,39,2,391,337,54,50,4
 65-69歳,"2,867","2,638",229,210,19,"1,041",963,78,74,4,"1,826","1,675",151,136,15
  65歳,580,521,59,54,5,227,202,25,23,2,353,319,34,31,3
  66歳,564,506,58,53,5,215,193,22,21,1,349,313,36,32,4
  67歳,494,461,33,32,1,184,177,7,7,-,310,284,26,25,1
  68歳,581,538,43,38,5,206,194,12,11,1,375,344,31,27,4
  69歳,648,612,36,33,3,209,197,12,12,-,439,415,24,21,3
 70-74歳,"2,832","2,732",98,82,16,725,701,24,20,4,"2,107","2,031",74,62,12
  70歳,568,542,25,21,4,180,171,9,8,1,388,371,16,13,3
  71歳,544,522,22,18,4,176,168,8,7,1,368,354,14,11,3
  72歳,592,572,20,17,3,133,133,-,-,-,459,439,20,17,3
  73歳,573,553,19,14,5,122,117,5,3,2,451,436,14,11,3
  74歳,555,543,12,12,-,114,112,2,2,-,441,431,10,10,-
 75-79歳,"2,413","2,393",17,16,1,367,364,3,3,-,"2,046","2,029",14,13,1
  75歳,540,535,4,4,-,105,104,1,1,-,435,431,3,3,-
  76歳,510,505,4,4,-,68,67,1,1,-,442,438,3,3,-
  77歳,463,459,3,3,-,68,67,1,1,-,395,392,2,2,-
  78歳,463,460,3,2,1,69,69,-,-,-,394,391,3,2,1
  79歳,437,434,3,3,-,57,57,-,-,-,380,377,3,3,-
 80-84歳,"1,407","1,404",2,2,-,171,170,1,1,-,"1,236","1,234",1,1,-
  80歳,387,385,2,2,-,54,53,1,1,-,333,332,1,1,-
  81歳,318,318,-,-,-,40,40,-,-,-,278,278,-,-,-
  82歳,263,263,-,-,-,27,27,-,-,-,236,236,-,-,-
  83歳,235,235,-,-,-,32,32,-,-,-,203,203,-,-,-
  84歳,204,203,-,-,-,18,18,-,-,-,186,185,-,-,-
 85歳以上,794,793,-,-,-,70,70,-,-,-,724,723,-,-,-
有 配 偶,,,,,,,,,,,,,,,
総数5),"668,967","603,767","65,180","1,977","63,203","334,085","301,655","32,422","1,172","31,250","334,882","302,112","32,758",805,"31,953"
　0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
