﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女15歳以上就業者数-行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
 50-54歳,"2,295",485,"1,132",546,81,51,"2,993",846,404,126
 55-59歳,"1,758",411,866,398,55,28,"2,215",612,251,75
 60-64歳,"1,101",380,431,253,24,13,"1,239",301,91,36
 65-69歳,689,294,245,127,14,9,712,117,40,16
 70-74歳,320,168,94,53,2,3,315,37,14,2
 75-79歳,157,92,45,16,3,1,161,19,4,1
 80-84歳,58,35,20,3,-,-,65,10,-,-
 85歳以上,31,21,9,1,-,-,35,3,1,1
 65歳以上,"1,255",610,413,200,19,13,"1,288",186,59,20
  65-74歳,"1,009",462,339,180,16,12,"1,027",154,54,18
  75歳以上,246,148,74,20,3,1,261,32,5,2
右京区,,,,,,,,,,
総数,"99,346","14,365","34,790","40,843","3,412","5,936","91,956","27,182","9,607","6,012"
 15-19歳,"2,506",60,"1,366",936,62,82,"2,309",630,151,102
 20-24歳,"13,316",327,"5,109","6,512",496,872,"11,675","4,081","1,312",846
 25-29歳,"11,876",528,"3,797","5,916",562,"1,073","10,313","3,994","1,138",856
 30-34歳,"9,628",733,"2,988","4,713",440,754,"8,199","2,961",831,686
 35-39歳,"8,189",892,"2,699","3,735",333,530,"7,349","2,351",783,624
 40-44歳,"9,062","1,332","3,136","3,722",331,541,"8,562","2,501",992,601
 45-49歳,"12,490","2,185","4,557","4,662",387,699,"12,206","3,317","1,364",783
 50-54歳,"10,831","2,203","3,966","3,845",312,505,"10,948","2,788","1,345",646
 55-59歳,"9,187","2,024","3,259","3,228",234,442,"9,059","2,254","1,049",473
 60-64歳,"6,101","1,642","2,090","1,982",147,240,"5,645","1,302",402,209
 65-69歳,"3,402","1,148","1,030","1,028",68,128,"3,129",648,173,130
 70-74歳,"1,637",689,497,377,25,49,"1,517",243,53,35
 75-79歳,673,339,187,122,10,15,631,81,9,15
 80-84歳,312,181,75,50,3,3,289,25,4,4
 85歳以上,136,82,34,15,2,3,125,6,1,2
 65歳以上,"6,160","2,439","1,823","1,592",108,198,"5,691","1,003",240,186
  65-74歳,"5,039","1,837","1,527","1,405",93,177,"4,646",891,226,165
  75歳以上,"1,121",602,296,187,15,21,"1,045",112,14,21
男,"59,465","7,613","19,535","25,082","2,664","4,571","58,316","18,924","7,393","4,851"
 15-19歳,"1,314",45,703,475,43,48,"1,239",368,81,42
 20-24歳,"6,852",205,"2,806","3,086",298,457,"6,371","2,215",691,454
 25-29歳,"6,988",309,"2,263","3,293",411,712,"6,570","2,656",726,616
 30-34歳,"6,314",359,"1,898","3,102",360,595,"5,708","2,198",675,578
 35-39歳,"5,278",433,"1,522","2,590",276,457,"4,904","1,724",649,576
 40-44歳,"5,450",626,"1,649","2,425",279,471,"5,437","1,807",812,543
 45-49歳,"7,296","1,092","2,288","2,987",323,606,"7,603","2,378","1,151",694
 50-54歳,"6,255","1,084","2,059","2,412",254,446,"6,977","2,087","1,159",588
 55-59歳,"5,637","1,085","1,822","2,149",198,383,"5,983","1,736",919,421
 60-64歳,"4,061",977,"1,355","1,381",127,221,"3,846","1,006",331,177
 65-69歳,"2,272",658,682,760,57,115,"2,099",503,141,115
 70-74歳,"1,028",383,306,274,24,41,929,163,47,30
 75-79歳,428,191,118,95,9,15,387,59,7,12
 80-84歳,207,114,44,43,3,3,183,19,3,3
 85歳以上,85,52,20,10,2,1,80,5,1,2
 65歳以上,"4,020","1,398","1,170","1,182",95,175,"3,678",749,199,162
  65-74歳,"3,300","1,041",988,"1,034",81,156,"3,028",666,188,145
  75歳以上,720,357,182,148,14,19,650,83,11,17
女,"39,881","6,752","15,255","15,761",748,"1,365","33,640","8,258","2,214","1,161"
 15-19歳,"1,192",15,663,461,19,34,"1,070",262,70,60
 20-24歳,"6,464",122,"2,303","3,426",198,415,"5,304","1,866",621,392
 25-29歳,"4,888",219,"1,534","2,623",151,361,"3,743","1,338",412,240
 30-34歳,"3,314",374,"1,090","1,611",80,159,"2,491",763,156,108
 35-39歳,"2,911",459,"1,177","1,145",57,73,"2,445",627,134,48
 40-44歳,"3,612",706,"1,487","1,297",52,70,"3,125",694,180,58
 45-49歳,"5,194","1,093","2,269","1,675",64,93,"4,603",939,213,89
 50-54歳,"4,576","1,119","1,907","1,433",58,59,"3,971",701,186,58
 55-59歳,"3,550",939,"1,437","1,079",36,59,"3,076",518,130,52
 60-64歳,"2,040",665,735,601,20,19,"1,799",296,71,32
 65-69歳,"1,130",490,348,268,11,13,"1,030",145,32,15
 70-74歳,609,306,191,103,1,8,588,80,6,5
 75-79歳,245,148,69,27,1,-,244,22,2,3
 80-84歳,105,67,31,7,-,-,106,6,1,1
 85歳以上,51,30,14,5,-,2,45,1,-,-
 65歳以上,"2,140","1,041",653,410,13,23,"2,013",254,41,24
  65-74歳,"1,739",796,539,371,12,21,"1,618",225,38,20
  75歳以上,401,245,114,39,1,2,395,29,3,4
伏見区,,,,,,,,,,
総数,"137,623","15,042","48,248","44,757","15,622","13,954","109,496","16,133","20,170","9,903"
 15-19歳,"3,632",89,"1,871","1,047",436,189,"2,895",374,419,142
 20-24歳,"17,627",412,"6,658","6,613","2,104","1,840","13,716","2,377","2,828","1,441"
 25-29歳,"15,917",635,"5,035","6,023","2,062","2,162","11,676","2,338","2,413","1,255"
 30-34歳,"13,410",828,"4,167","4,782","2,020","1,613","9,748","1,886","1,874",993
 35-39歳,"11,692","1,000","4,017","3,858","1,525","1,292","9,445","1,606","1,808","1,014"
 40-44歳,"14,212","1,418","5,098","4,528","1,731","1,437","11,449","1,521","2,279","1,133"
 45-49歳,"19,394","2,368","6,864","6,040","2,211","1,911","15,470","1,931","2,913","1,394"
 50-54歳,"15,503","2,158","5,571","4,737","1,553","1,484","12,757","1,499","2,444","1,085"
 55-59歳,"11,567","1,803","4,125","3,555","1,040","1,044","9,632","1,200","1,742",762
 60-64歳,"7,570","1,673","2,662","2,088",575,572,"6,469",773,946,415
 65-69歳,"4,052","1,256","1,288",988,248,272,"3,517",413,371,189
 70-74歳,"1,831",746,550,348,87,100,"1,606",150,100,60
 75-79歳,734,396,202,96,17,23,681,34,33,16
 80-84歳,354,196,100,40,9,9,324,25,-,3
 85歳以上,128,64,40,14,4,6,111,6,-,1
 65歳以上,"7,099","2,658","2,180","1,486",365,410,"6,239",628,504,269
  65-74歳,"5,883","2,002","1,838","1,336",335,372,"5,123",563,471,249
  75歳以上,"1,216",656,342,150,30,38,"1,116",65,33,20
男,"83,570","8,090","25,769","28,437","10,469","10,805","66,151","11,663","13,002","7,627"
 15-19歳,"1,883",64,962,504,251,102,"1,588",245,227,90
 20-24歳,"9,059",267,"3,598","3,040","1,230",924,"7,519","1,399","1,409",846
 25-29歳,"9,556",383,"2,887","3,518","1,382","1,386","7,204","1,577","1,481",876
 30-34歳,"8,841",417,"2,387","3,277","1,474","1,286","6,355","1,435","1,305",811
 35-39歳,"7,603",478,"2,189","2,810","1,045","1,081","6,067","1,248","1,271",881
 40-44歳,"8,555",701,"2,380","3,102","1,153","1,219","6,748","1,174","1,521",972
 45-49歳,"11,616","1,203","3,215","4,088","1,435","1,675","8,913","1,455","1,921","1,119"
 50-54歳,"9,395","1,130","2,788","3,132","1,033","1,312","7,554","1,142","1,636",858
 55-59歳,"7,303",927,"2,276","2,431",735,934,"5,883",901,"1,176",603
 60-64歳,"5,040",980,"1,648","1,460",431,521,"4,212",583,658,343
 65-69歳,"2,799",757,872,724,205,241,"2,428",343,293,163
 70-74歳,"1,149",401,350,239,70,89,983,108,76,48
 75-79歳,468,231,132,69,14,22,432,27,28,14
 80-84歳,223,115,61,31,8,8,199,21,-,2
 85歳以上,80,36,24,12,3,5,66,5,-,1
 65歳以上,"4,719","1,540","1,439","1,075",300,365,"4,108",504,397,228
  65-74歳,"3,948","1,158","1,222",963,275,330,"3,411",451,369,211
  75歳以上,771,382,217,112,25,35,697,53,28,17
女,"54,053","6,952","22,479","16,320","5,153","3,149","43,345","4,470","7,168","2,276"
 15-19歳,"1,749",25,909,543,185,87,"1,307",129,192,52
 20-24歳,"8,568",145,"3,060","3,573",874,916,"6,197",978,"1,419",595
 25-29歳,"6,361",252,"2,148","2,505",680,776,"4,472",761,932,379
 30-34歳,"4,569",411,"1,780","1,505",546,327,"3,393",451,569,182
 35-39歳,"4,089",522,"1,828","1,048",480,211,"3,378",358,537,133
 40-44歳,"5,657",717,"2,718","1,426",578,218,"4,701",347,758,161
 45-49歳,"7,778","1,165","3,649","1,952",776,236,"6,557",476,992,275
 50-54歳,"6,108","1,028","2,783","1,605",520,172,"5,203",357,808,227
 55-59歳,"4,264",876,"1,849","1,124",305,110,"3,749",299,566,159
 60-64歳,"2,530",693,"1,014",628,144,51,"2,257",190,288,72
 65-69歳,"1,253",499,416,264,43,31,"1,089",70,78,26
 70-74歳,682,345,200,109,17,11,623,42,24,12
 75-79歳,266,165,70,27,3,1,249,7,5,2
 80-84歳,131,81,39,9,1,1,125,4,-,1
 85歳以上,48,28,16,2,1,1,45,1,-,-
 65歳以上,"2,380","1,118",741,411,65,45,"2,131",124,107,41
  65-74歳,"1,935",844,616,373,60,42,"1,712",112,102,38
  75歳以上,445,274,125,38,5,3,419,12,5,3
山科区,,,,,,,,,,
総数,"68,440","8,636","23,155","25,807","2,363","8,479","51,343","10,026","2,972","6,554"
 15-19歳,"1,826",45,865,703,58,155,"1,284",227,45,102
 20-24歳,"8,824",241,"3,038","3,928",360,"1,257","5,856","1,374",419,784
 25-29歳,"7,874",356,"2,364","3,361",336,"1,457","5,269","1,378",420,751
 30-34歳,"5,992",449,"1,828","2,401",289,"1,025","4,305","1,069",303,656
 35-39歳,"5,235",511,"1,732","2,017",228,747,"4,248",990,285,730
 40-44歳,"6,504",816,"2,348","2,370",209,761,"5,342","1,058",334,786
 45-49歳,"9,936","1,558","3,553","3,500",326,999,"7,942","1,331",437,"1,063"
 50-54歳,"8,684","1,515","3,081","2,994",239,855,"6,642","1,059",306,681
 55-59歳,"6,361","1,118","2,123","2,308",175,637,"4,733",759,216,517
 60-64歳,"3,799",870,"1,225","1,310",81,313,"2,946",451,121,279
 65-69歳,"1,987",558,607,598,45,179,"1,599",222,64,148
 70-74歳,879,325,254,226,11,63,697,71,14,33
 75-79歳,335,156,94,60,6,19,293,24,6,13
 80-84歳,139,80,31,20,-,8,128,9,1,7
 85歳以上,65,38,12,11,-,4,59,4,1,4
 65歳以上,"3,405","1,157",998,915,62,273,"2,776",330,86,205
  65-74歳,"2,866",883,861,824,56,242,"2,296",293,78,181
  75歳以上,539,274,137,91,6,31,480,37,8,24
男,"40,707","4,616","11,844","16,185","1,875","6,187","30,348","6,864","2,258","4,766"
 15-19歳,893,34,420,318,41,80,671,151,22,44
 20-24歳,"4,244",155,"1,495","1,742",236,616,"3,020",778,244,348
 25-29歳,"4,528",201,"1,299","1,860",247,921,"3,145",892,296,457
 30-34歳,"3,924",225,"1,035","1,613",232,819,"2,812",802,255,495
 35-39歳,"3,368",250,871,"1,444",202,601,"2,680",737,233,589
 40-44歳,"3,876",371,"1,084","1,634",169,618,"3,119",738,264,662
 45-49歳,"5,756",757,"1,529","2,398",267,805,"4,382",903,345,848
 50-54歳,"5,135",772,"1,450","1,999",204,710,"3,699",694,251,532
 55-59歳,"4,114",644,"1,191","1,606",150,523,"2,958",550,168,405
 60-64歳,"2,582",524,803,926,73,256,"2,001",350,104,220
 65-69歳,"1,385",337,413,438,41,156,"1,112",181,58,123
 70-74歳,546,185,159,141,9,52,434,57,11,22
 75-79歳,209,87,61,39,4,18,185,20,5,12
 80-84歳,104,52,26,18,-,8,93,8,1,6
 85歳以上,43,22,8,9,-,4,37,3,1,3
 65歳以上,"2,287",683,667,645,54,238,"1,861",269,76,166
  65-74歳,"1,931",522,572,579,50,208,"1,546",238,69,145
  75歳以上,356,161,95,66,4,30,315,31,7,21
女,"27,733","4,020","11,311","9,622",488,"2,292","20,995","3,162",714,"1,788"
 15-19歳,933,11,445,385,17,75,613,76,23,58
 20-24歳,"4,580",86,"1,543","2,186",124,641,"2,836",596,175,436
 25-29歳,"3,346",155,"1,065","1,501",89,536,"2,124",486,124,294
 30-34歳,"2,068",224,793,788,57,206,"1,493",267,48,161
 35-39歳,"1,867",261,861,573,26,146,"1,568",253,52,141
 40-44歳,"2,628",445,"1,264",736,40,143,"2,223",320,70,124
 45-49歳,"4,180",801,"2,024","1,102",59,194,"3,560",428,92,215
 50-54歳,"3,549",743,"1,631",995,35,145,"2,943",365,55,149
 55-59歳,"2,247",474,932,702,25,114,"1,775",209,48,112
 60-64歳,"1,217",346,422,384,8,57,945,101,17,59
 65-69歳,602,221,194,160,4,23,487,41,6,25
 70-74歳,333,140,95,85,2,11,263,14,3,11
 75-79歳,126,69,33,21,2,1,108,4,1,1
 80-84歳,35,28,5,2,-,-,35,1,-,1
 85歳以上,22,16,4,2,-,-,22,1,-,1
 65歳以上,"1,118",474,331,270,8,35,915,61,10,39
  65-74歳,935,361,289,245,6,34,750,55,9,36
  75歳以上,183,113,42,25,2,1,165,6,1,3
西京区,,,,,,,,,,
総数,"73,401","8,250","17,518","33,618","5,699","8,316","39,877","7,524","4,675","1,910"
 15-19歳,"1,492",43,678,581,118,72,"1,033",194,93,25
 20-24歳,"8,825",226,"2,422","4,437",670,"1,070","4,814","1,175",699,292
 25-29歳,"9,328",355,"1,853","5,027",748,"1,345","4,237","1,135",604,290
 30-34歳,"7,506",444,"1,424","3,953",726,959,"3,419",877,462,212
 35-39歳,"6,844",624,"1,563","3,197",664,796,"3,592",753,449,203
 40-44歳,"7,873",881,"2,035","3,445",666,846,"4,488",756,591,225
 45-49歳,"10,338","1,424","2,596","4,387",800,"1,131","5,851",904,667,260
 50-54歳,"8,188","1,227","1,926","3,546",606,883,"4,403",625,475,150
 55-59歳,"6,016",984,"1,386","2,593",396,657,"3,304",483,332,119
 60-64歳,"3,616",829,852,"1,418",198,319,"2,304",358,181,84
 65-69歳,"1,946",591,475,663,76,141,"1,370",185,88,31
 70-74歳,836,343,168,234,26,65,608,56,26,15
 75-79歳,377,179,81,92,4,21,291,20,8,3
 80-84歳,158,78,45,27,-,8,127,3,-,1
 85歳以上,58,22,14,18,1,3,36,-,-,-
 65歳以上,"3,375","1,213",783,"1,034",107,238,"2,432",264,122,50
  65-74歳,"2,782",934,643,897,102,206,"1,978",241,114,46
  75歳以上,593,279,140,137,5,32,454,23,8,4
男,"44,905","4,333","8,103","22,313","3,870","6,286","21,662","4,888","2,935","1,403"
 15-19歳,713,30,288,301,67,27,502,117,51,16
 20-24歳,"3,983",136,"1,027","2,014",379,427,"2,223",596,337,127
 25-29歳,"5,518",190,925,"3,078",503,822,"2,310",666,341,188
 30-34歳,"5,207",223,738,"2,967",535,744,"1,975",559,286,169
 35-39歳,"4,535",285,686,"2,417",476,671,"1,949",532,295,151
 40-44歳,"4,827",423,791,"2,428",459,726,"2,336",536,387,199
 45-49歳,"6,198",690,"1,056","2,940",515,997,"3,022",635,423,218
 50-54歳,"5,071",611,843,"2,434",405,778,"2,318",412,326,126
 55-59歳,"4,031",536,720,"1,893",285,597,"1,955",362,242,95
 60-64歳,"2,495",485,519,"1,049",158,284,"1,489",266,149,70
 65-69歳,"1,363",351,306,517,63,126,908,150,73,28
 70-74歳,552,200,108,166,20,58,380,37,21,14
 75-79歳,258,106,55,74,4,19,183,17,4,1
 80-84歳,114,54,32,20,-,8,90,3,-,1
 85歳以上,40,13,9,15,1,2,22,-,-,-
 65歳以上,"2,327",724,510,792,88,213,"1,583",207,98,44
  65-74歳,"1,915",551,414,683,83,184,"1,288",187,94,42
  75歳以上,412,173,96,109,5,29,295,20,4,2
女,"28,496","3,917","9,415","11,305","1,829","2,030","18,215","2,636","1,740",507
 15-19歳,779,13,390,280,51,45,531,77,42,9
 20-24歳,"4,842",90,"1,395","2,423",291,643,"2,591",579,362,165
 25-29歳,"3,810",165,928,"1,949",245,523,"1,927",469,263,102
 30-34歳,"2,299",221,686,986,191,215,"1,444",318,176,43
 35-39歳,"2,309",339,877,780,188,125,"1,643",221,154,52
 40-44歳,"3,046",458,"1,244","1,017",207,120,"2,152",220,204,26
 45-49歳,"4,140",734,"1,540","1,447",285,134,"2,829",269,244,42
 50-54歳,"3,117",616,"1,083","1,112",201,105,"2,085",213,149,24
 55-59歳,"1,985",448,666,700,111,60,"1,349",121,90,24
 60-64歳,"1,121",344,333,369,40,35,815,92,32,14
 65-69歳,583,240,169,146,13,15,462,35,15,3
 70-74歳,284,143,60,68,6,7,228,19,5,1
 75-79歳,119,73,26,18,-,2,108,3,4,2
 80-84歳,44,24,13,7,-,-,37,-,-,-
 85歳以上,18,9,5,3,-,1,14,-,-,-
 65歳以上,"1,048",489,273,242,19,25,849,57,24,6
  65-74歳,867,383,229,214,19,22,690,54,20,4
  75歳以上,181,106,44,28,-,3,159,3,4,2
未婚,,,,,,,,,,
総数,"21,303","1,250","6,848","11,297",543,"1,365","16,380","6,244",817,"1,221"
 15-19歳,"1,712",35,899,736,15,27,"1,607",502,60,111
 20-24歳,"8,718",225,"3,303","4,585",170,435,"7,209","2,730",397,554
 25-29歳,"4,767",226,"1,104","2,825",165,447,"3,165","1,358",194,283
 30-34歳,"2,243",149,485,"1,314",84,211,"1,420",615,71,100
 35-39歳,"1,066",99,260,567,44,96,775,333,32,51
 40-44歳,829,105,225,422,19,58,617,228,23,36
 45-49歳,845,135,234,400,26,50,653,221,18,45
 50-54歳,446,86,133,195,11,21,359,109,11,20
 55-59歳,315,68,99,132,5,11,245,59,5,14
 60-64歳,195,48,60,79,1,7,164,49,3,4
 65-69歳,93,36,28,25,3,1,95,29,1,1
 70-74歳,48,24,12,12,-,-,45,7,1,1
 75-79歳,21,11,4,5,-,1,19,3,1,-
 80-84歳,4,2,2,-,-,-,6,1,-,1
 85歳以上,1,1,-,-,-,-,1,-,-,-
 65歳以上,167,74,46,42,3,2,166,40,3,3
  65-74歳,141,60,40,37,3,1,140,36,2,2
  75歳以上,26,14,6,5,-,1,26,4,1,1
男,"11,504",676,"3,653","5,942",377,856,"8,448","3,022",399,698
 15-19歳,946,24,473,429,6,14,844,249,36,62
 20-24歳,"4,633",139,"1,785","2,355",109,245,"3,702","1,319",163,296
 25-29歳,"2,576",131,582,"1,460",116,287,"1,608",637,95,163
 30-34歳,"1,345",89,262,780,68,146,772,313,43,65
 35-39歳,615,59,159,296,32,69,465,187,23,37
 40-44歳,500,68,128,251,17,36,363,120,19,28
 45-49歳,473,77,125,214,19,38,365,121,12,30
 50-54歳,203,40,65,77,6,15,165,45,6,9
 55-59歳,115,23,39,47,2,4,83,14,2,5
 60-64歳,64,14,22,25,1,2,49,12,-,1
 65-69歳,18,8,7,2,1,-,18,3,-,-
 70-74歳,12,4,3,5,-,-,9,1,-,1
 75-79歳,3,-,2,1,-,-,3,1,-,-
 80-84歳,1,-,1,-,-,-,2,-,-,1
 85歳以上,-,-,-,-,-,-,-,-,-,-
 65歳以上,34,12,13,8,1,-,32,5,-,2
  65-74歳,30,12,10,7,1,-,27,4,-,1
  75歳以上,4,-,3,1,-,-,5,1,-,1
女,"9,799",574,"3,195","5,355",166,509,"7,932","3,222",418,523
 15-19歳,766,11,426,307,9,13,763,253,24,49
 20-24歳,"4,085",86,"1,518","2,230",61,190,"3,507","1,411",234,258
 25-29歳,"2,191",95,522,"1,365",49,160,"1,557",721,99,120
 30-34歳,898,60,223,534,16,65,648,302,28,35
 35-39歳,451,40,101,271,12,27,310,146,9,14
 40-44歳,329,37,97,171,2,22,254,108,4,8
 45-49歳,372,58,109,186,7,12,288,100,6,15
 50-54歳,243,46,68,118,5,6,194,64,5,11
 55-59歳,200,45,60,85,3,7,162,45,3,9
 60-64歳,131,34,38,54,-,5,115,37,3,3
 65-69歳,75,28,21,23,2,1,77,26,1,1
 70-74歳,36,20,9,7,-,-,36,6,1,-
 75-79歳,18,11,2,4,-,1,16,2,1,-
 80-84歳,3,2,1,-,-,-,4,1,-,-
 85歳以上,1,1,-,-,-,-,1,-,-,-
 65歳以上,133,62,33,34,2,2,134,35,3,1
  65-74歳,111,48,30,30,2,1,113,32,2,1
  75歳以上,22,14,3,4,-,1,21,3,1,-
総数,"15,740","1,227","4,579","8,251",424,"1,259","16,997","8,128","1,534","1,529"
 15-19歳,957,28,400,488,20,21,951,420,54,49
 20-24歳,"5,783",185,"1,873","3,214",125,386,"6,120","2,881",555,626
 25-29歳,"3,735",201,969,"2,056",103,406,"4,315","2,198",479,468
 30-34歳,"1,754",148,419,915,71,201,"1,963","1,015",210,171
 35-39歳,862,87,203,483,32,57,950,474,89,97
 40-44歳,717,114,181,342,21,59,758,364,46,53
 45-49歳,799,160,188,356,26,69,761,325,55,33
 50-54歳,434,87,120,184,13,30,438,196,22,13
 55-59歳,288,72,90,104,5,17,318,134,13,9
 60-64歳,202,56,71,65,3,7,215,76,7,5
 65-69歳,106,35,32,29,4,6,96,26,1,2
 70-74歳,69,34,22,12,1,-,75,15,3,1
 75-79歳,23,15,5,3,-,-,25,4,-,1
 80-84歳,7,3,4,-,-,-,8,-,-,1
 85歳以上,4,2,2,-,-,-,4,-,-,-
 65歳以上,209,89,65,44,5,6,208,45,4,5
  65-74歳,175,69,54,41,5,6,171,41,4,3
  75歳以上,34,20,11,3,-,-,37,4,-,2
男,"7,596",694,"1,988","3,878",286,750,"7,923","3,618",789,834
 15-19歳,446,18,172,231,14,11,416,186,24,16
 20-24歳,"2,603",124,753,"1,446",75,205,"2,541","1,140",231,293
 25-29歳,"1,823",132,415,971,73,232,"2,090","1,015",250,278
 30-34歳,969,102,218,457,49,143,"1,144",559,152,113
 35-39歳,490,58,104,260,25,43,541,260,57,62
 40-44歳,413,74,108,176,18,37,452,206,28,36
 45-49歳,466,94,110,194,18,50,396,140,34,18
 50-54歳,190,39,48,81,7,15,172,66,11,8
 55-59歳,119,29,37,40,3,10,100,27,2,5
 60-64歳,51,15,14,18,2,2,45,15,-,1
 65-69歳,16,4,6,3,1,2,13,1,-,2
 70-74歳,9,4,3,1,1,-,10,2,-,1
 75-79歳,1,1,-,-,-,-,2,1,-,-
 80-84歳,-,-,-,-,-,-,1,-,-,1
 85歳以上,-,-,-,-,-,-,-,-,-,-
 65歳以上,26,9,9,4,2,2,26,4,-,4
  65-74歳,25,8,9,4,2,2,23,3,-,3
  75歳以上,1,1,-,-,-,-,3,1,-,1
女,"8,144",533,"2,591","4,373",138,509,"9,074","4,510",745,695
 15-19歳,511,10,228,257,6,10,535,234,30,33
 20-24歳,"3,180",61,"1,120","1,768",50,181,"3,579","1,741",324,333
 25-29歳,"1,912",69,554,"1,085",30,174,"2,225","1,183",229,190
 30-34歳,785,46,201,458,22,58,819,456,58,58
 35-39歳,372,29,99,223,7,14,409,214,32,35
 40-44歳,304,40,73,166,3,22,306,158,18,17
 45-49歳,333,66,78,162,8,19,365,185,21,15
 50-54歳,244,48,72,103,6,15,266,130,11,5
 55-59歳,169,43,53,64,2,7,218,107,11,4
 60-64歳,151,41,57,47,1,5,170,61,7,4
 65-69歳,90,31,26,26,3,4,83,25,1,-
 70-74歳,60,30,19,11,-,-,65,13,3,-
 75-79歳,22,14,5,3,-,-,23,3,-,1
 80-84歳,7,3,4,-,-,-,7,-,-,-
 85歳以上,4,2,2,-,-,-,4,-,-,-
 65歳以上,183,80,56,40,3,4,182,41,4,1
  65-74歳,150,61,45,37,3,4,148,38,4,-
  75歳以上,33,19,11,3,-,-,34,3,-,1
左京区,,,,,,,,,,
総数,"28,181","1,543","11,286","11,850",683,"2,819","23,100","7,149","1,119","2,003"
 15-19歳,"1,892",50,"1,105",608,32,97,"1,734",425,52,102
 20-24歳,"10,786",278,"4,967","4,343",230,968,"9,282","2,805",432,800
 25-29歳,"6,730",269,"2,313","3,125",161,862,"5,186","1,711",338,555
 30-34歳,"3,071",206,981,"1,353",115,416,"2,402",838,135,242
 35-39歳,"1,480",108,457,698,45,172,"1,119",372,64,118
 40-44歳,"1,142",124,367,500,42,109,908,308,38,71
 45-49歳,"1,301",193,430,559,29,90,989,295,22,49
 50-54歳,698,89,257,291,12,49,571,173,24,28
 55-59歳,469,73,175,184,10,27,392,113,13,18
 60-64歳,314,58,133,104,4,15,266,64,-,11
 65-69歳,191,47,64,68,2,10,151,31,1,8
 70-74歳,66,28,20,15,1,2,59,10,-,1
 75-79歳,25,14,8,2,-,1,26,4,-,-
 80-84歳,12,5,6,-,-,1,11,-,-,-
 85歳以上,4,1,3,-,-,-,4,-,-,-
 65歳以上,298,95,101,85,3,14,251,45,1,9
  65-74歳,257,75,84,83,3,12,210,41,1,9
  75歳以上,41,20,17,2,-,2,41,4,-,-
男,"15,530",873,"6,157","6,147",496,"1,857","12,318","3,593",554,"1,141"
 15-19歳,"1,068",41,588,347,23,69,956,233,32,62
 20-24歳,"5,942",180,"2,747","2,250",157,608,"4,884","1,353",194,410
 25-29歳,"3,860",175,"1,328","1,661",126,570,"2,857",870,156,328
 30-34歳,"1,885",135,605,754,92,299,"1,436",474,76,146
 35-39歳,904,72,272,400,31,129,684,209,42,89
 40-44歳,667,81,207,272,31,76,539,178,27,46
 45-49歳,673,111,218,268,22,54,524,150,16,29
 50-54歳,263,30,92,107,7,27,208,65,9,12
 55-59歳,140,18,50,54,4,14,110,31,2,9
 60-64歳,74,14,33,19,2,6,77,23,-,7
 65-69歳,36,5,12,13,1,5,23,4,-,2
 70-74歳,10,5,4,1,-,-,13,3,-,1
 75-79歳,6,4,1,1,-,-,5,-,-,-
 80-84歳,2,2,-,-,-,-,2,-,-,-
 85歳以上,-,-,-,-,-,-,-,-,-,-
 65歳以上,54,16,17,15,1,5,43,7,-,3
  65-74歳,46,10,16,14,1,5,36,7,-,3
  75歳以上,8,6,1,1,-,-,7,-,-,-
女,"12,651",670,"5,129","5,703",187,962,"10,782","3,556",565,862
 15-19歳,824,9,517,261,9,28,778,192,20,40
 20-24歳,"4,844",98,"2,220","2,093",73,360,"4,398","1,452",238,390
 25-29歳,"2,870",94,985,"1,464",35,292,"2,329",841,182,227
 30-34歳,"1,186",71,376,599,23,117,966,364,59,96
 35-39歳,576,36,185,298,14,43,435,163,22,29
 40-44歳,475,43,160,228,11,33,369,130,11,25
 45-49歳,628,82,212,291,7,36,465,145,6,20
 50-54歳,435,59,165,184,5,22,363,108,15,16
 55-59歳,329,55,125,130,6,13,282,82,11,9
 60-64歳,240,44,100,85,2,9,189,41,-,4
 65-69歳,155,42,52,55,1,5,128,27,1,6
 70-74歳,56,23,16,14,1,2,46,7,-,-
 75-79歳,19,10,7,1,-,1,21,4,-,-
 80-84歳,10,3,6,-,-,1,9,-,-,-
 85歳以上,4,1,3,-,-,-,4,-,-,-
 65歳以上,244,79,84,70,2,9,208,38,1,6
  65-74歳,211,65,68,69,2,7,174,34,1,6
  75歳以上,33,14,16,1,-,2,34,4,-,-
中京区,,,,,,,,,,
総数,"17,494","1,547","5,788","7,904",544,"1,711","41,826","22,742","5,673","6,076"
 15-19歳,"1,041",63,501,421,20,36,"2,556","1,470",319,203
 20-24歳,"5,749",228,"2,099","2,768",149,505,"16,693","9,231","2,664","2,471"
 25-29歳,"4,152",277,"1,273","1,940",136,526,"10,933","5,842","1,625","1,916"
 30-34歳,"2,084",179,590,961,93,261,"4,497","2,529",498,701
 35-39歳,"1,109",143,286,518,35,127,"1,980","1,053",217,281
 40-44歳,950,145,272,411,35,87,"1,608",861,135,195
 45-49歳,989,161,276,419,39,94,"1,544",822,120,165
 50-54歳,588,110,197,225,18,38,855,412,61,75
 55-59歳,346,57,132,122,13,22,493,241,21,42
 60-64歳,227,73,75,71,4,4,335,161,8,18
 65-69歳,151,58,51,33,2,7,215,94,4,8
