﻿"第5表  産業(中分類),職業(中分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,産業(中分類)",総数, A 専門的･技術的職業従事者,  (1) 科学研究者,  (2) 技術者,  (3) 保健医療従事者,  (4) 社会福祉専門職業従事者,  (5) 法務従事者,  (6) 公認会計士,  (7) 教員,  (8) 宗教家,  (9) 文芸家,  (10) 美術家,  (11) 音楽家,  (12) その他の専門的･技術的職業従事者, B 管理的職業従事者,  (13) 管理的公務員,  (14) 会社･団体等の役員,  (15) その他の管理的職業従事者, C 事務従事者,  (16) 一般事務従事者,  (17) 外勤事務従事者,  (18) 運輸･通信事務従事者,  (19) その他の事務従事者, D 販売従事者,  (20) 商品販売従事者,  (21) 販売類似職業従事者, E サービス職業従事者,  (22) 家事サービス職業従事者,  (23) 生活衛生サービス職業従事者,  (24) 飲食物調理従事者,  (25) 接客･給仕職業従事者,  (26) 住居施設･ビル等管理人,  (27) その他のサービス職業従事者, F 保安職業従事者,  (28) 保安職業従事者, G 農林漁業作業者,  (29) 農業作業者,  (30) 林業作業者,  (31) 漁業作業者, H 運輸･通信従事者,  (32) 鉄道運転従事者,  (33) 自動車運転者,  (34) 船舶･航空機運転従事者,  (35) その他の運輸従事者,  (36) 通信従事者, I 技能工, I-1 採掘作業者,  (37) 採掘作業者, I-2 窯業･土石製品･金属材料･化学製品製造作業者,  (38) 窯業･土石製品製造作業者,  (39) 金属材料製造作業者,  (40) 化学製品製造作業者, I-3 金属製品･機械製造作業者,  (41) 金属加工作業者,  (42) 一般機械器具組立･修理作業者,  (43) 電気機械器具組立･修理作業者,  (44) 輸送機械組立･修理作業者,  (45) 時計･計器･光学機械器具組立･修理作業者, I-4 その他の製品製造作業者,  (46) 食料品製造作業者,  (47) 飲料･たばこ製造作業者,  (48) 製糸･紡織作業者,  (49) 衣服･繊維製品製造作業者,  (50) 木･竹･草･つる製品製造作業者,  (51) パルプ･紙･紙製品製造作業者,  (52) 印刷･製本作業者,  (53) ゴム･プラスチック製品製造作業者,  (54) 革･革製品製造作業者,  (55) その他の技能工･生産工程作業者, I-5 定置機関運転･建設機械運転･電気作業者,  (56) 定置機関･機械及び建設機械運転作業者,  (57) 電気作業者, I-6 建設作業者,  (58) 建設作業者, I-7 労務作業者,  (59) 運搬労務作業者,  (60) その他の労務作業者, J 分類不能の職業,  (61) 分類不能の職業
 K 不動産業,"11,707",122,-,93,-,-,-,-,-,-,-,-,-,29,"1,271",13,"1,157",101,"2,529","2,496",23,-,10,"5,625",10,"5,615","1,657",-,-,36,8,"1,603",10,54,54,10,10,-,-,21,-,13,-,8,-,418,-,-,-,-,-,-,23,-,23,-,-,-,31,-,-,-,-,-,-,-,-,-,31,96,88,8,62,62,206,10,196,-,-
 (49) 不動産業,"11,707",122,-,93,-,-,-,-,-,-,-,-,-,29,"1,271",13,"1,157",101,"2,529","2,496",23,-,10,"5,625",10,"5,615","1,657",-,-,36,8,"1,603",10,54,54,10,10,-,-,21,-,13,-,8,-,418,-,-,-,-,-,-,23,-,23,-,-,-,31,-,-,-,-,-,-,-,-,-,31,96,88,8,62,62,206,10,196,-,-
 L サービス業,"198,716","84,820","1,637","7,169","27,259","5,616",427,"1,244","19,018","3,361",752,"4,915","2,856","10,566","5,637",286,"3,659","1,692","39,572","37,724",330,-,"1,518","6,226",898,"5,328","34,393","1,536","11,989","4,657","9,985","1,708","4,518","3,136","3,136",206,206,-,-,"1,901",-,"1,454",-,49,398,"22,779",78,78,242,90,-,152,"3,729",149,799,647,"2,014",120,"5,916",104,54,174,923,71,30,148,21,22,"4,369","1,451",975,476,714,714,"10,649",888,"9,761",46,46
 (50) 洗濯･理容･浴場業,"14,702",63,-,13,50,-,-,-,-,-,-,-,-,-,229,-,147,82,857,839,-,-,18,923,8,915,"11,911",-,"11,756",59,31,-,65,-,-,-,-,-,-,28,-,28,-,-,-,691,-,-,-,-,-,-,16,-,8,8,-,-,213,-,-,38,34,-,-,-,-,-,141,-,-,-,-,-,462,302,160,-,-
 (51) 駐車場業,"1,018",-,-,-,-,-,-,-,-,-,-,-,-,-,115,-,74,41,87,77,10,-,-,16,8,8,730,-,-,-,-,730,-,18,18,-,-,-,-,18,-,18,-,-,-,34,-,-,-,-,-,-,16,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,18,-,-
 (52) その他の生活関連サービス業,"5,286",868,-,-,8,-,-,-,-,-,-,852,-,8,133,-,86,47,737,737,-,-,-,496,53,443,"1,724",916,10,20,81,8,689,-,-,-,-,-,-,8,-,8,-,-,-,"1,320",-,-,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,779,-,-,20,-,-,387,10,-,10,-,-,124,60,64,-,-
" (53) 旅館,その他の宿泊所","12,797",60,-,-,-,-,-,-,-,-,-,-,20,40,381,-,288,93,"2,569","2,549",-,-,20,578,111,467,"7,841",18,84,"2,397","4,647",622,73,103,103,-,-,-,-,141,-,47,-,-,94,"1,124",-,-,-,-,-,-,-,-,-,-,-,-,91,81,-,-,-,-,10,-,-,-,-,64,46,18,47,47,922,-,922,-,-
 (54) 娯楽業(映画･ビデオ制作業を除く),"8,403",935,-,31,31,-,-,-,-,-,-,20,543,310,549,43,352,154,803,793,-,-,10,418,148,270,"4,951",-,10,152,"4,681",70,38,84,84,23,23,-,-,10,-,10,-,-,-,630,-,-,-,-,-,-,70,-,60,-,10,-,43,-,-,-,-,10,-,-,-,-,33,157,58,99,8,8,352,-,352,-,-
 (55) 自動車整備業,"3,000",13,-,13,-,-,-,-,-,-,-,-,-,-,116,-,75,41,456,448,-,-,8,36,10,26,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,6,-,-,-,"2,373",-,-,-,-,-,-,"1,940",20,13,-,"1,907",-,333,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,100,18,82,-,-
 (56) 機械･家具等修理業(別掲を除く),"2,411",104,-,51,-,-,-,-,-,-,-,-,-,53,69,-,33,36,341,321,-,-,20,62,6,56,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-,"1,091",42,479,412,56,102,660,-,-,-,-,23,-,-,-,22,615,29,8,21,13,13,34,24,10,-,-
 (57) 物品賃貸業,"2,937",26,-,6,-,-,-,-,-,-,-,20,-,-,225,-,131,94,566,566,-,-,-,506,84,422,"1,210",-,48,-,8,-,"1,154",-,-,10,10,-,-,28,-,28,-,-,-,366,-,-,-,-,-,-,61,-,43,8,10,-,60,-,-,-,-,-,-,-,-,-,60,117,79,38,13,13,115,63,52,-,-
 (58) 映画･ビデオ制作業,"1,134",595,-,-,-,-,-,-,-,-,16,191,297,91,78,-,78,-,173,173,-,-,-,68,30,38,16,-,10,-,-,-,6,13,13,-,-,-,-,18,-,-,-,-,18,173,-,-,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-,-,-,-,74,71,13,58,10,10,18,-,18,-,-
 (59) 放送業,897,196,-,23,-,-,-,-,-,-,16,-,108,49,39,-,21,18,297,241,43,-,13,192,-,192,31,-,-,-,-,-,31,-,-,-,-,-,-,132,-,-,-,-,132,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-
 (60) 情報サービス･調査業,"5,415","3,149",43,"2,905",10,-,-,-,-,-,82,58,-,51,320,-,196,124,"1,558",892,-,-,666,309,30,279,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-,30,-,-,30,-,-,38,-,-,-,-,-,-,8,-,-,30,10,-,10,-,-,1,-,1,-,-
 (61) 広告業,"2,504",429,-,10,-,-,-,-,-,-,103,280,10,26,240,-,204,36,632,622,-,-,10,844,-,844,209,-,-,-,-,-,209,-,-,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-,-,-,-,-,-,-,104,-,-,-,-,-,-,10,-,-,94,10,-,10,20,20,16,-,16,-,-
 (62) 専門サービス業(他に分類されないもの),"30,205","19,735",18,"3,269",218,30,427,"1,244",-,-,459,"3,359","1,849","8,862",799,23,648,128,"6,861","6,711",-,-,150,432,-,432,176,-,10,18,13,18,117,13,13,-,-,-,-,23,-,23,-,-,-,"2,156",78,78,59,59,-,-,53,30,-,23,-,-,"1,471",-,-,40,-,18,-,18,-,-,"1,395",49,8,41,408,408,38,20,18,10,10
 (63) 協同組合(他に分類されないもの),"1,230",79,-,79,-,-,-,-,-,-,-,-,-,-,152,-,48,104,829,829,-,-,-,78,44,34,18,-,-,-,-,8,10,-,-,10,10,-,-,-,-,-,-,-,-,64,-,-,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-,-,-,-,28,-,-,-,8,8,28,18,10,-,-
 (64) その他の事業サービス業,"17,393",649,30,273,21,-,-,-,-,-,38,87,8,192,591,18,406,167,"4,122","3,334",277,-,511,905,223,682,805,20,-,49,352,111,273,"2,409","2,409",23,23,-,-,354,-,192,-,49,113,"7,515",-,-,31,8,-,23,305,39,131,109,8,18,"1,347",-,54,76,70,20,20,92,13,-,"1,002",639,509,130,112,112,"5,081",274,"4,807",20,20
 (65) 廃棄物処理業,"1,984",28,-,28,-,-,-,-,-,-,-,-,-,-,95,59,16,20,266,258,-,-,8,30,-,30,-,-,-,-,-,-,-,13,13,-,-,-,-,423,-,423,-,-,-,"1,129",-,-,13,-,-,13,10,-,10,-,-,-,10,-,-,10,-,-,-,-,-,-,-,108,108,-,16,16,972,-,972,-,-
 (66) 医療業,"35,084","25,814",10,51,"25,605",138,-,-,-,-,-,-,-,10,246,8,153,85,"6,729","6,706",-,-,23,173,62,111,"1,446",8,41,867,8,13,509,34,34,-,-,-,-,93,-,72,-,-,21,541,-,-,13,-,-,13,31,-,10,21,-,-,10,-,-,-,-,-,-,-,-,-,10,84,84,-,16,16,387,61,326,8,8
 (67) 保健衛生,"1,066",697,-,-,679,10,-,-,-,-,-,-,-,8,38,18,20,-,284,284,-,-,-,18,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,-,29,-,-
" (68) 社会保険,社会福祉","9,718","5,780",-,-,407,"5,337",-,-,-,-,-,-,-,36,186,20,108,58,"1,400","1,392",-,-,8,-,-,-,"2,043",566,10,607,10,-,850,62,62,-,-,-,-,48,-,48,-,-,-,199,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,-,-,176,-,176,-,-
 (69) 教育,"28,894","19,996",163,116,117,73,-,-,"18,838",-,-,20,21,648,307,43,128,136,"5,803","5,776",-,-,27,61,10,51,594,8,-,379,104,54,49,314,314,84,84,-,-,533,-,513,-,-,20,"1,194",-,-,28,-,-,28,59,10,29,10,10,-,126,-,-,-,10,-,-,-,-,-,116,36,18,18,23,23,922,10,912,8,8
 (70) 学術研究機関,"3,085","1,984","1,353",271,87,-,-,-,180,-,-,18,-,75,82,36,20,26,629,621,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,33,33,-,-,-,-,-,-,-,-,357,-,-,88,13,-,75,34,8,-,26,-,-,92,23,-,10,10,-,-,-,8,-,41,21,21,-,-,-,122,20,102,-,-
 (71) 宗教,"6,129","3,415",-,10,8,28,-,-,-,"3,361",8,-,-,-,93,-,51,42,"1,240","1,232",-,-,8,81,71,10,607,-,-,81,50,44,432,54,54,10,10,-,-,20,-,20,-,-,-,609,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,20,20,579,-,579,-,-
 (72) 政治･経済･文化団体,"3,007",195,20,10,18,-,-,-,-,-,30,10,-,107,518,-,368,150,"2,150","2,140",-,-,10,-,-,-,20,-,10,10,-,-,-,-,-,13,13,-,-,18,-,18,-,-,-,93,-,-,-,-,-,-,13,-,-,-,13,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,70,18,52,-,-
 (73) その他のサービス業,397,10,-,10,-,-,-,-,-,-,-,-,-,-,36,18,8,10,163,163,-,-,-,-,-,-,53,-,-,10,-,30,13,19,19,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,23,10,13,-,-,83,-,83,-,-
 (74) 外国公務,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 M 公務(他に分類されないもの),"14,952",936,28,419,94,10,249,-,-,-,-,-,-,136,601,601,-,-,"7,896","7,797",50,-,49,-,-,-,10,-,-,10,-,-,-,"4,920","4,920",10,10,-,-,213,-,131,-,-,82,366,-,-,-,-,-,-,18,-,-,-,18,-,18,-,-,-,-,-,-,10,-,-,8,41,33,8,105,105,184,-,184,-,-
 (75) 国家公務,"4,481",365,28,70,-,-,249,-,-,-,-,-,-,18,141,141,-,-,"3,005","2,992",-,-,13,-,-,-,-,-,-,-,-,-,-,906,906,-,-,-,-,16,-,-,-,-,16,48,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,10,18,-,18,-,-
 (76) 地方公務,"10,471",571,-,349,94,10,-,-,-,-,-,-,-,118,460,460,-,-,"4,891","4,805",50,-,36,-,-,-,10,-,-,10,-,-,-,"4,014","4,014",10,10,-,-,197,-,131,-,-,66,318,-,-,-,-,-,-,8,-,-,-,8,-,18,-,-,-,-,-,-,10,-,-,8,31,23,8,95,95,166,-,166,-,-
 N 分類不能の産業,"14,414",10,-,-,-,-,-,-,-,-,-,10,-,-,28,-,28,-,258,258,-,-,-,92,82,10,20,-,-,10,-,-,10,-,-,-,-,-,-,13,-,13,-,-,-,50,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,20,20,20,-,20,"13,943","13,943"
 (77) 分類不能の産業,"14,414",10,-,-,-,-,-,-,-,-,-,10,-,-,28,-,28,-,258,258,-,-,-,92,82,10,20,-,-,10,-,-,10,-,-,-,-,-,-,13,-,13,-,-,-,50,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,20,20,20,-,20,"13,943","13,943"
男,"431,922","59,291","1,940","18,323","9,009",821,574,"1,135","11,508","2,842",899,"4,496","1,170","6,574","28,243","1,122","19,344","7,777","47,242","43,615",367,"2,179","1,081","83,188","63,258","19,930","33,211",26,"4,974","16,135","8,309","2,043","1,724","8,127","8,127","4,530","4,130",400,-,"25,248",442,"22,632",62,936,"1,176","135,494",128,128,"4,309","2,116",960,"1,233","31,560","9,940","6,376","7,752","6,508",984,"45,181","6,233",472,"12,505","2,936","2,661","1,738","5,884","1,184",154,"11,414","8,740","2,440","6,300","26,699","26,699","18,877","10,219","8,658","7,348","7,348"
  A 農業,"3,957",38,-,38,-,-,-,-,-,-,-,-,-,-,46,-,20,26,18,18,-,-,-,93,42,51,-,-,-,-,-,-,-,-,-,"3,729","3,729",-,-,13,-,13,-,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,10,-,10,-,-
   (1) 農業,"3,957",38,-,38,-,-,-,-,-,-,-,-,-,-,46,-,20,26,18,18,-,-,-,93,42,51,-,-,-,-,-,-,-,-,-,"3,729","3,729",-,-,13,-,13,-,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,10,-,10,-,-
  B 林業,448,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,18,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,410,20,390,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-
   (2) 林業,448,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,18,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,410,20,390,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-
  D 鉱業,87,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-,34,-,-,-,30,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-
   (5) 鉱業,87,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-,34,-,-,-,30,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-
  E 建設業,"47,785","4,899",-,"4,881",-,-,-,-,-,-,-,8,-,10,"2,606",-,"1,989",617,"1,193","1,165",-,-,28,"2,541",41,"2,500",38,-,-,18,-,20,-,16,16,142,142,-,-,734,-,711,13,10,-,"35,616",33,33,44,36,8,-,"2,170","1,567",514,81,-,8,"2,559",-,-,-,20,97,-,-,10,-,"2,432","5,705",937,"4,768","24,681","24,681",424,279,145,-,-
   (6) 建設業,"47,785","4,899",-,"4,881",-,-,-,-,-,-,-,8,-,10,"2,606",-,"1,989",617,"1,193","1,165",-,-,28,"2,541",41,"2,500",38,-,-,18,-,20,-,16,16,142,142,-,-,734,-,711,13,10,-,"35,616",33,33,44,36,8,-,"2,170","1,567",514,81,-,8,"2,559",-,-,-,20,97,-,-,10,-,"2,432","5,705",937,"4,768","24,681","24,681",424,279,145,-,-
  F 製造業,"94,605","7,189",516,"5,320",31,-,-,-,-,-,493,749,10,70,"7,190",-,"5,345","1,845","7,551","7,236",-,-,315,"9,586","7,238","2,348",82,-,16,16,8,8,34,74,74,10,10,-,-,515,-,438,-,69,8,"62,408",10,10,"3,805","1,817",952,"1,036","21,484","7,929","4,416","6,737","1,588",814,"34,406","3,352",441,"12,270","2,123","2,200","1,644","5,781","1,125",106,"5,364",304,153,151,234,234,"2,165","1,815",350,-,-
   (7) 食料品製造業,"5,305",30,10,20,-,-,-,-,-,-,-,-,-,-,421,-,329,92,376,366,-,-,10,743,730,13,8,-,-,-,8,-,-,10,10,-,-,-,-,49,-,49,-,-,-,"3,668",-,-,10,-,-,10,10,-,10,-,-,-,"3,435","3,334",-,-,-,-,-,-,-,-,101,-,-,-,10,10,203,170,33,-,-
   (8) 飲料･たばこ･飼料製造業,"1,072",41,-,41,-,-,-,-,-,-,-,-,-,-,141,-,90,51,178,165,-,-,13,137,137,-,14,-,-,6,-,-,8,-,-,-,-,-,-,13,-,-,-,13,-,548,-,-,-,-,-,-,40,-,40,-,-,-,459,10,428,-,-,-,-,-,-,-,21,13,-,13,13,13,23,23,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","18,043",458,-,136,-,-,-,-,-,-,-,301,-,21,"1,472",-,"1,254",218,778,770,-,-,8,"1,525","1,076",449,26,-,16,10,-,-,-,-,-,-,-,-,-,38,-,38,-,-,-,"13,746",-,-,26,-,-,26,103,54,49,-,-,-,"13,327",-,-,"12,066",70,10,250,-,-,-,931,49,49,-,10,10,231,163,68,-,-
  (10) 衣服･その他の繊維製品製造業,"4,339",69,-,21,-,-,-,-,-,-,-,48,-,-,529,-,440,89,274,274,-,-,-,"1,053","1,033",20,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,-,-,"2,406",-,-,-,-,-,-,10,-,10,-,-,-,"2,270",-,-,167,"2,017",-,10,-,-,-,76,-,-,-,-,-,126,126,-,-,-
  (11) 木材･木製品製造業 (家具を除く),"1,456",8,-,8,-,-,-,-,-,-,-,-,-,-,103,-,79,24,33,23,-,-,10,155,155,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,-,44,-,-,-,"1,113",-,-,-,-,-,-,20,10,10,-,-,-,"1,025",-,-,-,-,"1,015",-,-,-,-,10,-,-,-,8,8,60,50,10,-,-
  (12) 家具･装備品製造業,"1,526",20,-,10,-,-,-,-,-,-,-,10,-,-,57,-,47,10,10,10,-,-,-,184,184,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,"1,245",-,-,-,-,-,-,57,57,-,-,-,-,"1,155",-,-,-,8,925,-,-,-,-,222,-,-,-,10,10,23,23,-,-,-
  (13) パルプ･紙･紙加工品製造業,"2,357",46,10,28,-,-,-,-,-,-,-,8,-,-,236,-,193,43,158,135,-,-,23,326,302,24,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,26,-,-,-,"1,565",-,-,-,-,-,-,-,-,-,-,-,-,"1,435",-,-,-,-,-,"1,284",94,8,-,49,-,-,-,-,-,130,117,13,-,-
  (14) 出版･印刷･同関連産業,"11,138",839,10,169,-,-,-,-,-,-,493,147,-,20,864,-,624,240,"1,035",917,-,-,118,"2,046",316,"1,730",18,-,-,-,-,-,18,28,28,-,-,-,-,49,-,31,-,10,8,"6,259",-,-,10,-,-,10,32,14,18,-,-,-,"5,829",-,-,-,-,39,90,"5,632",10,-,58,30,30,-,10,10,348,279,69,-,-
  (15) 化学工業,"3,254",663,240,423,-,-,-,-,-,-,-,-,-,-,316,-,174,142,552,552,-,-,-,564,551,13,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-,"1,149",-,-,898,-,-,898,80,8,72,-,-,-,64,-,-,-,-,-,10,10,21,-,23,13,13,-,10,10,84,74,10,-,-
  (16) 石油製品･石炭製品製造業,18,8,-,8,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),"1,647",45,10,35,-,-,-,-,-,-,-,-,-,-,234,-,177,57,124,124,-,-,-,207,197,10,-,-,-,-,-,-,-,10,10,-,-,-,-,8,-,8,-,-,-,"1,019",-,-,-,-,-,-,14,14,-,-,-,-,992,-,-,23,-,-,-,19,924,-,26,-,-,-,-,-,13,13,-,-,-
  (18) ゴム製品製造業,197,10,10,-,-,-,-,-,-,-,-,-,-,-,29,-,23,6,21,21,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,119,-,-,10,-,-,10,-,-,-,-,-,-,109,-,-,-,-,-,-,-,109,-,-,-,-,-,-,-,-,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,812,30,-,10,-,-,-,-,-,-,-,20,-,-,59,-,43,16,105,105,-,-,-,164,164,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,13,-,-,-,441,-,-,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,10,-,-,-,98,313,-,-,-,-,-,20,20,-,-,-
  (20) 窯業･土石製品製造業,"2,504",76,-,46,-,-,-,-,-,-,-,30,-,-,153,-,135,18,154,154,-,-,-,111,111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,102,-,92,-,10,-,"1,908",10,10,"1,721","1,721",-,-,23,13,10,-,-,-,33,-,-,6,-,-,-,-,-,-,27,18,8,10,31,31,72,59,13,-,-
  (21) 鉄鋼業,655,63,20,43,-,-,-,-,-,-,-,-,-,-,93,-,75,18,52,52,-,-,-,33,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,-,-,406,-,-,229,-,229,-,131,123,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,23,-,-,-,23,-,23,-,-
  (22) 非鉄金属製造業,895,40,10,30,-,-,-,-,-,-,-,-,-,-,41,-,41,-,89,89,-,-,-,37,29,8,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,678,-,-,399,8,391,-,197,138,10,49,-,-,28,-,-,-,-,-,-,8,10,-,10,-,-,-,-,-,54,54,-,-,-
  (23) 金属製品製造業,"6,107",115,-,102,-,-,-,-,-,-,-,13,-,-,468,-,409,59,256,248,-,-,8,281,241,40,-,-,-,-,-,-,-,-,-,-,-,-,-,19,-,19,-,-,-,"4,968",-,-,156,-,156,-,"4,439","4,397",24,18,-,-,316,-,-,-,10,-,-,18,-,-,288,10,10,-,-,-,47,31,16,-,-
  (24) 一般機械器具製造業,"7,628",935,6,890,-,-,-,-,-,-,-,10,-,29,628,-,454,174,639,626,-,-,13,620,610,10,8,-,-,-,-,8,-,-,-,-,-,-,-,18,-,10,-,8,-,"4,780",-,-,10,-,10,-,"4,191","1,458","2,687",46,-,-,425,-,-,-,-,16,-,-,-,-,409,8,-,8,-,-,146,120,26,-,-
  (25) 電気機械器具製造業,"13,676","2,370",126,"2,223",21,-,-,-,-,-,-,-,-,-,732,-,358,374,"1,546","1,457",-,-,89,720,710,10,-,-,-,-,-,-,-,8,8,-,-,-,-,47,-,39,-,8,-,"8,253",-,-,63,14,28,21,"7,364",428,247,"6,534",-,155,500,-,-,-,-,8,-,-,13,-,479,82,10,72,10,10,234,211,23,-,-
  (26) 輸送用機械器具製造業,"4,919",467,18,439,10,-,-,-,-,-,-,-,-,-,119,-,50,69,434,434,-,-,-,110,97,13,-,-,-,-,-,-,-,-,-,-,-,-,-,43,-,23,-,20,-,"3,746",-,-,148,10,138,-,"3,143",823,704,18,"1,588",10,220,-,-,-,-,21,-,-,-,-,199,50,10,40,-,-,185,162,23,-,-
  (27) 精密機械器具製造業,"3,434",584,46,538,-,-,-,-,-,-,-,-,-,-,244,-,150,94,530,530,-,-,-,163,163,-,8,-,-,-,-,-,8,18,18,-,-,-,-,-,-,-,-,-,-,"1,887",-,-,51,23,-,28,"1,477",268,504,56,-,649,290,-,-,-,-,-,-,-,10,8,272,8,-,8,-,-,61,61,-,-,-
  (28) その他の製造業,"3,623",272,-,100,-,-,-,-,-,-,-,162,10,-,241,-,190,51,207,184,-,-,23,389,381,8,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,"2,504",-,-,74,41,-,33,153,124,13,16,-,-,"2,073",8,13,8,18,156,-,-,20,-,"1,850",-,-,-,122,122,82,59,23,-,-
  G 電気･ガス･熱供給･水道業,"2,531",276,8,268,-,-,-,-,-,-,-,-,-,-,86,30,38,18,"1,174","1,040",134,-,-,39,18,21,-,-,-,-,-,-,-,10,10,-,-,-,-,28,-,20,-,-,8,918,-,-,26,-,-,26,69,10,41,8,-,10,147,-,-,-,-,-,-,-,-,-,147,415,124,291,130,130,131,13,118,-,-
  (29) 電気･ガス･熱供給･水道業,"2,531",276,8,268,-,-,-,-,-,-,-,-,-,-,86,30,38,18,"1,174","1,040",134,-,-,39,18,21,-,-,-,-,-,-,-,10,10,-,-,-,-,28,-,20,-,-,8,918,-,-,26,-,-,26,69,10,41,8,-,10,147,-,-,-,-,-,-,-,-,-,147,415,124,291,130,130,131,13,118,-,-
  H 運輸･通信業,"35,665",349,-,329,-,-,-,-,-,-,-,10,-,10,"1,530",211,716,603,"5,394","3,146",26,"2,179",43,"1,852",48,"1,804",189,-,-,-,10,26,153,144,144,-,-,-,-,"21,465",442,"19,192",39,789,"1,003","4,742",-,-,8,-,-,8,572,-,46,36,490,-,145,-,-,38,-,31,-,-,-,-,76,466,68,398,195,195,"3,356","3,015",341,-,-
