﻿非第3表　従業・通学市区町村，常住市区町村，男女別15歳以上自宅外就業者・通学者数-京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

上京区,"18,253","17,243","16,819","2,216","6,994","1,493","2,521",475,"1,461",319,683,335,151,171,4,1,2,91,3,41,11,23,42,10,141,1,5,13,1,1,-,4,-,-,-,4,-,-,15,4,3,2,-,-,1,-,-,-,1,-,-,"1,010"
左京区,"35,695","33,639","33,056","2,255","2,186","19,892","3,172","1,151","1,980",475,638,699,394,214,6,6,-,189,3,34,26,48,63,19,132,1,9,16,1,-,-,4,-,-,-,8,-,-,7,4,2,4,-,-,-,-,-,-,-,-,1,"2,056"
中京区,"22,594","20,810","20,214","1,294","1,830","1,210","9,079",740,"2,801",652,"1,482",558,243,325,1,2,1,123,1,87,13,64,108,11,97,1,10,16,-,1,1,4,-,-,-,5,-,-,30,11,4,3,2,-,-,-,-,-,-,-,-,"1,784"
東山区,"10,307","9,628","9,436",169,242,552,846,"5,327","1,033",416,164,443,181,63,1,-,-,85,-,4,4,11,26,9,31,1,2,7,-,2,-,1,-,-,-,2,-,-,3,2,1,-,-,-,-,-,-,-,-,-,-,679
下京区,"16,177","14,683","14,163",380,622,475,"1,925",864,"6,993","1,170",829,509,173,223,4,1,-,123,-,38,23,42,104,13,110,-,6,17,-,1,2,5,-,-,-,7,-,-,13,5,1,4,1,-,-,-,-,-,-,-,-,"1,494"
南区,"18,989","17,659","16,666",265,342,291,"1,075",525,"2,181","9,603",644,"1,105",163,472,5,-,1,154,3,36,29,288,260,20,78,1,19,60,1,1,2,5,-,-,-,7,-,1,13,5,2,1,-,-,-,-,-,1,-,-,-,"1,330"
右京区,"41,434","39,392","38,153","2,240","1,691","1,107","5,232",702,"4,069","1,588","19,248",746,219,"1,311",4,4,3,160,1,267,20,166,251,16,64,-,20,24,-,2,2,1,-,-,-,5,-,48,89,42,16,31,-,3,-,-,-,-,-,-,-,"2,042"
伏見区,"57,443","53,030","46,283",685,977,"1,339","3,090","2,030","3,863","3,312",661,"28,131","1,788",407,12,1,3,"3,414",2,52,259,386,594,357,455,-,41,995,12,32,4,37,1,-,1,44,-,-,34,3,2,4,-,1,-,-,-,1,-,-,-,"4,413"
山科区,"28,025","25,078","24,381",407,592,"1,049","2,137","1,531","2,257",680,349,"1,861","13,393",125,13,1,1,338,3,34,31,40,95,19,49,-,14,35,3,3,-,2,-,-,-,5,-,-,6,1,1,2,-,1,-,-,-,-,-,-,-,"2,947"
西京区,"31,494","28,708","26,031",604,731,636,"2,638",528,"2,857","1,732","2,711",701,165,"12,728",7,4,5,96,4,298,26,913,"1,018",20,87,-,76,29,1,-,-,3,-,-,-,3,-,2,45,29,6,4,-,-,1,-,-,-,-,-,-,"2,786"
福知山市,"13,362","13,146",52,3,4,3,14,3,6,4,8,3,2,2,"11,716",113,848,1,15,4,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,14,5,4,1,6,1,99,70,173,5,4,-,9,216
舞鶴市,"16,155","15,948",21,3,-,2,1,4,5,-,3,2,1,-,247,"14,926",577,1,73,5,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,3,-,3,-,55,1,9,-,14,207
綾部市,"7,229","7,180",38,4,3,4,6,1,6,-,6,6,2,-,904,242,"5,858",2,9,3,-,1,1,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3,8,2,12,2,12,19,34,2,25,-,-,-,-,49
宇治市,"37,503","34,715","11,586",392,504,562,"1,374",686,"1,994","1,019",310,"4,207",427,111,5,1,1,"18,222",2,25,"1,461",55,154,252,577,1,10,"1,881",29,213,20,113,6,-,-,79,2,1,13,2,2,1,-,1,-,-,-,-,-,-,-,"2,788"
宮津市,"3,793","3,778",6,1,1,1,-,-,-,1,1,-,1,-,57,126,3,-,"2,973",-,-,-,-,-,1,100,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,19,75,250,33,134,15
亀岡市,"19,398","18,416","4,618",256,257,208,873,221,924,340,757,238,83,461,18,4,13,72,2,"12,025",8,54,95,3,37,2,9,4,-,-,-,-,-,-,-,2,-,5,588,681,64,95,10,4,3,-,-,-,-,-,-,982
城陽市,"16,635","15,359","3,492",151,156,159,497,188,758,404,120,958,69,32,4,1,1,"2,131",-,7,"7,077",24,58,173,941,-,8,841,88,160,37,169,9,1,6,116,2,-,10,-,2,-,-,-,-,-,-,-,1,-,-,"1,276"
向日市,"11,193","9,771","5,223",141,207,172,742,157,879,"1,019",439,425,80,962,5,-,-,65,2,51,18,"3,137","1,074",7,27,-,96,28,-,4,-,3,-,-,-,2,-,-,15,11,2,-,-,-,-,-,-,-,-,-,1,"1,422"
長岡京市,"15,608","12,840","4,893",193,245,213,825,156,"1,005",581,427,513,74,661,2,2,1,93,2,63,21,749,"6,529",19,45,1,363,31,1,1,-,5,-,-,-,2,1,-,11,4,1,-,-,-,-,-,-,-,-,-,-,"2,768"
八幡市,"13,995","9,083","2,007",103,69,150,289,159,261,107,62,761,30,16,-,-,-,284,-,2,120,13,38,"5,752",384,2,9,395,5,7,5,36,2,-,-,20,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,"4,912"
京田辺市,"13,353","10,503","1,654",82,135,113,230,97,329,162,62,401,30,13,4,3,-,457,1,7,565,6,21,515,"6,381",-,1,169,97,101,37,263,9,1,6,200,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,"2,850"
京丹後市,"11,367","10,872",22,-,1,4,2,3,-,1,5,2,3,1,31,27,3,1,267,3,-,1,1,-,1,"10,159",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,61,159,12,123,495
大山崎町,"3,117","2,340",784,29,37,40,128,24,182,102,62,70,16,94,-,-,-,15,-,10,-,81,698,7,12,-,716,10,-,-,-,1,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,777
久御山町,"3,400","3,199",672,17,28,29,84,28,88,66,21,284,17,10,1,-,-,402,-,2,187,8,9,115,52,-,2,"1,721",5,6,-,4,-,-,-,10,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,201
井手町,"1,519","1,361",240,8,17,21,37,24,55,12,8,53,4,1,3,1,-,97,-,-,192,-,3,19,164,-,-,33,457,38,23,52,2,1,1,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,158
宇治田原町,"1,987","1,849",236,21,10,15,26,19,35,9,9,79,11,2,2,-,-,288,-,1,171,-,3,15,109,1,1,39,15,916,6,23,1,-,4,16,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,138
山城町,"1,681","1,293",145,10,8,11,26,16,20,13,7,30,4,-,1,-,-,64,-,2,85,1,1,8,95,-,-,16,51,9,513,164,22,2,7,103,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,388
木津町,"7,757","4,097",647,61,61,70,77,60,90,51,19,141,10,7,3,-,-,140,-,2,101,2,7,29,264,-,1,16,30,12,84,"2,224",90,8,22,399,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,660"
加茂町,"3,245","1,899",163,16,15,17,19,17,28,7,4,32,4,4,3,1,-,46,-,-,40,1,1,8,44,-,-,2,18,6,51,372,968,25,49,81,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,346"
笠置町,380,272,13,2,-,1,2,3,3,-,-,2,-,-,-,-,-,4,-,-,5,-,-,1,8,-,-,-,1,3,-,45,28,136,5,8,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,108
和束町,824,629,42,5,3,-,7,4,9,1,2,11,-,-,-,-,1,9,-,-,17,-,-,2,25,-,-,4,7,16,21,114,55,8,276,25,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,195
精華町,"6,626","4,091",673,40,39,59,78,59,116,64,26,161,21,10,1,-,-,187,-,1,163,2,7,35,483,-,4,32,26,11,57,570,28,4,7,"1,794",5,-,-,1,-,-,-,-,-,-,-,-,-,-,-,"2,535"
南山城村,644,313,15,2,-,2,1,3,2,-,1,2,2,-,-,-,-,7,-,1,3,-,-,4,14,-,-,-,1,1,2,46,26,7,6,13,167,-,-,-,-,-,-,-,-,-,-,-,-,-,-,331
美山町,811,799,93,1,3,2,4,1,2,-,79,1,-,-,4,1,7,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,634,17,5,8,12,1,15,-,-,-,-,-,-,-,12
園部町,"3,571","3,489",454,35,23,28,94,20,103,28,69,25,8,21,7,2,8,6,-,379,-,3,3,-,5,-,-,1,-,-,-,-,-,-,-,-,-,9,"2,115",201,104,159,25,6,2,-,-,-,-,-,-,82
八木町,"1,766","1,716",308,11,14,17,78,15,65,17,57,13,2,19,6,-,5,6,-,367,-,3,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,161,793,10,39,7,1,-,-,-,-,-,-,-,50
丹波町,"1,617","1,598",101,9,5,3,22,6,20,5,17,5,3,6,26,-,19,2,-,116,-,1,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-,3,164,44,899,56,133,25,5,-,-,-,-,-,-,19
日吉町,"1,075","1,057",125,8,3,4,33,9,21,11,22,5,5,4,4,1,4,2,-,84,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,6,146,46,117,492,21,5,2,-,-,-,-,-,-,18
瑞穂町,871,849,22,1,-,1,7,1,2,3,3,-,1,3,31,-,20,-,-,15,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,44,18,186,16,469,9,10,-,-,-,-,-,-,22
和知町,612,608,25,3,1,-,10,2,-,1,8,-,-,-,25,6,79,-,-,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,38,7,57,16,18,302,1,-,-,-,-,-,-,4
三和町,746,714,6,1,-,2,-,-,1,-,-,-,1,1,272,6,82,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,13,-,11,-,319,-,1,-,-,-,-,32
夜久野町,817,723,2,-,-,-,-,-,1,-,-,1,-,-,285,3,11,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,400,18,-,-,-,-,94
大江町,984,976,2,-,-,-,-,-,-,1,-,-,1,-,371,38,78,-,9,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,469,-,-,-,-,8
加悦町,"1,404","1,391",7,-,2,-,1,1,2,-,-,1,-,-,71,5,1,1,197,-,-,-,-,-,-,106,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,659,75,1,264,13
岩滝町,"1,296","1,294",1,-,-,-,-,-,-,-,-,1,-,-,18,18,3,-,398,-,-,-,-,-,-,79,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,46,602,14,111,2
伊根町,425,425,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,89,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,33,275,14,-
野田川町,"1,915","1,897",8,2,-,-,1,-,3,-,-,-,2,-,44,14,2,-,345,1,-,-,2,-,-,216,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,5,175,171,7,906,18
