﻿"非第2表  従業地・通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　    110 中　　 央 　　区,263,147,116,117,175,115,60,61,88,32,56,56
  　　　    111 西　　　　　　区,326,131,195,200,203,108,95,99,123,23,100,101
  　　　  201 姫　　　路　　　市,235,75,160,162,136,55,81,83,99,20,79,79
  　　　  202 尼　　　崎　　　市,"1,491",919,572,595,"1,025",710,315,332,466,209,257,263
  　　　  203 明　　　石　　　市,289,147,142,143,206,128,78,79,83,19,64,64
  　　　  204 西　　　宮　　　市,"1,731","1,009",722,753,"1,183",767,416,438,548,242,306,315
  　　　  205 洲　　　本　　　市,14,3,11,11,4,2,2,2,10,1,9,9
  　　　  206 芦　　　屋　　　市,581,322,259,281,350,233,117,130,231,89,142,151
  　　　  207 伊　　　丹　　　市,562,313,249,260,376,245,131,139,186,68,118,121
  　　　  208 相　　　生　　　市,13,2,11,11,6,1,5,5,7,1,6,6
  　　　  209 豊　　　岡　　　市,45,19,26,26,24,13,11,11,21,6,15,15
  　　　  210 加　  古　 川　 市,169,67,102,102,108,46,62,62,61,21,40,40
  　　　  212 赤　　　穂　　　市,26,12,14,14,18,11,7,7,8,1,7,7
  　　　  213 西　　　脇　　　市,17,3,14,14,11,3,8,8,6,-,6,6
  　　　  214 宝　　　塚　　　市,852,493,359,385,556,385,171,189,296,108,188,196
  　　　  215 三　　　木　　　市,52,13,39,39,34,10,24,24,18,3,15,15
  　　　  216 高　　　砂　　　市,46,13,33,33,32,11,21,21,14,2,12,12
  　　　  217 川　　　西　　　市,606,326,280,286,398,251,147,151,208,75,133,135
  　　　  218 小　　　野　　　市,24,7,17,17,13,4,9,9,11,3,8,8
  　　　  219 三　　　田　　　市,266,132,134,137,168,100,68,69,98,32,66,68
  　　　  220 加　　　西　　　市,17,5,12,12,12,4,8,8,5,1,4,4
  　　　  221 篠　　　山　　　市,89,49,40,40,63,42,21,21,26,7,19,19
  　　　  222 養　　　父　　　市,9,4,5,5,7,4,3,3,2,-,2,2
  　　　  223 丹　　　波　　　市,87,52,35,35,66,47,19,19,21,5,16,16
  　　　  224 南  あ  わ  じ  市,11,1,10,10,5,-,5,5,6,1,5,5
  　　　  225 朝　　　来　　　市,20,10,10,10,13,8,5,5,7,2,5,5
  　　　  226 淡　　　路　　　市,34,4,30,30,18,3,15,15,16,1,15,15
  　　　  227 宍　　　粟　　　市,6,2,4,6,3,1,2,3,3,1,2,3
  　　　  229 た　  つ　 の　 市,41,12,29,29,24,8,16,16,17,4,13,13
  　　　  301 猪　  名　 川　 町,96,49,47,47,58,41,17,17,38,8,30,30
  　　　  321 吉　　　川　　　町,9,4,5,5,7,4,3,3,2,-,2,2
  　　　  341 社　　　　　　　町,13,2,11,11,6,1,5,5,7,1,6,6
  　　　  342 滝　　　野　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  343 東　　　条　　　町,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  361 中　　　　　　　町,4,-,4,4,-,-,-,-,4,-,4,4
  　　　  362 加　　　美　　　町,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  363 八　  千　 代　 町,4,3,1,1,4,3,1,1,-,-,-,-
  　　　  381 稲　　　美　　　町,24,6,18,18,16,6,10,10,8,-,8,8
  　　　  382 播　　　磨　　　町,21,6,15,15,13,6,7,7,8,-,8,8
  　　　  421 家　　　島　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  422 夢　　　前　　　町,4,-,4,4,3,-,3,3,1,-,1,1
  　　　  441 神　　　崎　　　町,5,-,5,5,3,-,3,3,2,-,2,2
  　　　  442 市　　　川　　　町,4,-,4,4,3,-,3,3,1,-,1,1
  　　　  443 福　　　崎　　　町,7,2,5,5,5,2,3,3,2,-,2,2
  　　　  444 香　　　寺　　　町,9,3,6,6,4,2,2,2,5,1,4,4
  　　　  464 太　　　子　　　町,12,3,9,9,10,2,8,8,2,1,1,1
  　　　  481 上　　　郡　　　町,7,1,6,6,6,1,5,5,1,-,1,1
  　　　  501 佐　　　用　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  522 安　　　富　　　町,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  585 香　　　美　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  586 新　  温　 泉　 町,5,2,3,3,3,2,1,1,2,-,2,2
  　　　  685 五　　　色　　　町,4,2,2,2,1,1,-,-,3,1,2,2
  　　　29   奈      良       県,"10,403","5,321","5,082","5,253","6,392","3,902","2,490","2,573","4,011","1,419","2,592","2,680"
  　　　  201 奈　　　良　　　市,"4,973","2,949","2,024","2,147","3,059","2,086",973,"1,034","1,914",863,"1,051","1,113"
  　　　  202 大  和  高  田  市,237,91,146,148,148,67,81,82,89,24,65,66
  　　　  203 大  和  郡  山  市,758,392,366,373,462,291,171,173,296,101,195,200
  　　　  204 天　　　理　　　市,378,163,215,220,220,117,103,106,158,46,112,114
  　　　  205 橿　　　原　　　市,596,283,313,316,381,224,157,159,215,59,156,157
  　　　  206 桜　　　井　　　市,246,91,155,156,147,69,78,78,99,22,77,78
  　　　  207 五　　　條　　　市,58,20,38,38,37,18,19,19,21,2,19,19
  　　　  208 御　　　所　　　市,93,29,64,64,48,24,24,24,45,5,40,40
  　　　  209 生　　　駒　　　市,"1,123",557,566,580,678,417,261,269,445,140,305,311
  　　　  210 香　　　芝　　　市,208,71,137,138,132,59,73,74,76,12,64,64
  　　　  211 葛　　　城　　　市,98,24,74,75,59,21,38,38,39,3,36,37
  　　　  322 山　　　添　　　村,9,1,8,8,5,-,5,5,4,1,3,3
  　　　  342 平　　　群　　　町,135,61,74,77,91,48,43,45,44,13,31,32
  　　　  343 三　　　郷　　　町,106,51,55,55,66,37,29,29,40,14,26,26
  　　　  344 斑　　　鳩　　　町,146,58,88,88,88,47,41,41,58,11,47,47
  　　　  345 安　　　堵　　　町,47,18,29,30,29,14,15,16,18,4,14,14
  　　　  361 川　　　西　　　町,68,35,33,36,48,28,20,22,20,7,13,14
  　　　  362 三　　　宅　　　町,60,33,27,27,37,26,11,11,23,7,16,16
  　　　  363 田　  原　 本　 町,263,116,147,150,147,82,65,65,116,34,82,85
  　　　  381 大　  宇　 陀　 町,27,12,15,15,18,8,10,10,9,4,5,5
  　　　  382 菟　  田　 野　 町,13,4,9,9,10,4,6,6,3,-,3,3
  　　　  383 榛　　　原　　　町,88,40,48,48,58,31,27,27,30,9,21,21
  　　　  384 室　　　生　　　村,20,6,14,14,12,4,8,8,8,2,6,6
  　　　  385 曽　　　爾　　　村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  386 御　　　杖　　　村,3,-,3,3,3,-,3,3,-,-,-,-
  　　　  401 高　　　取　　　町,39,13,26,26,23,12,11,11,16,1,15,15
  　　　  402 明　  日　 香　 村,37,12,25,25,20,8,12,12,17,4,13,13
  　　　  424 上　　　牧　　　町,84,27,57,57,55,21,34,34,29,6,23,23
  　　　  425 王　　　寺　　　町,101,49,52,52,68,41,27,27,33,8,25,25
  　　　  426 広　　　陵　　　町,162,52,110,114,102,46,56,56,60,6,54,58
  　　　  427 河　　　合　　　町,115,46,69,69,70,38,32,32,45,8,37,37
  　　　  441 吉　　　野　　　町,28,3,25,25,17,3,14,14,11,-,11,11
  　　　  442 大　　　淀　　　町,58,12,46,46,39,9,30,30,19,3,16,16
  　　　  443 下　　　市　　　町,17,1,16,16,9,1,8,8,8,-,8,8
  　　　  444 黒　　　滝　　　村,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  452 川　　　上　　　村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  453 東　  吉　 野　 村,4,-,4,4,2,-,2,2,2,-,2,2
  　　　30   和    歌   山    県,453,135,318,319,252,98,154,155,201,37,164,164
  　　　  201 和　  歌　 山　 市,190,63,127,128,105,46,59,60,85,17,68,68
  　　　  202 海　　　南　　　市,20,6,14,14,9,4,5,5,11,2,9,9
  　　　  203 橋　　　本　　　市,74,25,49,49,43,20,23,23,31,5,26,26
  　　　  204 有　　　田　　　市,12,2,10,10,4,1,3,3,8,1,7,7
  　　　  205 御　　　坊　　　市,4,-,4,4,3,-,3,3,1,-,1,1
  　　　  206 田　　　辺　　　市,12,2,10,10,7,2,5,5,5,-,5,5
  　　　  207 新　　　宮　　　市,3,1,2,2,1,1,-,-,2,-,2,2
  　　　  303 美　　　里　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  321 打　　　田　　　町,6,1,5,5,4,-,4,4,2,1,1,1
  　　　  322 粉　　　河　　　町,6,1,5,5,3,-,3,3,3,1,2,2
  　　　  323 那　　　賀　　　町,5,2,3,3,4,2,2,2,1,-,1,1
  　　　  324 桃　　　山　　　町,3,2,1,1,2,1,1,1,1,1,-,-
  　　　  325 貴　  志　 川　 町,12,3,9,9,7,2,5,5,5,1,4,4
  　　　  326 岩　　　出　　　町,26,8,18,18,13,6,7,7,13,2,11,11
  　　　  341 か  つ  ら  ぎ  町,10,3,7,7,6,3,3,3,4,-,4,4
  　　　  342 高　  野　 口　 町,11,9,2,2,7,6,1,1,4,3,1,1
  　　　  343 九　  度　 山　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  344 高　　　野　　　町,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  361 湯　　　浅　　　町,6,-,6,6,4,-,4,4,2,-,2,2
  　　　  362 広　　　川　　　町,6,1,5,5,4,1,3,3,2,-,2,2
  　　　  363 吉　　　備　　　町,11,1,10,10,5,-,5,5,6,1,5,5
  　　　  364 金　　　屋　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  365 清　　　水　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  381 美　　　浜　　　町,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  383 由　　　良　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  391 み　  な　 べ　 町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  392 日　  高　 川　 町,6,-,6,6,4,-,4,4,2,-,2,2
  　　　  401 白　　　浜　　　町,5,2,3,3,3,1,2,2,2,1,1,1
  　　　  404 上　  富　 田　 町,3,-,3,3,2,-,2,2,1,-,1,1
  　　　  405 日　  置　 川　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  406 す　  さ　 み　 町,3,-,3,3,2,-,2,2,1,-,1,1
  　　　  421 那  智  勝  浦  町,5,1,4,4,3,-,3,3,2,1,1,1
  　　　31   鳥      取       県,26,13,13,13,17,10,7,7,9,3,6,6
  　　　  201 鳥　　　取　　　市,13,8,5,5,11,8,3,3,2,-,2,2
  　　　  202 米　　　子　　　市,11,5,6,6,4,2,2,2,7,3,4,4
  　　　  204 境　　　港　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  329 八　　　頭　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　32   島      根       県,12,7,5,5,9,6,3,3,3,1,2,2
  　　　  201 松　　　江　　　市,6,4,2,2,4,4,-,-,2,-,2,2
  　　　  202 浜　　　田　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  203 出　　　雲　　　市,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  386 飯　　　南　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  401 斐　　　川　　　町,2,1,1,1,1,-,1,1,1,1,-,-
  　　　33   岡      山       県,198,73,125,126,120,55,65,65,78,18,60,61
  　　　  201 岡　　　山　　　市,106,43,63,63,66,33,33,33,40,10,30,30
  　　　  202 倉　　　敷　　　市,13,8,5,5,9,7,2,2,4,1,3,3
  　　　  203 津　　　山　　　市,10,3,7,8,7,2,5,5,3,1,2,3
  　　　  204 玉　　　野　　　市,3,1,2,2,2,-,2,2,1,1,-,-
  　　　  205 笠　　　岡　　　市,7,1,6,6,4,1,3,3,3,-,3,3
  　　　  208 総　　　社　　　市,11,4,7,7,6,3,3,3,5,1,4,4
  　　　  209 高　　　梁　　　市,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  211 備　　　前　　　市,4,2,2,2,3,1,2,2,1,1,-,-
  　　　  212 瀬　  戸　 内　 市,7,2,5,5,6,2,4,4,1,-,1,1
  　　　  213 赤　　　磐　　　市,9,3,6,6,5,2,3,3,4,1,3,3
  　　　  214 真　　　庭　　　市,4,1,3,3,3,-,3,3,1,1,-,-
  　　　  215 美　　　作　　　市,5,1,4,4,2,1,1,1,3,-,3,3
  　　　  321 瀬　　　戸　　　町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  345 佐　　　伯　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  346 和　　　気　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  423 早　　　島　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  442 金　　　光　　　町,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  443 鴨　　　方　　　町,3,-,3,3,1,-,1,1,2,-,2,2
  　　　  461 矢　　　掛　　　町,2,1,1,1,-,-,-,-,2,1,1,1
  　　　  606 鏡　　　野　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  666 美　　　咲　　　町,2,-,2,2,-,-,-,-,2,-,2,2
  　　　34   広      島       県,155,71,84,84,98,53,45,45,57,18,39,39
  　　　  100 広　　　島　　　市,67,34,33,33,42,23,19,19,25,11,14,14
  　　　    101 中　　　　　　区,4,3,1,1,2,1,1,1,2,2,-,-
  　　　    102 東　　　　　　区,11,7,4,4,7,5,2,2,4,2,2,2
  　　　    103 南　　　　　　区,10,3,7,7,7,2,5,5,3,1,2,2
  　　　    104 西　　　　　　区,3,1,2,2,2,1,1,1,1,-,1,1
  　　　    105 安　 佐　南　 区,18,7,11,11,13,5,8,8,5,2,3,3
  　　　    106 安　 佐　北　 区,10,4,6,6,3,3,-,-,7,1,6,6
  　　　    107 安　　 芸 　　区,4,2,2,2,4,2,2,2,-,-,-,-
  　　　    108 佐　　 伯 　　区,7,7,-,-,4,4,-,-,3,3,-,-
  　　　  202 呉　　　　　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  203 竹　　　原　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  204 三　　　原　　　市,3,2,1,1,3,2,1,1,-,-,-,-
  　　　  205 尾　　　道　　　市,7,3,4,4,3,1,2,2,4,2,2,2
  　　　  206 因　　　島　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  207 福　　　山　　　市,33,13,20,20,21,12,9,9,12,1,11,11
  　　　  208 府　　　中　　　市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  209 三　　　次　　　市,4,3,1,1,2,2,-,-,2,1,1,1
  　　　  212 東　  広　 島　 市,14,5,9,9,8,3,5,5,6,2,4,4
  　　　  213 廿　  日　 市　 市,10,3,7,7,8,3,5,5,2,-,2,2
  　　　  302 府　　　中　　　町,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  304 海　　　田　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  307 熊　　　野　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  309 坂　　　　　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  323 大　　　野　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  368 安  芸  太  田  町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  369 北　  広　 島　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  501 神　　　辺　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  545 神  石  高  原  町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　35   山      口       県,63,23,40,40,31,12,19,19,32,11,21,21
  　　　  201 下　　　関　　　市,19,6,13,13,12,4,8,8,7,2,5,5
  　　　  202 宇　　　部　　　市,5,2,3,3,2,1,1,1,3,1,2,2
  　　　  203 山　　　口　　　市,8,4,4,4,6,3,3,3,2,1,1,1
  　　　  206 防　　　府　　　市,5,2,3,3,3,1,2,2,2,1,1,1
  　　　  207 下　　　松　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 岩　　　国　　　市,7,2,5,5,1,-,1,1,6,2,4,4
  　　　  211 長　　　門　　　市,3,2,1,1,2,1,1,1,1,1,-,-
  　　　  212 柳　　　井　　　市,2,1,1,1,-,-,-,-,2,1,1,1
  　　　  215 周　　　南　　　市,9,1,8,8,2,-,2,2,7,1,6,6
  　　　  216 山 陽 小 野 田  市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  305 周  防  大  島  町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  325 周　　　東　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  343 田　  布　 施　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　36   徳      島       県,51,23,28,29,31,17,14,15,20,6,14,14
  　　　  201 徳　　　島　　　市,27,12,15,16,18,9,9,10,9,3,6,6
  　　　  202 鳴　　　門　　　市,8,3,5,5,4,2,2,2,4,1,3,3
  　　　  203 小　  松　 島　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  207 美　　　馬　　　市,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  341 石　　　井　　　町,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  342 神　　　山　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  362 羽　  ノ　 浦　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  402 北　　　島　　　町,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  403 藍　　　住　　　町,3,2,1,1,1,1,-,-,2,1,1,1
  　　　  404 板　　　野　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  405 上　　　板　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  484 山　　　城　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　37   香      川       県,78,29,49,49,39,17,22,22,39,12,27,27
  　　　  201 高　　　松　　　市,45,17,28,28,22,9,13,13,23,8,15,15
  　　　  202 丸　　　亀　　　市,15,4,11,11,6,3,3,3,9,1,8,8
  　　　  203 坂　　　出　　　市,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  204 善　  通　 寺　 市,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  206 さ　  ぬ　 き　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  207 東  か  が  わ  市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  342 牟　　　礼　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  362 香　　　川　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  363 香　　　南　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  382 綾　　　南　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  383 国　  分　 寺　 町,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  386 宇　  多　 津　 町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  403 琴　　　平　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  423 三　　　野　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  428 豊　　　浜　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　38   愛      媛       県,33,11,22,22,16,8,8,8,17,3,14,14
  　　　  201 松　　　山　　　市,16,6,10,10,9,5,4,4,7,1,6,6
  　　　  202 今　　　治　　　市,6,2,4,4,3,1,2,2,3,1,2,2
  　　　  203 宇　  和　 島　 市,3,-,3,3,2,-,2,2,1,-,1,1
  　　　  205 新　  居　 浜　 市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  207 大　　　洲　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  213 四  国  中  央  市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  402 砥　　　部　　　町,2,1,1,1,-,-,-,-,2,1,1,1
  　　　  488 鬼　　　北　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　39   高      知       県,31,5,26,26,17,4,13,13,14,1,13,13
  　　　  201 高　　　知　　　市,14,3,11,11,7,2,5,5,7,1,6,6
  　　　  204 南　　　国　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  302 奈　  半　 利　 町,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  324 野　　　市　　　町,3,-,3,3,3,-,3,3,-,-,-,-
  　　　  325 夜　　　須　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  326 香　　　北　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  383 春　　　野　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  386 い　　　の　　　町,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  401 中　  土　 佐　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  403 越　　　知　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　40   福      岡       県,181,77,104,105,118,64,54,54,63,13,50,51
  　　　  100 北　  九　 州　 市,36,10,26,26,21,9,12,12,15,1,14,14
  　　　    101 門　　 司 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    103 若　　 松 　　区,3,2,1,1,2,2,-,-,1,-,1,1
  　　　    105 戸　　 畑 　　区,2,1,1,1,-,-,-,-,2,1,1,1
  　　　    106 小　 倉　北　 区,9,1,8,8,4,1,3,3,5,-,5,5
  　　　    107 小　 倉　南　 区,9,3,6,6,8,3,5,5,1,-,1,1
  　　　    108 八　 幡　東　 区,5,2,3,3,4,2,2,2,1,-,1,1
  　　　    109 八　 幡　西　 区,7,1,6,6,3,1,2,2,4,-,4,4
  　　　  130 福　　　岡　　　市,74,36,38,39,46,28,18,18,28,8,20,21
  　　　    131 東　　　　　　区,8,6,2,2,6,4,2,2,2,2,-,-
  　　　    132 博　　 多 　　区,4,3,1,1,4,3,1,1,-,-,-,-
  　　　    133 中　　 央 　　区,18,8,10,11,9,5,4,4,9,3,6,7
  　　　    134 南　　　　　　区,12,4,8,8,7,4,3,3,5,-,5,5
  　　　    135 西　　　　　　区,16,8,8,8,8,5,3,3,8,3,5,5
  　　　    136 城　　 南 　　区,10,4,6,6,7,4,3,3,3,-,3,3
  　　　    137 早　　 良　　 区,6,3,3,3,5,3,2,2,1,-,1,1
  　　　  203 久　  留　 米　 市,4,-,4,4,1,-,1,1,3,-,3,3
  　　　  204 直　　　方　　　市,3,3,-,-,2,2,-,-,1,1,-,-
  　　　  205 飯　　　塚　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  210 八　　　女　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  211 筑　　　後　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  213 行　　　橋　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  214 豊　　　前　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  215 中　　　間　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  217 筑　  紫　 野　 市,13,6,7,7,9,5,4,4,4,1,3,3
  　　　  218 春　　　日　　　市,7,3,4,4,5,2,3,3,2,1,1,1
  　　　  219 大　  野　 城　 市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  220 宗　　　像　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  221 太　  宰　 府　 市,4,2,2,2,3,2,1,1,1,-,1,1
  　　　  222 前　　　原　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  224 福　　　津　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  225 う　  き　 は　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  305 那　  珂　 川　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  342 篠　　　栗　　　町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  343 志　　　免　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  344 須　　　恵　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  382 水　　　巻　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  384 遠　　　賀　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  426 穂　　　波　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  442 朝　　　倉　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  447 筑　　　前　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  541 黒　　　木　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  561 瀬　　　高　　　町,4,1,3,3,4,1,3,3,-,-,-,-
  　　　  605 川　　　崎　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  607 方　　　城　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  608 大　　　任　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  621 苅　　　田　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  641 椎　　　田　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  644 新　  吉　 富　 村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　41   佐      賀       県,10,3,7,7,5,3,2,2,5,-,5,5
  　　　  201 佐　　　賀　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  202 唐　　　津　　　市,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  203 鳥　　　栖　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  205 伊　  万　 里　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  206 武　　　雄　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  207 鹿　　　島　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　42   長      崎       県,19,8,11,11,11,5,6,6,8,3,5,5
  　　　  201 長　　　崎　　　市,10,4,6,6,7,2,5,5,3,2,1,1
  　　　  202 佐　  世　 保　 市,4,-,4,4,-,-,-,-,4,-,4,4
  　　　  212 西　　　海　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  322 川　　　棚　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  386 福　　　島　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  390 小　  佐　 々　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　43   熊      本       県,19,11,8,8,17,11,6,6,2,-,2,2
  　　　  201 熊　　　本　　　市,9,3,6,6,7,3,4,4,2,-,2,2
  　　　  206 玉　　　名　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  207 本　　　渡　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  211 宇　　　土　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  212 上　  天　 草　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  213 宇　　　城　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  482 芦　　　北　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  533 河　　　浦　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　44   大      分       県,12,3,9,9,6,1,5,5,6,2,4,4
  　　　  201 大　　　分　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  203 中　　　津　　　市,5,-,5,5,2,-,2,2,3,-,3,3
  　　　  204 日　　　田　　　市,3,2,1,1,2,1,1,1,1,1,-,-
  　　　  205 佐　　　伯　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  213 由　　　布　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　45   宮      崎       県,3,3,-,-,2,2,-,-,1,1,-,-
  　　　  381 高　　　岡　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  402 新　　　富　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  429 諸　　　塚　　　村,1,1,-,-,-,-,-,-,1,1,-,-
  　　　46   鹿    児   島    県,6,5,1,1,5,5,-,-,1,-,1,1
