      06 山形県,76,64,1,16,15,32,-,10,2
      07 福島県,100,89,3,17,20,46,3,10,1
      08 茨城県,341,292,9,60,56,162,5,43,6
      09 栃木県,143,130,7,19,22,74,8,13,-
      10 群馬県,178,160,5,30,31,86,8,14,4
      11 埼玉県,1063,930,33,177,217,450,53,113,20
      12 千葉県,1321,1164,32,183,262,641,46,132,25
      13 東京都,4722,4129,61,488,731,2528,321,541,52
      14 神奈川県,2323,2053,34,300,435,1198,86,248,22
      15 新潟県,274,234,6,39,41,140,8,34,6
      16 富山県,444,372,14,65,78,208,7,60,12
      17 石川県,639,553,24,104,110,291,24,77,9
      18 福井県,655,587,15,137,179,251,5,54,14
      19 山梨県,120,94,4,16,21,52,1,24,2
      20 長野県,488,438,18,88,100,218,14,41,9
      21 岐阜県,554,494,34,92,96,262,10,51,9
      22 静岡県,928,848,27,133,154,514,20,68,12
      23 愛知県,2408,2130,73,305,426,1199,127,242,36
      24 三重県,751,691,43,129,147,346,26,46,14
      25 滋賀県,7574,6674,489,1949,1894,1841,501,704,196
      27 大阪府,10595,9624,385,1771,2463,4377,628,828,143
      28 兵庫県,4444,3906,143,690,920,1957,196,469,68
      29 奈良県,1262,1073,62,244,272,435,60,165,24
      30 和歌山県,527,461,25,77,101,238,20,55,11
      31 鳥取県,341,296,11,54,68,142,21,40,5
      32 島根県,320,283,20,51,80,126,6,30,7
      33 岡山県,847,741,36,143,152,402,8,96,10
      34 広島県,947,840,15,125,180,484,36,93,14
      35 山口県,406,359,13,77,75,188,6,38,9
      36 徳島県,266,239,8,24,43,151,13,25,2
      37 香川県,536,484,16,83,80,293,12,45,7
      38 愛媛県,475,424,12,77,109,220,6,42,9
      39 高知県,253,221,9,38,40,132,2,29,3
      40 福岡県,1178,1021,29,194,238,497,63,134,23
      41 佐賀県,157,144,3,37,32,69,3,10,3
      42 長崎県,207,176,12,53,40,63,8,28,3
      43 熊本県,310,285,16,79,65,119,6,23,2
      44 大分県,320,275,8,69,77,119,2,41,4
      45 宮崎県,276,242,20,87,59,69,7,33,1
      46 鹿児島県,368,321,20,101,95,90,15,37,10
      47 沖縄県,279,245,8,72,72,81,12,31,3
（再掲）01100 札幌市,266,228,3,43,59,116,7,37,1
（再掲）04100 仙台市,223,175,2,32,40,95,6,46,2
（再掲）09201 宇都宮市,55,51,1,11,9,26,4,4,-
（再掲）11100 さいたま市,287,244,7,32,70,122,13,35,8
（再掲）11203 川口市,93,83,1,14,20,38,10,7,3
（再掲）12100 千葉市,228,189,6,29,43,103,8,31,8
（再掲）12204 船橋市,181,163,5,24,41,89,4,14,4
（再掲）13100 特別区部,3631,3254,41,356,545,2057,255,341,36
（再掲）  13111 大田区,294,274,3,23,53,178,17,18,2
（再掲）  13112 世田谷区,432,375,5,26,75,199,70,52,5
（再掲）  13115 杉並区,245,223,3,19,42,149,10,21,1
（再掲）  13119 板橋区,155,141,2,22,18,91,8,13,1
（再掲）  13120 練馬区,283,247,3,41,51,141,11,30,6
（再掲）  13121 足立区,118,104,2,28,15,56,3,12,2
（再掲）  13123 江戸川区,202,181,5,27,41,102,6,16,5
（再掲）13201 八王子市,143,94,4,18,15,54,3,47,2
（再掲）14100 横浜市,1150,1007,13,132,236,581,45,130,13
（再掲）14130 川崎市,510,468,5,59,83,302,19,37,5
（再掲）14150 相模原市,117,96,2,21,16,49,8,21,-
（再掲）15100 新潟市,122,107,1,14,21,67,4,15,-
（再掲）22100 静岡市,223,188,2,20,32,131,3,27,8
（再掲）22130 浜松市,248,227,6,29,41,145,6,19,2
（再掲）23100 名古屋市,1195,1032,28,129,200,608,67,142,21
（再掲）27100 大阪市,3492,3290,97,515,767,1713,198,176,26
（再掲）27140 堺市,461,408,15,63,113,181,36,43,10
（再掲）27227 東大阪市,273,243,8,45,63,107,20,27,3
（再掲）28100 神戸市,1488,1277,50,227,288,652,60,194,16
（再掲）28201 姫路市,270,233,9,49,42,126,7,35,2
（再掲）33100 岡山市,423,357,13,62,82,197,3,63,3
（再掲）34100 広島市,472,414,7,69,86,239,13,49,9
（再掲）38201 松山市,210,183,7,30,44,99,3,23,4
（再掲）40100 北九州市,195,158,2,34,41,72,9,30,7
（再掲）40130 福岡市,564,487,17,75,110,245,40,67,10
（再掲）43201 熊本市,173,156,5,35,32,78,6,15,2
（再掲）46201 鹿児島市,135,112,2,23,38,37,12,19,4
