　　（別掲）転出,2474,2,811,451,426,251,72,11,265,25,58,45,57,2359,1903,67,389,13,78
　　　（別掲）自市内他区へ,600,-,135,96,112,86,26,2,73,11,19,23,17,565,436,19,110,3,24
　　　（別掲）県内他市区町村へ,321,-,102,47,39,47,11,1,43,4,13,10,4,299,235,5,59,5,16
　　　（別掲）他県へ,1553,2,574,308,275,118,35,8,149,10,26,12,36,1495,1232,43,220,5,38
　30～34歳 2),7268,41,1495,1422,1147,756,108,29,871,119,269,268,743,6082,4407,285,1390,128,459
　　現住所,3390,21,633,761,531,400,40,16,481,70,137,164,136,3021,2047,184,790,75,254
　　自区内,1194,7,271,232,205,133,18,10,158,16,64,55,25,1069,796,33,240,24,96
　　転入,2101,13,582,424,399,220,49,3,229,33,66,45,38,1954,1533,68,353,29,107
　　　自市内他区から,835,6,221,152,153,93,21,1,103,18,31,23,13,769,601,20,148,15,45
　　　県内他市区町村から,376,5,86,82,62,45,6,-,44,6,22,9,9,334,272,10,52,10,30
　　　他県から,856,2,262,185,179,75,22,2,80,9,13,12,15,820,641,37,142,4,29
　　　国外から,34,-,13,5,5,7,-,-,2,-,-,1,1,31,19,1,11,-,3
　　（別掲）転出,2618,9,743,542,444,267,43,11,303,49,89,59,59,2404,1880,89,435,36,159
　　　（別掲）自市内他区へ,779,4,176,166,126,95,13,1,103,23,35,23,14,692,531,26,135,22,59
　　　（別掲）県内他市区町村へ,562,2,136,107,81,67,10,2,79,12,31,17,18,512,413,8,91,4,40
　　　（別掲）他県へ,1277,3,431,269,237,105,20,8,121,14,23,19,27,1200,936,55,209,10,60
　35～39歳 2),8687,104,1492,1813,1382,807,133,45,1132,212,412,389,766,7000,4977,278,1745,303,775
　　現住所,5254,64,843,1190,887,540,65,33,753,144,287,269,179,4439,3033,206,1200,203,539
　　自区内,1348,19,300,283,207,122,25,6,183,33,71,74,25,1165,851,31,283,44,137
　　転入,1533,19,346,338,284,140,42,6,194,34,53,43,34,1371,1077,41,253,54,97
　　　自市内他区から,632,12,125,127,110,61,16,3,92,18,35,19,14,538,437,9,92,35,52
　　　県内他市区町村から,235,1,43,55,42,24,5,-,28,9,12,9,7,204,162,9,33,9,21
　　　他県から,621,6,160,147,126,53,21,3,65,7,6,15,12,586,452,22,112,9,23
　　　国外から,45,-,18,9,6,2,-,-,9,-,-,-,1,43,26,1,16,1,1
　　（別掲）転出,2208,25,530,476,411,193,29,16,279,54,84,65,46,1962,1485,86,391,69,161
　　　（別掲）自市内他区へ,719,10,161,145,122,73,2,2,103,18,39,25,19,609,457,20,132,31,75
　　　（別掲）県内他市区町村へ,511,7,117,101,81,35,11,10,84,20,25,13,7,459,357,18,84,15,35
　　　（別掲）他県へ,978,8,252,230,208,85,16,4,92,16,20,27,20,894,671,48,175,23,51
　40～44歳 2),8190,157,1440,1751,1372,777,71,37,996,256,325,361,647,6524,4373,219,1932,404,749
　　現住所,5877,115,1070,1311,992,613,41,31,800,191,258,288,167,4908,3206,171,1531,308,603
　　自区内,931,21,182,220,158,93,10,4,103,36,41,42,21,770,530,23,217,59,94
　　転入,926,20,185,215,220,70,19,2,92,28,26,30,19,832,629,22,181,35,52
　　　自市内他区から,337,10,63,72,56,32,3,1,48,16,15,15,6,276,204,12,60,27,30
　　　県内他市区町村から,127,3,23,31,27,10,-,1,13,6,4,4,5,109,82,4,23,4,12
　　　他県から,428,6,87,100,132,27,16,-,30,6,7,9,8,413,314,5,94,4,10
　　　国外から,34,1,12,12,5,1,-,-,1,-,-,2,-,34,29,1,4,-,-
　　（別掲）転出,1256,17,251,295,307,86,29,4,133,24,36,45,29,1115,873,35,207,42,89
　　　（別掲）自市内他区へ,373,4,80,88,67,29,2,1,47,10,17,14,14,314,238,11,65,20,33
　　　（別掲）県内他市区町村へ,226,5,39,39,51,15,4,2,36,9,11,14,1,194,158,7,29,11,20
　　　（別掲）他県へ,657,8,132,168,189,42,23,1,50,5,8,17,14,607,477,17,113,11,36
　45～49歳 2),7363,208,1378,1650,1155,705,117,26,830,214,219,337,524,5785,3898,157,1730,433,750
　　現住所,5835,169,1150,1395,949,582,80,26,700,162,183,283,156,4790,3171,128,1491,357,650
　　自区内,588,24,113,119,100,68,10,-,74,22,18,28,12,481,315,19,147,51,50
　　転入,580,15,112,134,104,52,27,-,54,29,16,26,11,501,403,9,89,24,49
　　　自市内他区から,167,6,27,36,24,19,3,-,23,14,9,4,2,131,96,2,33,12,23
　　　県内他市区町村から,108,2,19,25,15,13,1,-,11,4,4,9,5,88,67,1,20,5,12
　　　他県から,290,6,63,68,63,17,23,-,20,11,3,13,3,268,229,5,34,6,14
　　　国外から,15,1,3,5,2,3,-,-,-,-,-,-,1,14,11,1,2,1,-
　　（別掲）転出,805,21,163,191,162,75,20,5,79,34,15,25,15,698,535,15,148,37,67
　　　（別掲）自市内他区へ,291,14,56,69,40,34,3,1,34,18,6,10,6,234,174,7,53,21,35
　　　（別掲）県内他市区町村へ,140,1,28,28,25,15,5,1,17,9,4,4,3,116,83,2,31,7,17
　　　（別掲）他県へ,374,6,79,94,97,26,12,3,28,7,5,11,6,348,278,6,64,9,15
　50～54歳 2),6503,221,1200,1381,1008,673,134,31,654,199,217,343,442,4947,3273,100,1574,436,821
　　現住所,5422,186,1054,1197,869,577,100,28,575,157,198,297,184,4256,2824,81,1351,378,728
　　自区内,455,17,86,87,79,54,12,3,43,24,13,24,13,364,233,7,124,33,52
　　転入,378,18,60,94,55,39,22,-,35,18,5,20,12,316,210,11,95,24,37
　　　自市内他区から,129,4,15,26,19,15,4,-,16,9,3,11,7,98,57,4,37,10,20
　　　県内他市区町村から,75,3,12,17,10,11,-,-,11,4,1,4,2,64,39,4,21,3,8
　　　他県から,164,9,30,47,25,13,18,-,8,5,1,5,3,148,110,3,35,9,7
　　　国外から,10,2,3,4,1,-,-,-,-,-,-,-,-,6,4,-,2,2,2
　　（別掲）転出,553,23,87,128,121,52,22,4,40,25,12,22,17,469,343,19,107,35,41
　　　（別掲）自市内他区へ,192,7,30,36,39,20,6,-,16,15,5,10,8,149,96,6,47,19,20
　　　（別掲）県内他市区町村へ,101,5,23,21,14,7,2,2,6,5,3,9,4,86,56,5,25,4,8
　　　（別掲）他県へ,260,11,34,71,68,25,14,2,18,5,4,3,5,234,191,8,35,12,13
　55～59歳 2),6601,306,968,1208,986,716,119,66,839,309,270,406,408,4690,3005,93,1592,585,1051
　　現住所,5777,266,881,1111,878,633,101,62,766,274,246,358,201,4206,2692,82,1432,526,968
　　自区内,319,19,47,48,59,45,6,-,42,17,13,17,6,233,141,2,90,36,46
　　転入,299,20,40,46,48,33,12,4,28,18,11,28,11,240,167,8,65,21,34
　　　自市内他区から,99,1,9,14,11,18,1,3,13,8,4,13,4,80,43,4,33,3,15
　　　県内他市区町村から,73,5,10,6,12,5,8,-,9,5,3,4,6,51,38,-,13,8,11
　　　他県から,121,12,20,24,25,9,3,1,6,5,4,11,1,104,82,4,18,9,8
　　　国外から,6,2,1,2,-,1,-,-,-,-,-,-,-,5,4,-,1,1,-
　　（別掲）転出,441,18,52,92,70,54,16,5,52,23,16,29,14,354,229,9,116,35,46
　　　（別掲）自市内他区へ,178,4,19,28,34,22,7,-,25,15,5,14,5,136,79,3,54,13,27
　　　（別掲）県内他市区町村へ,83,4,14,20,8,8,4,1,7,4,6,5,2,69,44,3,22,8,5
　　　（別掲）他県へ,180,10,19,44,28,24,5,4,20,4,5,10,7,149,106,3,40,14,14
　60～64歳 2),6951,386,806,1100,921,869,147,117,843,440,300,565,457,4299,1944,125,2230,815,1556
　　現住所,6249,358,747,1025,862,781,131,113,779,382,274,509,288,3884,1771,114,1999,761,1474
　　自区内,324,10,23,41,37,50,7,3,45,32,18,33,25,231,90,7,134,31,47
　　転入,245,18,35,32,21,37,9,1,18,25,8,23,18,176,80,4,92,23,34
　　　自市内他区から,131,8,15,14,15,23,4,1,10,17,4,9,11,91,40,1,50,10,22
　　　県内他市区町村から,44,4,9,6,1,3,-,-,5,5,2,5,4,29,15,1,13,7,6
　　　他県から,69,6,10,12,5,11,5,-,3,3,2,9,3,55,25,2,28,6,6
　　　国外から,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　　（別掲）転出,365,23,36,56,55,59,14,7,38,23,12,37,5,251,121,9,121,45,67
　　　（別掲）自市内他区へ,151,7,14,19,25,25,6,-,15,17,4,16,3,103,46,2,55,20,27
　　　（別掲）県内他市区町村へ,81,3,6,14,10,10,5,3,9,4,5,11,1,54,28,1,25,7,19
　　　（別掲）他県へ,133,13,16,23,20,24,3,4,14,2,3,10,1,94,47,6,41,18,21
　65～69歳 2),3808,280,370,422,452,472,90,84,458,255,165,334,426,1844,621,62,1161,531,1126
　　現住所,3425,264,340,391,427,424,80,80,432,224,154,299,310,1668,570,57,1041,499,1059
　　自区内,161,9,14,17,11,19,6,4,18,17,4,16,26,85,22,2,61,18,35
　　転入,133,6,16,14,13,25,4,-,7,14,6,16,12,84,28,3,53,13,27
　　　自市内他区から,59,2,4,2,8,15,-,-,4,6,2,9,7,34,6,1,27,6,14
　　　県内他市区町村から,41,2,4,6,5,7,2,-,3,3,2,4,3,25,11,1,13,5,9
　　　他県から,32,2,7,6,-,3,2,-,-,5,2,3,2,24,11,1,12,2,4
　　　国外から,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　　（別掲）転出,138,5,18,23,12,16,4,2,15,13,2,19,9,77,29,4,44,19,33
　　　（別掲）自市内他区へ,68,2,5,12,4,8,3,-,11,6,2,8,7,35,12,2,21,12,15
　　　（別掲）県内他市区町村へ,31,1,3,2,5,4,1,1,2,6,-,6,-,21,7,2,12,2,8
　　　（別掲）他県へ,39,2,10,9,3,4,-,1,2,1,-,5,2,21,10,-,11,5,10
　70～74歳 2),1703,148,178,169,239,194,23,80,182,109,56,121,204,624,215,18,391,298,636
　　現住所,1604,145,167,162,233,184,20,79,174,97,52,109,182,581,203,16,362,290,607
　　自区内,47,2,3,2,4,6,2,-,2,6,2,6,12,21,6,1,14,6,9
　　転入,40,1,7,5,2,3,1,1,3,6,2,4,5,18,6,-,12,2,16
　　　自市内他区から,21,-,5,1,1,1,-,-,2,3,2,3,3,6,1,-,5,1,11
　　　県内他市区町村から,12,-,1,3,1,1,-,1,1,3,-,1,-,9,4,-,5,-,3
　　　他県から,7,1,1,1,-,1,1,-,-,-,-,-,2,3,1,-,2,1,2
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,52,6,11,4,8,6,1,-,1,6,1,5,3,31,12,1,18,12,8
　　　（別掲）自市内他区へ,29,3,6,3,3,3,1,-,1,3,1,3,2,17,5,1,11,6,5
　　　（別掲）県内他市区町村へ,11,1,2,-,3,1,-,-,-,3,-,1,-,7,4,-,3,2,2
　　　（別掲）他県へ,12,2,3,1,2,2,-,-,-,-,-,1,1,7,3,-,4,4,1
　75～79歳 2),813,106,107,81,105,66,4,71,74,19,13,36,131,207,103,6,98,167,348
　　現住所,778,101,103,77,105,62,3,71,74,17,11,32,122,194,96,6,92,162,336
　　自区内,17,3,-,1,-,2,-,-,-,1,1,3,6,5,1,-,4,2,6
　　転入,15,2,4,3,-,2,-,-,-,1,1,1,1,6,5,-,1,3,5
　　　自市内他区から,8,1,-,2,-,1,-,-,-,1,1,1,1,2,1,-,1,2,4
　　　県内他市区町村から,2,1,1,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-
　　　他県から,5,-,3,1,-,1,-,-,-,-,-,-,-,2,2,-,-,1,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,21,3,5,1,-,1,-,-,1,-,2,-,8,6,5,-,1,4,6
　　　（別掲）自市内他区へ,14,3,1,1,-,-,-,-,1,-,1,-,7,4,4,-,-,4,2
　　　（別掲）県内他市区町村へ,3,-,2,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,2
　　　（別掲）他県へ,4,-,2,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,2
　80～84歳 2),328,39,35,28,36,13,1,58,22,4,4,7,81,50,30,-,20,65,156
　　現住所,314,39,34,26,34,11,1,58,20,4,3,7,77,45,27,-,18,64,152
　　自区内,5,-,1,-,1,1,-,-,-,-,-,-,2,1,-,-,1,-,2
　　転入,9,-,-,2,1,1,-,-,2,-,1,-,2,4,3,-,1,1,2
　　　自市内他区から,4,-,-,1,1,-,-,-,2,-,-,-,-,1,1,-,-,1,2
　　　県内他市区町村から,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　他県から,4,-,-,1,-,1,-,-,-,-,1,-,1,3,2,-,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,14,2,2,-,3,-,-,-,1,-,-,1,5,4,2,1,1,2,3
　　　（別掲）自市内他区へ,7,1,-,-,3,-,-,-,-,-,-,-,3,2,-,1,1,1,1
　　　（別掲）県内他市区町村へ,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1
　　　（別掲）他県へ,5,-,2,-,-,-,-,-,-,-,-,1,2,2,2,-,-,-,1
　85歳以上 2),128,20,13,13,13,4,-,16,12,1,1,1,34,16,12,-,4,26,57
　　現住所,119,20,13,12,12,4,-,16,12,-,1,1,28,15,11,-,4,25,56
　　自区内,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
　　転入,7,-,-,1,1,-,-,-,-,1,-,-,4,1,1,-,-,1,1
　　　自市内他区から,4,-,-,1,-,-,-,-,-,-,-,-,3,-,-,-,-,1,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,3,-,-,-,1,-,-,-,-,1,-,-,1,1,1,-,-,-,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,4,-,1,-,1,-,-,-,-,-,-,-,2,2,1,-,1,-,-
　　　（別掲）自市内他区へ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,2,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,1,-,-
　　　（別掲）他県へ,1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
26109 京都市 伏見区,,,,,,,,,,,,,,,,,,,
常住者 2),125965,2446,16249,20691,17233,15490,2050,1197,16199,5274,5258,8782,15096,93699,56337,3190,34172,5455,15033
　　現住所,88360,2103,11201,15522,12882,11391,1280,1094,12620,4150,3983,7016,5118,68034,39413,2312,26309,4707,13170
　　自区内,12346,169,1863,2186,1795,1727,219,47,1713,561,670,904,492,10691,6872,375,3444,414,1032
　　転入,15980,172,3137,2924,2506,2288,537,52,1796,540,571,823,634,14570,9831,481,4258,318,786
　　　自市内他区から,4542,44,747,800,667,590,170,12,536,229,248,304,195,3947,2711,134,1102,130,372
　　　県内他市区町村から,3283,39,502,599,457,418,136,14,466,176,141,209,126,2950,2090,98,762,82,195
　　　他県から,7736,84,1817,1474,1332,1203,231,26,704,134,176,295,260,7307,4873,220,2214,97,205
　　　国外から,419,5,71,51,50,77,-,-,90,1,6,15,53,366,157,29,180,9,14
　　（別掲）転出,19225,235,4130,4085,3336,2087,613,109,2054,585,613,843,535,17395,12963,564,3868,504,1098
　　　（別掲）自市内他区へ,4427,64,876,875,669,614,134,14,424,189,181,238,149,3867,2748,124,995,172,327
　　　（別掲）県内他市区町村へ,4499,48,752,854,673,445,199,23,666,213,237,267,122,3991,2980,101,910,122,339
　　　（別掲）他県へ,10299,123,2502,2356,1994,1028,280,72,964,183,195,338,264,9537,7235,339,1963,210,432
　15～19歳 2),2159,-,83,73,445,763,58,12,171,3,63,149,339,1932,350,20,1562,1,24
　　現住所,1326,-,41,46,303,476,4,6,132,2,38,106,172,1233,184,15,1034,1,17
　　自区内,231,-,6,9,56,90,2,-,15,1,10,19,23,223,54,2,167,-,1
　　転入,484,-,35,18,86,191,47,6,22,-,15,22,42,462,107,3,352,-,6
　　　自市内他区から,56,-,3,5,8,9,11,-,8,-,3,2,7,53,28,1,24,-,1
　　　県内他市区町村から,71,-,4,2,9,18,19,-,3,-,4,6,6,67,31,-,36,-,-
　　　他県から,344,-,28,11,67,157,17,6,9,-,8,14,27,330,48,2,280,-,5
　　　国外から,13,-,-,-,2,7,-,-,2,-,-,-,2,12,-,-,12,-,-
　　（別掲）転出,195,-,8,8,34,67,6,1,25,1,12,19,14,189,52,4,133,-,2
　　　（別掲）自市内他区へ,40,-,1,1,5,13,-,-,8,1,3,3,5,39,12,-,27,-,-
　　　（別掲）県内他市区町村へ,54,-,1,-,9,16,1,-,8,-,6,7,6,50,16,1,33,-,2
　　　（別掲）他県へ,101,-,6,7,20,38,5,1,9,-,3,9,3,100,24,3,73,-,-
　20～24歳 2),9043,2,1131,1023,1601,2034,211,31,914,81,217,475,1323,7922,3882,247,3793,18,129
　　現住所,4907,2,589,689,1043,1098,55,19,573,49,115,328,347,4686,2252,157,2277,9,97
　　自区内,805,-,97,82,128,202,19,-,119,11,42,48,57,771,427,31,313,3,16
　　転入,2527,-,444,249,422,723,137,12,222,21,56,97,144,2438,1194,57,1187,6,16
　　　自市内他区から,309,-,42,34,43,72,27,2,33,3,22,16,15,299,186,10,103,1,5
　　　県内他市区町村から,398,-,59,43,67,98,29,4,46,8,12,14,18,388,229,12,147,1,5
　　　他県から,1726,-,340,172,307,535,81,6,99,10,21,65,90,1667,768,23,876,3,5
　　　国外から,94,-,3,-,5,18,-,-,44,-,1,2,21,84,11,12,61,1,1
　　（別掲）転出,1789,2,335,316,376,305,87,8,170,25,31,75,59,1731,1185,39,507,3,27
　　　（別掲）自市内他区へ,332,-,61,47,56,83,7,-,30,5,7,25,11,323,197,8,118,-,4
　　　（別掲）県内他市区町村へ,255,-,39,33,44,38,23,1,33,5,11,15,13,241,166,7,68,-,9
　　　（別掲）他県へ,1202,2,235,236,276,184,57,7,107,15,13,35,35,1167,822,24,321,3,14
　25～29歳 2),11906,19,2012,2059,1839,1373,253,46,1402,206,387,547,1763,9959,6905,497,2557,63,397
　　現住所,5682,13,938,1208,1048,736,77,31,729,104,182,351,265,5325,3481,304,1540,35,248
　　自区内,1702,1,276,263,287,292,38,7,262,42,91,88,55,1610,1137,78,395,11,69
　　転入,3093,5,785,576,496,335,138,8,403,59,113,107,68,2968,2256,109,603,16,79
　　　自市内他区から,876,-,174,161,133,116,53,1,108,18,41,39,32,822,594,35,193,1,40
　　　県内他市区町村から,563,2,102,89,85,61,29,4,103,21,35,23,9,531,420,15,96,8,21
　　　他県から,1570,3,493,315,272,146,56,3,168,20,35,42,17,1540,1218,53,269,6,16
　　　国外から,84,-,16,11,6,12,-,-,24,-,2,3,10,75,24,6,45,1,2
　　（別掲）転出,4538,4,1145,1003,900,472,172,24,434,45,90,126,123,4359,3388,149,822,37,98
　　　（別掲）自市内他区へ,836,2,186,169,144,129,36,3,69,11,27,23,37,792,565,24,203,7,27
　　　（別掲）県内他市区町村へ,706,1,155,112,109,77,41,3,111,20,26,36,15,676,524,17,135,9,17
　　　（別掲）他県へ,2996,1,804,722,647,266,95,18,254,14,37,67,71,2891,2299,108,484,21,54
　30～34歳 2),13024,48,2090,2394,1757,1391,180,63,1746,333,607,678,1737,10620,7429,584,2607,197,780
　　現住所,6385,25,931,1306,956,780,84,44,1041,178,334,419,287,5727,3771,369,1587,105,473
　　自区内,2239,10,413,466,328,246,40,8,323,72,148,130,55,2038,1486,87,465,44,144
　　転入,3025,13,738,613,465,358,56,11,368,79,121,124,79,2795,2134,123,538,47,160
　　　自市内他区から,1050,4,227,195,165,143,21,2,122,36,65,43,27,942,737,25,180,26,77
　　　県内他市区町村から,677,3,114,155,90,82,17,2,108,24,26,38,18,631,489,29,113,11,31
　　　他県から,1236,5,377,259,204,120,18,7,130,18,29,40,29,1169,879,62,228,9,49
　　　国外から,62,1,20,4,6,13,-,-,8,1,1,3,5,53,29,7,17,1,3
　　（別掲）転出,4145,17,1039,923,687,407,122,23,451,89,147,151,89,3808,2998,151,659,70,239
　　　（別掲）自市内他区へ,1004,3,227,215,160,117,50,2,94,27,45,40,24,910,727,34,149,21,67
　　　（別掲）県内他市区町村へ,1071,5,210,223,159,100,46,5,164,35,59,43,22,991,792,30,169,16,58
　　　（別掲）他県へ,2070,9,602,485,368,190,26,16,193,27,43,68,43,1907,1479,87,341,33,114
　35～39歳 2),15566,107,2061,2997,2003,1466,158,60,2310,577,817,979,2031,12293,8352,531,3410,384,1217
　　現住所,9433,72,1203,2021,1292,1009,93,49,1647,380,567,697,403,8157,5327,375,2455,280,867
　　自区内,2274,23,394,464,330,240,19,5,348,96,127,168,60,1980,1408,61,511,67,208
　　転入,2298,12,459,503,377,207,45,6,301,101,118,111,58,2105,1580,93,432,37,138
　　　自市内他区から,747,2,127,149,118,67,19,3,111,41,51,43,16,653,482,25,146,19,67
　　　県内他市区町村から,527,3,81,112,79,50,15,2,74,38,28,32,13,481,373,22,86,11,32
　　　他県から,962,7,239,228,174,75,11,1,109,22,39,33,24,915,692,44,179,6,36
　　　国外から,62,-,12,14,6,15,-,-,7,-,-,3,5,56,33,2,21,1,3
　　（別掲）転出,3278,35,676,759,570,282,78,12,383,122,149,140,72,2918,2261,100,557,77,256
　　　（別掲）自市内他区へ,800,11,163,180,125,90,16,2,84,32,45,39,13,689,519,31,139,32,77
　　　（別掲）県内他市区町村へ,1004,8,156,211,170,68,40,4,160,45,66,53,23,889,704,22,163,19,87
　　　（別掲）他県へ,1474,16,357,368,275,124,22,6,139,45,38,48,36,1340,1038,47,255,26,92
　40～44歳 2),13935,187,1837,2782,1820,1363,124,66,1971,620,642,887,1636,10756,7164,330,3262,506,1357
　　現住所,9871,141,1346,2121,1370,1052,82,63,1599,484,515,710,388,8247,5410,254,2583,391,1112
　　自区内,1500,26,233,318,223,175,13,2,214,73,83,100,40,1262,825,41,396,73,150
　　転入,1367,19,249,334,222,132,27,1,153,62,41,76,51,1208,901,33,274,39,92
　　　自市内他区から,402,6,65,98,59,37,9,1,37,18,23,35,14,322,235,11,76,25,45
　　　県内他市区町村から,290,7,48,63,37,29,8,-,42,25,7,13,11,259,192,4,63,7,19
　　　他県から,625,5,124,164,114,58,10,-,72,19,11,26,22,584,447,17,120,6,25
　　　国外から,50,1,12,9,12,8,-,-,2,-,-,2,4,43,27,1,15,1,3
　　（別掲）転出,1738,24,347,378,296,157,40,7,239,72,68,72,38,1509,1157,52,300,75,140
　　　（別掲）自市内他区へ,444,7,79,109,62,51,5,1,56,21,21,22,10,361,265,11,85,25,55
　　　（別掲）県内他市区町村へ,462,4,74,90,64,43,13,1,78,30,30,25,10,388,300,8,80,20,50
　　　（別掲）他県へ,832,13,194,179,170,63,22,5,105,21,17,25,18,760,592,33,135,30,35
　45～49歳 2),12511,263,1891,2604,1721,1220,164,67,1589,507,477,747,1261,9662,6356,263,3043,617,1233
　　現住所,9562,220,1536,2124,1407,1004,124,62,1349,400,388,613,335,7857,5126,213,2518,525,1073
　　自区内,1124,23,195,220,162,125,18,4,140,67,60,83,27,960,614,24,322,56,96
　　転入,920,20,159,255,151,79,22,1,98,38,26,49,22,818,603,23,192,32,61
　　　自市内他区から,281,4,40,65,42,37,9,1,26,16,9,23,9,244,158,12,74,11,21
　　　県内他市区町村から,189,5,30,48,22,11,3,-,31,12,6,11,10,159,118,3,38,8,19
　　　他県から,418,10,85,134,78,27,10,-,38,10,10,14,2,385,303,8,74,12,21
　　　国外から,32,1,4,8,9,4,-,-,3,-,1,1,1,30,24,-,6,1,-
　　（別掲）転出,1140,30,241,281,189,91,21,7,111,59,28,51,31,971,729,22,220,67,84
　　　（別掲）自市内他区へ,273,8,62,65,42,24,1,-,25,14,7,20,5,230,153,3,74,21,17
　　　（別掲）県内他市区町村へ,307,4,50,67,47,27,8,4,34,27,11,18,10,257,187,7,63,14,32
　　　（別掲）他県へ,560,18,129,149,100,40,12,3,52,18,10,13,16,484,389,12,83,32,35
　50～54歳 2),10802,315,1634,2071,1468,1130,201,91,1341,457,425,750,919,8196,5260,164,2772,628,1271
　　現住所,8759,250,1447,1737,1253,960,165,84,1170,366,369,638,320,6927,4407,134,2386,550,1141
　　自区内,750,31,82,151,100,95,19,5,84,51,34,60,38,603,369,14,220,46,83
　　転入,725,34,100,177,114,69,17,2,79,36,18,49,30,630,462,15,153,32,44
　　　自市内他区から,209,10,21,36,34,28,2,1,27,18,6,15,11,171,110,4,57,12,21
　　　県内他市区町村から,181,6,27,44,26,13,6,-,18,11,3,19,8,153,102,5,46,10,12
　　　他県から,325,17,52,94,52,28,9,1,34,7,9,14,8,299,244,5,50,10,11
　　　国外から,10,1,-,3,2,-,-,-,-,-,-,1,3,7,6,1,-,-,-
　　（別掲）転出,810,29,147,167,113,88,28,6,78,54,18,50,32,706,526,19,161,38,56
　　　（別掲）自市内他区へ,233,8,44,36,29,27,6,3,19,23,7,19,12,199,134,6,59,13,18
　　　（別掲）県内他市区町村へ,207,9,27,46,23,23,11,1,23,13,6,18,7,172,123,4,45,10,22
　　　（別掲）他県へ,370,12,76,85,61,38,11,2,36,18,5,13,13,335,269,9,57,15,16
　55～59歳 2),12048,376,1421,2023,1480,1451,263,113,1636,676,554,1025,1030,8949,5501,172,3276,694,1650
　　現住所,10201,324,1267,1805,1311,1285,228,107,1482,579,489,898,426,7882,4831,149,2902,614,1516
　　自区内,656,16,82,104,81,86,21,4,88,44,32,68,30,534,319,12,203,34,71
　　転入,621,36,71,111,85,71,13,1,58,52,29,56,38,505,333,11,161,43,56
　　　自市内他区から,203,9,17,21,29,29,2,-,19,23,14,24,16,158,80,3,75,12,27
　　　県内他市区町村から,154,6,14,21,25,20,1,1,17,16,9,16,8,120,71,5,44,11,18
　　　他県から,256,20,36,69,30,22,10,-,22,13,5,16,13,223,180,3,40,18,9
　　　国外から,8,1,4,-,1,-,-,-,-,-,1,-,1,4,2,-,2,2,2
　　（別掲）転出,709,48,91,140,97,86,19,7,71,48,33,54,15,589,406,13,170,50,64
　　　（別掲）自市内他区へ,176,9,21,22,23,27,3,1,13,26,8,18,5,138,89,2,47,15,20
　　　（別掲）県内他市区町村へ,188,7,18,41,25,21,5,-,25,13,11,16,6,149,99,2,48,16,21
　　　（別掲）他県へ,345,32,52,77,49,38,11,6,33,9,14,20,4,302,218,9,75,19,23
　60～64歳 2),13019,468,1103,1678,1575,1789,260,167,1778,1011,622,1363,1205,8417,3577,234,4606,986,2722
　　現住所,11381,428,985,1533,1448,1620,223,162,1647,873,574,1188,700,7502,3212,211,4079,910,2551
　　自区内,627,21,52,81,69,91,19,2,72,72,26,84,38,464,164,16,284,37,98
　　転入,554,19,64,62,53,78,16,3,58,60,20,84,37,423,192,6,225,38,68
　　　自市内他区から,239,4,19,24,25,32,10,1,26,36,5,37,20,180,74,3,103,14,31
　　　県内他市区町村から,133,3,15,15,8,24,2,1,12,14,8,24,7,100,43,1,56,5,24
　　　他県から,179,12,30,22,19,22,4,1,20,10,7,23,9,142,74,2,66,18,13
　　　国外から,3,-,-,1,1,-,-,-,-,-,-,-,1,1,1,-,-,1,-
　　（別掲）転出,557,27,65,79,44,91,26,11,61,44,25,59,25,418,198,6,214,43,78
　　　（別掲）自市内他区へ,176,11,19,24,14,33,7,1,14,21,8,13,11,121,64,2,55,22,24
　　　（別掲）県内他市区町村へ,153,3,14,20,13,21,6,4,23,14,9,22,4,115,54,1,60,5,31
　　　（別掲）他県へ,228,13,32,35,17,37,13,6,24,9,8,24,10,182,80,3,99,16,23
　65～69歳 2),6657,268,446,571,731,941,137,154,789,547,310,837,926,3432,1011,119,2302,618,1884
