  自市内,82764,47105,44268,72,66,-,-,817,4395,52,844,785,8817,1353,792,1567,4341,2181,3504,9709,162,2076,783,2018,2837,33931,20237,3516,10178,1728
    自区内,49228,27657,25992,40,37,-,-,499,2644,26,421,482,5293,769,460,832,2580,1294,1920,5697,85,1227,417,1306,1665,20424,12020,2447,5957,1147
    自市内他区,33536,19448,18276,32,29,-,-,318,1751,26,423,303,3524,584,332,735,1761,887,1584,4012,77,849,366,712,1172,13507,8217,1069,4221,581
  転入,64211,34175,32234,33,31,-,1,285,2419,42,711,392,6110,774,443,1143,5759,1331,3291,6098,77,1147,582,1596,1941,29340,13320,13217,2803,696
    県内他市区町村から,10513,6095,5703,6,6,-,-,82,556,6,105,101,1123,162,106,169,554,287,449,1352,23,212,155,255,392,4266,2461,895,910,152
    他県から,50200,26709,25252,26,24,-,1,199,1662,35,584,283,4845,604,331,901,5013,1013,2600,4603,54,881,420,1197,1457,23035,10158,11077,1800,456
      01 北海道,818,422,400,-,-,-,-,-,25,-,9,5,78,5,5,16,91,19,35,64,1,21,7,19,22,391,158,212,21,5
      02 青森県,104,64,58,-,-,-,-,2,3,-,1,1,10,-,1,3,5,9,5,10,1,2,2,3,6,40,12,20,8,-
      03 岩手県,120,67,62,-,-,-,-,-,4,-,-,2,8,1,-,3,15,3,6,10,-,3,2,5,5,53,29,23,1,-
      04 宮城県,297,147,140,-,-,-,-,-,9,-,3,2,27,4,1,5,28,4,22,20,-,7,2,6,7,150,76,61,13,-
      05 秋田県,102,59,53,-,-,-,-,-,4,-,2,1,16,-,1,1,10,2,4,9,-,2,-,1,6,43,15,23,5,-
      06 山形県,163,85,81,-,-,-,-,-,8,-,1,1,16,-,1,3,19,4,5,14,1,2,2,4,4,78,25,44,9,-
      07 福島県,172,85,80,-,-,-,-,-,3,-,2,1,14,1,1,-,18,3,13,9,1,5,4,5,5,86,30,49,7,1
      08 茨城県,317,154,146,-,-,-,-,-,10,-,3,2,30,2,2,8,28,6,23,20,-,4,4,4,8,160,84,68,8,3
      09 栃木県,205,92,88,-,-,-,-,1,4,-,-,-,23,2,-,1,23,6,8,14,-,2,-,4,4,113,47,60,6,-
      10 群馬県,294,137,132,-,-,-,-,-,5,-,2,3,24,1,-,2,45,2,9,19,-,10,2,8,5,154,31,114,9,3
      11 埼玉県,784,392,353,2,2,-,-,1,35,-,10,1,74,10,3,12,54,14,41,57,-,16,7,16,39,382,253,102,27,10
      12 千葉県,825,396,378,-,-,-,-,2,42,2,10,2,69,14,5,21,55,12,41,61,1,19,4,18,18,425,271,126,28,4
      13 東京都,2880,1533,1380,7,7,-,-,14,129,1,77,14,253,25,22,100,147,49,195,173,3,70,39,62,153,1302,949,226,127,45
      14 神奈川県,1441,703,660,-,-,-,-,4,59,-,28,3,133,15,9,45,87,22,86,104,-,27,10,28,43,729,520,149,60,9
      15 新潟県,456,232,222,-,-,-,-,3,8,-,3,2,40,3,1,4,70,7,27,37,-,7,2,8,10,222,61,149,12,2
      16 富山県,716,323,304,1,1,-,-,-,14,-,6,-,71,5,4,3,93,13,32,39,-,9,4,10,19,391,79,297,15,2
      17 石川県,1128,575,552,-,-,-,-,1,31,1,3,6,122,7,7,10,165,18,48,67,4,17,10,35,23,543,131,387,25,10
      18 福井県,1155,532,498,1,-,-,-,3,18,4,4,4,107,10,3,9,134,27,39,88,-,13,5,29,34,615,137,449,29,8
      19 山梨県,129,72,70,-,-,-,-,-,3,-,-,1,12,-,-,3,20,3,10,9,-,4,-,5,2,56,20,35,1,1
      20 長野県,684,355,327,-,-,-,-,2,14,1,5,1,64,2,6,5,100,16,26,44,1,13,1,26,28,323,63,245,15,6
      21 岐阜県,892,474,445,-,-,-,-,3,18,-,7,6,80,7,-,12,140,17,50,50,-,7,6,42,29,411,113,281,17,7
      22 静岡県,1310,625,591,-,-,-,-,4,25,1,7,3,128,16,10,8,204,28,42,72,1,17,3,22,34,677,191,461,25,8
      23 愛知県,2185,1141,1080,2,2,-,-,10,68,-,28,10,216,20,11,29,255,40,126,157,-,35,5,68,61,1029,417,550,62,15
      24 三重県,1195,606,582,-,-,-,-,5,25,-,8,6,124,11,5,11,182,22,61,73,1,13,6,29,24,577,123,419,35,12
      25 滋賀県,4445,2710,2537,1,1,-,-,40,200,8,52,53,475,84,44,102,301,111,242,571,6,92,45,110,173,1671,1074,352,245,64
      27 大阪府,8333,4758,4475,4,4,-,-,42,370,7,131,63,826,151,85,217,558,179,468,905,14,176,115,164,283,3470,2237,813,420,105
      28 兵庫県,5006,2741,2624,3,3,-,-,23,175,2,57,28,489,83,41,95,514,110,279,491,4,73,40,117,117,2227,993,1067,167,38
      29 奈良県,1668,977,941,-,-,-,-,7,83,2,29,9,189,44,7,41,130,34,114,152,1,40,22,37,36,677,383,237,57,14
      30 和歌山県,1059,486,472,-,-,-,-,4,19,1,6,4,83,6,9,4,141,23,51,77,1,11,6,26,14,562,124,407,31,11
      31 鳥取県,585,274,259,-,-,-,-,2,10,-,4,-,50,2,2,13,82,7,22,32,2,6,6,19,15,308,64,228,16,3
      32 島根県,440,224,212,-,-,-,-,2,4,-,3,4,39,2,3,3,61,12,13,39,-,7,4,16,12,214,65,130,19,2
      33 岡山県,1228,632,603,1,1,-,-,5,33,-,11,5,114,10,4,10,143,18,58,137,-,14,9,31,29,588,170,379,39,8
      34 広島県,1472,746,705,1,1,-,-,3,30,1,18,7,124,13,6,15,187,22,84,117,1,24,7,45,41,717,224,460,33,9
      35 山口県,749,389,376,-,-,-,-,4,18,-,6,3,83,5,2,9,100,12,36,62,1,13,5,17,13,356,65,267,24,4
      36 徳島県,572,270,263,1,-,-,-,-,19,1,4,1,55,6,3,5,47,6,26,55,4,9,5,16,7,299,68,213,18,3
      37 香川県,901,410,396,-,-,-,-,1,11,-,3,-,90,4,4,6,115,21,40,63,2,7,1,28,14,489,83,387,19,2
      38 愛媛県,820,397,377,-,-,-,-,2,14,1,4,8,66,4,5,5,102,14,26,91,-,17,5,13,20,415,96,297,22,8
      39 高知県,532,256,248,-,-,-,-,-,12,-,-,-,64,6,3,-,75,19,20,34,-,3,3,9,8,273,55,207,11,3
      40 福岡県,1521,780,750,1,1,-,-,2,40,1,15,3,140,9,6,23,185,23,70,150,2,27,11,42,30,731,271,416,44,10
      41 佐賀県,224,131,125,-,-,-,-,1,10,-,1,2,24,-,-,6,36,8,12,14,-,4,1,6,6,91,24,62,5,2
      42 長崎県,382,207,202,-,-,-,-,-,8,-,4,7,35,3,2,5,53,3,15,53,-,4,2,8,5,169,58,99,12,6
      43 熊本県,470,248,241,-,-,-,-,2,11,1,8,2,39,1,3,11,51,11,12,65,1,13,4,6,7,218,74,129,15,4
      44 大分県,344,178,173,-,-,-,-,1,6,-,-,2,32,4,1,5,43,8,20,40,-,2,-,9,5,166,47,112,7,-
      45 宮崎県,310,191,183,1,1,-,1,-,5,-,4,-,22,1,2,5,39,7,8,77,-,5,-,6,8,116,35,72,9,3
      46 鹿児島県,488,287,274,-,-,-,-,2,14,-,4,4,36,4,-,5,41,13,17,117,-,8,1,8,13,196,71,106,19,5
      47 沖縄県,279,146,134,-,-,-,-,1,6,-,1,1,31,1,1,2,21,6,13,41,-,1,1,7,12,132,42,87,3,1
    国外から,3498,1371,1279,1,1,-,-,4,201,1,22,8,142,8,6,73,192,31,242,143,-,54,7,144,92,2039,701,1245,93,88
（再掲）01100 札幌市,383,199,188,-,-,-,-,-,15,-,9,1,33,4,3,9,40,9,15,30,-,11,3,6,11,181,90,82,9,3
（再掲）04100 仙台市,198,101,96,-,-,-,-,-,7,-,1,-,21,4,-,4,18,4,15,14,-,3,2,3,5,97,57,29,11,-
（再掲）09201 宇都宮市,72,31,30,-,-,-,-,1,2,-,-,-,8,2,-,1,7,1,5,3,-,-,-,-,1,41,22,18,1,-
（再掲）11100 さいたま市,187,92,89,-,-,-,-,1,13,-,2,-,15,1,-,6,10,3,9,17,-,5,1,6,3,93,66,23,4,2
（再掲）11203 川口市,52,17,13,-,-,-,-,-,2,-,-,-,2,1,-,-,2,-,1,4,-,-,1,-,4,33,27,4,2,2
（再掲）12100 千葉市,149,81,77,-,-,-,-,-,5,-,2,1,14,1,2,3,15,-,10,18,-,3,-,3,4,66,45,17,4,2
（再掲）12204 船橋市,85,43,40,-,-,-,-,1,3,1,1,-,12,2,-,1,4,2,7,4,-,1,-,1,3,42,31,7,4,-
（再掲）13100 特別区部,2146,1172,1045,6,6,-,-,10,89,1,68,11,179,19,20,82,105,35,150,133,2,53,28,54,127,941,691,156,94,33
（再掲）  13111 大田区,141,73,65,-,-,-,-,-,5,-,5,2,14,-,1,6,8,4,5,10,-,1,1,3,8,67,47,13,7,1
（再掲）  13112 世田谷区,297,161,147,1,1,-,-,1,17,1,11,-,22,2,3,16,20,6,23,12,-,5,-,7,14,132,110,14,8,4
（再掲）  13115 杉並区,180,105,96,2,2,-,-,2,8,-,8,1,12,3,1,10,9,2,11,10,-,8,2,7,9,72,60,6,6,3
（再掲）  13119 板橋区,102,54,47,-,-,-,-,-,3,-,3,-,12,1,-,5,6,1,4,4,-,1,1,6,7,48,36,9,3,-
（再掲）  13120 練馬区,156,87,75,-,-,-,-,-,9,-,4,-,20,2,-,6,6,1,13,8,-,1,3,2,12,69,54,10,5,-
（再掲）  13121 足立区,59,27,24,-,-,-,-,1,1,-,1,-,5,-,-,2,3,1,3,3,1,1,-,2,3,28,17,7,4,4
（再掲）  13123 江戸川区,103,46,42,-,-,-,-,-,7,-,2,3,7,-,-,1,6,1,4,6,1,1,2,1,4,56,45,7,4,1
（再掲）13201 八王子市,74,40,36,-,-,-,-,-,4,-,-,1,8,1,-,1,5,1,3,4,-,3,4,1,4,33,26,6,1,1
（再掲）14100 横浜市,664,308,289,-,-,-,-,2,28,-,12,1,54,7,3,21,33,6,44,47,-,12,4,15,19,350,253,73,24,6
（再掲）14130 川崎市,253,122,117,-,-,-,-,1,9,-,8,-,23,5,2,13,13,3,14,12,-,4,5,5,5,131,101,20,10,-
（再掲）14150 相模原市,102,57,52,-,-,-,-,-,3,-,3,-,10,-,1,1,6,6,9,8,-,3,-,2,5,45,32,10,3,-
（再掲）15100 新潟市,190,104,101,-,-,-,-,1,3,-,1,-,15,3,1,3,33,3,13,20,-,2,-,3,3,85,30,52,3,1
（再掲）22100 静岡市,286,137,123,-,-,-,-,2,6,-,2,-,24,8,2,1,33,5,9,17,1,6,2,5,14,149,50,96,3,-
（再掲）22130 浜松市,391,197,192,-,-,-,-,1,7,-,1,-,40,5,1,2,76,7,13,29,-,4,-,6,5,193,47,140,6,1
（再掲）23100 名古屋市,961,473,447,1,1,-,-,3,28,-,10,4,86,7,8,18,90,12,58,71,-,20,4,27,26,478,224,220,34,10
（再掲）27100 大阪市,2350,1353,1242,1,1,-,-,16,106,-,52,23,235,41,28,62,149,51,107,248,5,57,24,37,111,966,647,184,135,31
（再掲）27140 堺市,516,280,270,-,-,-,-,2,11,-,12,-,58,10,3,19,40,12,31,43,1,10,4,14,10,232,125,84,23,4
（再掲）27227 東大阪市,301,163,145,-,-,-,-,2,6,1,5,1,27,5,2,10,16,9,16,34,2,4,2,3,18,133,96,24,13,5
（再掲）28100 神戸市,1351,788,750,1,1,-,-,4,56,-,20,5,134,20,17,32,107,33,93,157,-,19,16,36,38,555,279,235,41,8
（再掲）28201 姫路市,410,218,205,1,1,-,-,-,5,-,5,6,49,5,2,6,57,4,24,30,1,6,-,4,13,190,70,113,7,2
（再掲）33100 岡山市,529,261,248,-,-,-,-,2,14,-,6,-,51,4,1,6,51,7,28,55,-,5,7,11,13,266,84,165,17,2
（再掲）34100 広島市,606,296,277,-,-,-,-,1,11,-,9,3,47,5,3,6,70,9,38,51,-,8,2,14,19,306,130,163,13,4
（再掲）38201 松山市,304,148,144,-,-,-,-,-,6,-,2,3,23,1,2,3,34,4,13,38,-,9,3,3,4,154,55,92,7,2
（再掲）40100 北九州市,288,152,146,-,-,-,-,-,6,-,1,2,28,1,-,5,41,1,14,33,-,4,3,7,6,134,47,77,10,2
（再掲）40130 福岡市,584,294,278,1,1,-,-,1,14,-,8,1,63,2,3,12,49,10,31,49,1,16,4,13,16,285,139,134,12,5
（再掲）43201 熊本市,256,115,112,-,-,-,-,-,6,1,5,-,20,-,2,7,24,7,8,20,-,6,4,2,3,139,54,81,4,2
（再掲）46201 鹿児島市,197,101,97,-,-,-,-,1,7,-,2,1,15,3,-,4,6,3,10,40,-,4,1,-,4,95,42,47,6,1
