（再掲）  13121 足立区,291,1,-,1,2,-,4,2,1,1,5,-,4,-,1,1,1,-,1,1,1,-,2,2,7,11,23,20,21,23,16,16,9,8,10,11,3,2,7,7,1,6,3,6,3,3,3,4,4,3,-,3,2,-,4,3,2,-,1,-,1,1,-,2,-,1,1,-,1,1,-,-,-,1,-,-,1,-,1,-,-,-,-,1,2,-,1,-
（再掲）  13123 江戸川区,500,-,4,4,6,5,7,8,4,6,6,1,4,1,1,1,-,1,-,-,1,3,1,3,17,26,28,47,30,26,24,25,20,13,17,12,19,11,14,15,11,7,4,8,12,7,3,3,4,5,2,-,2,-,1,-,2,3,3,-,1,-,1,-,1,1,1,-,1,-,1,-,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
（再掲）13201 八王子市,311,-,-,1,-,3,3,2,3,2,2,2,1,-,4,1,1,2,1,11,22,20,18,8,6,17,15,18,18,15,5,5,1,6,6,6,8,4,6,6,5,11,3,5,3,2,1,2,2,-,-,1,2,-,1,-,1,1,1,-,1,2,-,1,1,1,1,-,-,-,-,2,1,-,-,-,-,-,-,-,1,1,1,1,1,-,6,-
（再掲）14100 横浜市,2565,5,6,13,18,17,24,30,30,28,18,19,24,14,10,12,9,7,5,7,19,26,24,33,69,134,135,165,161,143,152,92,96,84,81,72,58,70,57,57,46,37,52,34,40,21,26,20,22,17,16,14,8,7,10,11,8,6,12,5,6,7,9,7,1,6,4,3,3,5,1,3,1,3,1,6,4,5,2,3,2,7,3,3,4,5,25,-
（再掲）14130 川崎市,1232,1,7,7,4,5,7,8,8,14,7,8,4,5,2,3,5,3,3,2,11,7,12,21,39,84,104,101,108,89,55,46,36,39,25,38,25,31,25,22,17,13,11,12,17,13,14,12,4,3,10,5,4,6,5,6,5,2,4,1,5,3,5,5,3,1,1,3,-,-,1,1,3,-,2,2,-,-,1,-,-,-,1,1,2,-,7,-
（再掲）14150 相模原市,250,-,-,1,1,-,1,1,2,2,3,1,2,-,1,1,-,-,2,4,7,8,5,4,8,5,16,10,20,15,10,9,8,11,9,2,9,13,6,3,7,3,3,1,5,1,1,1,2,1,-,1,1,-,-,2,3,1,1,1,3,1,1,1,-,-,-,-,2,1,1,1,1,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,282,-,1,3,1,2,3,-,4,-,4,-,1,1,-,-,1,2,1,-,2,2,5,1,9,18,22,24,20,13,11,6,17,9,11,10,4,10,5,5,2,3,3,4,5,3,1,5,3,1,-,1,-,-,1,1,2,1,1,2,1,3,1,2,2,-,1,1,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）22100 静岡市,483,-,5,3,3,3,5,8,7,3,7,4,3,3,1,3,1,-,-,2,8,6,3,4,24,37,43,60,32,27,15,8,13,15,8,8,9,13,9,6,4,7,6,7,3,3,3,3,5,-,2,3,2,3,1,2,3,-,3,4,-,1,2,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-
（再掲）22130 浜松市,556,-,1,2,4,3,6,2,4,4,5,1,7,1,1,1,3,1,1,1,2,4,6,5,27,40,50,57,50,25,22,26,13,11,17,12,11,10,12,13,5,8,9,6,9,6,7,2,5,2,4,4,3,3,1,-,1,-,1,1,2,1,3,1,-,-,-,-,-,-,1,1,-,-,-,-,2,-,-,-,1,-,1,-,1,1,3,-
（再掲）23100 名古屋市,2706,2,8,14,18,14,34,29,18,16,23,19,20,10,10,12,8,5,6,5,13,15,19,38,100,147,188,220,205,131,117,96,90,97,75,75,60,54,64,57,51,43,51,48,29,30,38,14,22,16,16,13,16,11,12,9,11,15,13,6,6,15,14,10,4,1,4,1,5,5,2,3,1,2,7,3,3,-,1,4,2,-,2,-,1,1,13,-
（再掲）27100 大阪市,6686,4,13,12,24,14,31,25,18,22,23,8,10,10,10,14,9,7,7,28,32,39,50,98,233,388,483,486,488,413,326,307,294,287,240,225,175,161,139,143,91,89,77,71,66,41,66,59,44,43,38,35,43,32,29,30,32,21,27,34,22,29,29,39,25,16,13,19,19,20,15,12,12,5,7,15,8,13,9,14,8,8,6,11,3,7,38,-
（再掲）27140 堺市,1132,-,6,4,9,5,17,9,11,13,1,4,8,3,2,2,1,2,1,2,6,8,7,15,32,47,55,53,40,42,58,48,44,43,35,42,31,44,22,34,27,17,22,21,13,16,12,14,9,5,5,6,7,6,4,6,4,6,12,3,6,10,6,13,9,2,6,7,-,6,7,3,3,2,3,-,2,2,3,1,1,-,4,1,2,2,10,-
（再掲）27227 東大阪市,567,1,-,2,6,3,3,5,5,2,2,2,3,2,1,3,3,2,2,5,9,8,12,11,19,24,27,39,42,23,19,18,29,17,15,25,12,15,14,10,10,13,6,9,7,5,5,2,-,2,2,3,2,2,2,1,1,-,2,5,2,3,6,4,2,2,2,-,1,1,1,3,2,3,-,1,2,1,2,-,-,1,1,-,1,2,5,-
（再掲）28100 神戸市,3008,2,11,13,22,24,19,32,25,32,19,22,15,14,13,16,12,11,10,18,48,50,58,52,105,129,167,182,140,134,124,113,99,107,99,90,73,79,68,65,49,49,51,37,37,26,29,16,15,19,14,23,11,9,7,19,15,14,12,10,16,8,15,14,8,14,7,9,8,12,13,5,7,4,7,3,4,4,2,1,4,3,3,9,4,6,44,-
（再掲）28201 姫路市,599,3,2,7,5,5,2,7,5,4,7,3,3,1,6,5,2,2,2,1,5,2,10,11,23,32,31,29,44,32,30,21,22,18,15,17,17,13,10,8,16,8,11,7,8,4,5,2,3,2,5,4,4,3,4,4,1,4,3,1,5,1,-,3,5,2,-,1,1,1,1,-,-,1,1,2,2,-,3,-,1,1,-,1,1,-,5,-
（再掲）33100 岡山市,907,-,4,6,4,6,2,4,7,4,5,4,4,7,2,6,7,4,2,8,11,12,16,14,30,53,59,59,60,57,38,23,21,26,31,23,17,27,14,16,13,11,11,12,15,8,9,13,11,5,7,7,7,3,2,7,7,5,4,5,4,2,4,5,2,2,3,1,2,2,-,3,1,-,-,3,-,1,2,-,1,1,1,1,3,1,7,-
（再掲）34100 広島市,1077,2,5,4,4,7,9,9,11,10,6,14,2,8,5,4,-,4,3,1,7,4,5,8,37,71,82,87,81,65,49,37,28,22,29,24,21,23,23,16,23,26,16,14,14,12,10,12,9,5,7,5,3,11,8,4,6,9,4,3,2,3,8,4,2,-,-,-,5,1,2,6,2,2,2,-,-,1,-,-,2,1,-,-,1,1,4,-
（再掲）38201 松山市,473,-,-,2,2,3,6,5,2,4,5,6,6,5,2,2,3,4,1,2,2,4,2,13,30,34,35,28,31,13,18,20,9,18,13,12,9,9,14,10,5,4,3,5,6,2,2,2,4,3,1,2,4,3,5,-,5,1,3,1,3,3,2,1,-,-,1,2,3,2,1,-,1,2,-,-,-,-,-,-,1,-,1,1,-,1,3,-
（再掲）40100 北九州市,456,-,1,1,-,4,6,6,5,9,7,4,4,2,-,3,3,3,3,6,3,5,6,4,10,31,28,42,22,21,18,18,13,12,17,7,5,18,2,9,5,5,6,8,11,2,5,4,3,4,4,3,2,1,1,-,2,3,2,5,1,2,1,4,4,2,-,2,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,1,1,-,-
（再掲）40130 福岡市,1189,2,3,4,4,11,13,10,13,7,11,10,4,7,6,9,5,4,3,2,6,4,6,18,36,58,76,76,74,64,56,30,35,39,41,26,30,26,30,18,24,23,29,21,18,15,17,15,7,4,8,7,7,6,8,5,10,10,7,5,2,8,4,5,8,2,1,4,4,3,2,2,1,3,2,-,1,-,-,2,2,-,1,1,2,-,5,1
（再掲）43201 熊本市,384,1,3,4,6,8,2,5,3,3,4,4,-,2,2,1,1,3,2,1,2,2,-,5,7,15,28,18,23,22,10,13,15,11,13,15,6,7,7,6,8,5,5,2,2,8,4,3,1,1,1,5,7,-,1,5,4,1,1,3,5,3,5,4,4,1,2,-,2,3,-,1,-,-,-,-,1,-,-,1,-,1,1,-,-,-,3,-
（再掲）46201 鹿児島市,299,1,-,3,3,7,7,2,3,4,4,4,6,5,1,1,3,1,1,1,1,3,3,1,4,16,16,16,15,20,9,13,10,7,7,9,5,4,9,5,4,8,1,7,2,2,3,1,6,-,2,3,1,-,3,-,2,1,2,1,3,-,2,1,1,1,2,2,2,-,1,-,-,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,610712,5194,5215,5071,5177,5369,5304,5222,5434,5501,5479,5667,5652,5488,5644,5615,5668,5620,5484,5478,5408,5561,5691,5812,6827,8201,8789,9155,9091,8603,8155,8262,8128,8606,8789,9148,9348,9987,10121,10065,9711,9338,9059,8787,8571,6951,8559,7910,7625,7283,6677,7070,7098,6744,6440,6590,6897,6912,7296,7790,8729,10053,11742,11716,11412,6672,6602,8792,8588,8962,8660,7382,6197,6530,6886,6786,6379,5833,5457,5238,4583,3979,3793,3335,2947,2648,10331,143
  現住所,460065,4979,4519,3953,3776,3614,3089,3240,3624,3821,4035,4301,4540,4439,4623,4647,4661,4637,4535,4477,4146,4294,4335,4199,4131,4101,3908,3728,3644,3620,3447,3556,3591,3970,4255,4750,5174,5693,6086,6375,6451,6421,6400,6457,6339,5409,6663,6252,6073,5945,5435,5880,5876,5697,5442,5560,5949,5941,6296,6781,7686,8830,10471,10381,10122,5932,5921,7932,7791,8196,7980,6758,5708,6037,6365,6235,5924,5389,5020,4863,4247,3674,3489,3060,2696,2403,9051,124
  自市内,82855,124,433,700,873,1141,1395,1276,1215,1113,990,918,787,748,750,703,715,660,687,647,607,630,643,700,1012,1321,1466,1574,1779,1783,1980,2244,2281,2448,2404,2439,2362,2393,2368,2162,1924,1793,1554,1376,1342,907,1154,1008,934,790,769,735,743,660,630,636,568,597,632,660,696,837,858,875,886,508,452,613,583,559,497,471,371,373,396,414,326,347,337,291,261,229,241,206,187,193,948,17
    自区内,51138,87,301,489,604,795,951,891,872,818,746,703,625,610,615,551,582,500,497,468,419,426,417,423,581,716,745,854,976,936,1034,1175,1195,1280,1324,1342,1360,1348,1393,1297,1165,1097,985,872,891,579,746,653,595,511,514,479,477,408,411,401,361,384,369,428,444,510,491,529,538,313,297,378,373,329,320,276,217,229,249,243,213,214,190,172,158,134,136,126,115,112,548,12
    自市内他区,31717,37,132,211,269,346,444,385,343,295,244,215,162,138,135,152,133,160,190,179,188,204,226,277,431,605,721,720,803,847,946,1069,1086,1168,1080,1097,1002,1045,975,865,759,696,569,504,451,328,408,355,339,279,255,256,266,252,219,235,207,213,263,232,252,327,367,346,348,195,155,235,210,230,177,195,154,144,147,171,113,133,147,119,103,95,105,80,72,81,400,5
  転出,67792,91,263,418,528,614,820,706,595,567,454,448,325,301,271,265,292,323,262,354,655,637,713,913,1684,2779,3415,3853,3668,3200,2728,2462,2256,2188,2130,1959,1812,1901,1667,1528,1336,1124,1105,954,890,635,742,650,618,548,473,455,479,387,368,394,380,374,368,349,347,386,413,460,404,232,229,247,214,207,183,153,118,120,125,137,129,97,100,84,75,76,63,69,64,52,332,2
    県内他市区町村へ,12371,25,80,131,159,178,257,199,172,150,124,118,63,69,77,72,88,104,105,87,74,83,76,102,150,204,250,265,283,308,347,423,440,458,482,467,475,477,447,365,326,253,242,205,170,124,140,130,119,110,88,82,80,71,84,71,76,68,73,73,82,90,90,104,91,65,55,52,54,59,43,51,33,28,45,36,35,28,36,27,29,23,22,20,29,17,108,-
    他県へ,55421,66,183,287,369,436,563,507,423,417,330,330,262,232,194,193,204,219,157,267,581,554,637,811,1534,2575,3165,3588,3385,2892,2381,2039,1816,1730,1648,1492,1337,1424,1220,1163,1010,871,863,749,720,511,602,520,499,438,385,373,399,316,284,323,304,306,295,276,265,296,323,356,313,167,174,195,160,148,140,102,85,92,80,101,94,69,64,57,46,53,41,49,35,35,224,2
      01 北海道,840,-,3,3,4,3,7,11,2,5,6,5,2,6,5,4,8,1,4,12,16,14,19,26,41,54,54,36,44,35,31,32,25,23,18,13,16,14,19,8,12,10,10,13,6,6,6,9,6,11,8,7,14,4,5,4,5,4,5,4,5,2,10,11,5,1,2,2,1,3,4,3,1,1,1,-,4,1,1,-,1,1,-,-,1,-,1,-
      02 青森県,101,-,-,-,1,-,1,2,2,-,-,1,1,-,-,-,1,-,-,1,1,2,-,4,3,4,3,8,3,5,6,5,3,4,3,2,1,1,2,4,2,1,1,1,1,1,-,1,2,2,1,-,3,-,-,-,1,-,-,2,-,-,1,2,1,1,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      03 岩手県,105,-,2,1,1,2,1,3,3,-,2,-,1,-,-,-,-,-,-,-,-,2,1,-,1,3,9,4,8,2,2,3,6,2,6,5,4,3,1,3,1,3,-,1,2,-,-,-,2,1,1,1,2,1,-,-,1,-,-,1,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-
      04 宮城県,375,-,2,3,1,3,2,1,2,3,3,1,1,3,-,1,2,1,1,1,4,2,8,5,8,31,23,19,22,20,14,13,15,11,5,7,9,10,8,8,7,7,6,7,2,6,6,3,-,2,2,3,7,4,7,4,5,3,4,1,2,1,-,4,1,-,4,-,2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
      05 秋田県,64,-,-,-,-,4,1,1,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,4,2,4,1,2,3,4,1,2,1,-,4,1,2,1,1,1,1,4,2,1,-,1,1,-,2,2,1,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      06 山形県,88,-,-,-,-,-,1,2,1,3,1,-,1,1,-,-,-,-,-,-,1,2,1,3,2,4,3,5,3,4,5,3,3,5,3,3,-,-,1,3,-,1,3,-,1,3,2,1,-,1,2,-,2,-,1,-,1,-,-,-,1,-,1,-,1,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
      07 福島県,148,-,-,2,-,2,3,1,-,-,-,-,1,-,1,-,-,2,-,1,2,3,-,1,2,9,10,10,8,9,8,5,3,9,4,3,5,1,3,-,2,4,1,2,3,2,2,-,1,2,2,1,4,1,2,-,-,4,1,2,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      08 茨城県,506,1,2,1,3,7,5,6,2,2,1,4,1,1,1,3,1,1,-,1,5,1,4,4,13,23,27,43,42,27,29,30,20,27,16,13,9,8,10,10,12,4,8,5,8,1,4,2,5,5,5,1,1,7,-,3,3,1,-,2,1,3,-,1,1,2,3,1,2,2,2,-,-,1,-,-,2,-,-,1,-,-,-,1,-,-,2,-
      09 栃木県,256,-,-,-,2,2,2,1,1,-,-,1,-,1,1,-,1,1,-,1,-,2,2,8,8,16,20,19,26,19,17,14,13,8,6,4,4,4,3,4,6,-,3,5,3,2,2,1,-,2,-,2,3,2,-,1,1,1,1,2,1,2,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
      10 群馬県,232,1,-,2,1,2,2,3,1,1,-,2,-,-,1,2,1,1,1,-,1,-,1,1,5,7,21,15,20,10,13,8,8,8,9,4,9,7,9,2,4,3,6,3,3,2,2,1,1,4,-,1,1,3,1,2,1,1,1,-,1,-,2,-,2,1,1,-,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,-
      11 埼玉県,1312,1,2,6,6,6,11,9,9,11,9,9,8,3,8,3,6,5,4,6,9,9,17,23,38,77,78,109,102,87,61,48,39,37,30,37,30,34,20,26,20,27,13,18,16,9,15,15,14,7,11,4,9,8,5,7,10,7,6,6,6,6,5,3,6,2,3,-,1,-,1,-,1,3,2,-,2,2,-,-,1,-,1,1,1,-,5,-
      12 千葉県,1658,2,3,6,12,8,12,17,19,15,7,12,11,7,9,4,5,4,6,7,7,11,11,21,48,84,113,138,119,117,68,50,37,41,50,42,31,37,30,44,27,32,33,24,27,15,28,13,25,11,4,11,13,15,6,4,13,5,15,4,7,10,5,4,4,3,4,4,4,2,1,1,1,2,1,1,2,-,-,2,2,-,1,1,1,-,4,1
      13 東京都,5728,8,16,18,20,27,41,39,23,29,29,23,19,19,16,14,14,14,7,28,66,63,79,101,196,298,382,469,447,402,308,232,187,140,157,140,120,111,105,92,90,78,93,82,68,50,72,66,45,47,40,33,49,36,32,49,30,29,27,17,15,23,18,18,12,6,8,8,4,2,2,3,6,7,5,4,4,4,2,4,7,5,5,5,4,-,15,-
      14 神奈川県,2966,5,11,13,12,19,25,38,24,25,17,22,16,13,7,8,13,9,6,12,38,44,42,53,82,165,184,224,213,208,178,120,87,88,68,77,54,68,59,54,44,36,43,28,43,23,31,29,29,21,19,17,11,11,10,20,11,8,13,5,9,7,18,11,8,4,3,5,3,-,3,1,2,2,2,10,3,-,3,1,1,3,3,1,2,-,8,-
      15 新潟県,399,-,2,3,2,2,4,2,3,-,3,-,1,-,3,-,1,1,-,3,3,2,8,3,11,16,29,33,30,19,20,8,15,14,17,12,6,9,1,4,5,4,7,5,10,6,2,5,5,4,4,2,2,1,3,5,3,2,3,4,3,4,3,5,2,-,2,1,1,2,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
      16 富山県,463,1,1,3,6,1,5,2,1,5,3,4,3,3,3,2,4,-,1,1,5,2,6,6,16,31,29,32,25,23,19,16,14,10,12,9,6,8,13,8,8,5,8,8,5,3,6,7,6,7,7,7,6,4,3,1,3,2,2,3,4,1,3,2,1,1,1,2,-,-,1,1,-,-,1,-,-,1,1,1,-,1,-,-,-,-,1,-
      17 石川県,722,-,2,4,8,4,5,7,4,6,3,9,3,3,2,6,2,5,6,11,13,13,12,13,22,46,40,45,38,29,20,20,21,10,17,22,15,18,18,20,13,9,10,10,13,8,7,6,4,15,5,3,2,8,8,7,5,5,3,1,4,3,3,6,2,-,2,4,4,1,-,-,1,1,-,-,2,1,1,2,-,-,-,1,-,-,-,-
      18 福井県,739,-,2,3,5,4,7,5,4,5,3,6,6,1,1,2,2,3,5,3,6,9,14,12,40,41,37,51,40,47,28,25,28,16,21,14,13,16,8,13,16,8,8,6,10,10,10,12,6,6,4,12,5,7,5,6,8,4,3,5,4,4,4,2,2,3,2,3,2,1,4,1,1,1,-,-,-,-,2,-,-,1,-,-,1,1,3,-
      19 山梨県,134,-,1,1,-,1,1,1,-,1,-,1,-,-,-,1,-,3,1,2,3,2,-,4,5,8,10,6,13,7,5,2,3,4,2,5,-,1,2,2,5,1,3,6,1,-,1,-,1,1,1,1,3,1,2,1,-,1,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
      20 長野県,498,-,2,1,2,-,2,8,2,5,3,2,1,2,1,-,1,1,-,6,14,14,10,11,28,29,37,34,28,27,19,21,17,17,12,9,6,12,12,6,4,7,6,3,4,1,4,2,2,4,1,2,1,2,2,2,3,1,4,3,3,3,5,4,4,1,2,3,2,2,2,2,1,-,-,-,-,-,1,1,-,-,-,-,-,-,2,-
      21 岐阜県,660,-,1,1,5,6,7,1,5,4,2,3,4,7,3,1,3,3,3,8,8,5,13,11,12,54,40,61,52,35,27,20,18,21,20,16,15,14,16,11,13,5,7,4,5,6,5,3,1,5,2,1,6,5,5,3,2,2,4,2,4,3,2,5,2,2,3,1,2,1,1,-,-,1,1,2,-,-,1,1,-,-,-,1,2,-,3,-
      22 静岡県,1130,1,4,5,11,7,5,11,7,8,11,2,11,5,2,4,5,2,2,6,7,8,8,15,38,63,95,129,96,72,45,40,37,28,29,20,21,21,19,22,11,18,18,14,11,9,11,14,10,3,13,7,6,6,3,3,3,2,5,5,3,2,6,6,1,1,2,2,-,-,1,1,1,-,2,1,-,-,-,1,-,1,-,-,-,2,3,-
      23 愛知県,3192,3,11,13,13,20,29,24,14,21,19,23,14,11,9,9,6,6,7,5,26,26,28,47,112,162,238,263,256,195,152,101,108,104,82,79,63,64,64,81,50,47,50,51,38,38,42,30,28,17,20,20,13,16,14,16,15,20,16,12,12,16,14,11,7,6,7,7,8,2,4,2,1,2,3,5,3,1,2,2,1,2,2,2,1,-,8,-
      24 三重県,867,-,2,4,6,6,4,5,6,2,4,3,-,4,4,2,8,14,6,6,6,4,3,8,25,50,71,76,53,50,42,33,25,20,20,20,20,22,17,14,19,7,8,7,8,9,8,8,7,6,6,3,5,4,2,4,4,8,5,6,3,3,7,10,2,3,2,4,3,1,-,2,3,-,4,2,3,3,1,-,1,2,1,1,-,1,6,-
      25 滋賀県,7286,13,44,64,75,108,131,107,93,94,68,45,48,41,33,33,25,30,23,33,61,65,78,76,93,125,169,201,199,216,228,253,248,248,261,285,251,268,250,216,169,158,133,101,130,84,75,78,80,68,48,51,46,34,38,34,43,45,42,53,56,51,58,75,80,36,33,33,43,37,42,30,23,24,24,36,26,12,20,18,8,14,11,12,9,9,57,-
      27 大阪府,9975,12,23,48,70,66,103,74,72,61,49,46,37,32,30,28,32,35,23,33,94,94,97,116,249,397,542,568,579,492,421,420,403,396,378,315,290,306,241,251,188,165,180,144,117,84,106,85,90,55,71,64,78,48,43,56,46,39,56,49,39,48,52,66,51,31,25,41,26,36,27,14,18,20,10,14,16,18,12,10,10,13,4,12,5,10,60,-
      28 兵庫県,4729,5,17,30,28,40,50,43,39,39,25,26,20,19,17,25,16,13,12,23,52,61,67,77,134,202,279,288,260,222,193,175,136,148,166,135,116,136,90,97,98,77,78,67,58,41,46,50,43,46,29,37,33,23,25,22,23,41,17,17,29,26,25,27,31,25,11,14,12,12,13,12,4,7,9,12,4,7,6,3,6,2,8,5,2,5,20,-
      29 奈良県,1222,4,6,6,13,11,18,12,16,8,7,13,5,5,2,5,7,14,8,12,18,10,13,16,30,52,50,64,50,48,55,48,42,47,31,32,41,39,30,32,27,32,18,17,9,9,14,9,10,8,14,4,8,4,3,8,4,2,7,7,4,5,7,7,4,3,4,3,2,3,5,5,2,2,-,2,5,2,2,5,3,2,1,-,1,1,8,-
      30 和歌山県,598,-,2,2,9,6,2,3,4,3,2,2,2,4,3,1,2,-,2,2,12,4,3,18,27,41,36,41,52,31,23,17,13,11,10,5,17,16,12,11,12,8,9,6,8,7,11,3,7,6,1,4,4,4,6,3,-,4,2,2,2,1,5,6,3,3,-,5,-,2,6,-,1,1,-,-,-,1,-,-,-,2,-,1,1,-,-,-
      31 鳥取県,344,-,-,1,2,2,1,6,2,1,3,5,6,-,2,3,-,3,1,3,12,4,7,15,11,19,24,17,28,12,10,6,10,7,6,5,2,6,7,2,10,3,3,3,6,2,1,3,2,3,3,1,7,-,4,1,3,1,2,3,-,6,1,2,3,-,5,1,1,2,1,-,3,1,1,2,-,-,-,1,-,-,-,-,-,-,2,-
      32 島根県,361,-,2,1,5,2,4,3,-,1,-,3,-,3,3,-,3,1,2,2,5,4,4,3,12,15,18,26,25,16,15,14,6,8,4,6,6,7,12,5,6,5,5,1,5,6,8,1,5,6,3,2,3,5,1,3,2,6,5,1,5,4,5,4,2,-,3,3,3,-,2,2,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
      33 岡山県,936,1,2,7,7,7,7,4,4,3,7,4,3,5,1,5,6,7,4,3,15,9,15,14,31,58,64,75,65,65,48,22,26,21,15,15,15,17,17,14,11,14,6,14,13,7,3,11,8,12,8,6,9,2,2,10,6,5,4,3,3,3,3,9,8,5,8,4,4,3,3,3,1,2,-,1,1,2,3,-,2,1,-,1,2,1,1,-
      34 広島県,1136,2,6,3,2,4,12,8,7,8,7,9,1,7,2,2,1,3,2,2,15,13,10,12,40,73,89,98,87,57,57,40,34,36,28,32,18,27,24,10,19,24,15,13,11,14,8,8,6,5,6,7,3,13,9,6,4,12,3,6,4,3,6,3,6,1,2,2,3,4,1,7,2,1,1,1,1,1,1,1,-,-,1,-,1,-,3,-
      35 山口県,449,1,1,3,1,5,3,2,5,6,1,4,-,1,-,-,1,1,-,2,4,10,8,5,16,28,29,45,32,33,12,13,12,9,7,12,8,11,4,5,9,4,8,3,5,2,5,1,7,4,2,2,2,3,5,1,1,2,3,3,-,5,4,3,3,1,4,5,1,1,-,3,-,-,-,1,3,1,-,-,-,-,-,-,-,-,2,-
      36 徳島県,291,-,-,-,2,1,2,1,1,3,1,-,1,-,1,2,1,1,-,2,7,5,4,6,14,15,21,25,19,12,17,11,10,9,7,5,5,7,7,2,2,3,3,4,2,2,4,2,3,3,2,-,1,-,1,2,2,2,1,1,-,-,3,4,4,-,-,2,-,4,-,1,1,-,-,1,1,1,-,1,-,-,-,-,-,-,1,-
      37 香川県,515,-,2,3,2,3,2,2,5,7,2,3,4,1,1,4,2,5,2,2,3,5,4,8,13,35,35,44,39,29,22,16,10,11,14,10,13,8,7,6,13,4,12,6,8,3,5,5,5,6,3,6,4,-,4,3,2,1,4,6,1,4,3,6,4,1,1,-,3,-,1,-,1,-,2,-,2,-,-,-,1,-,-,-,-,-,1,-
      38 愛媛県,557,-,1,3,3,5,6,8,3,1,3,5,4,3,-,2,5,8,1,1,1,4,6,7,23,38,41,39,42,26,17,17,14,23,14,15,9,12,9,11,7,6,1,12,7,2,4,3,5,3,2,6,3,2,4,2,6,3,5,3,4,4,5,4,4,1,2,3,2,-,1,2,1,-,1,-,-,-,1,-,1,-,1,1,1,1,1,-
      39 高知県,278,-,2,-,2,2,2,1,3,5,5,2,1,1,1,1,1,3,1,5,8,3,1,4,7,20,24,19,13,14,7,11,4,8,3,7,3,2,3,1,8,2,2,4,3,2,5,1,1,2,1,-,2,3,4,1,3,4,3,3,-,5,-,1,4,2,-,1,2,1,1,1,1,2,1,-,-,-,-,-,-,-,1,-,-,-,1,-
      40 福岡県,1372,2,2,9,7,13,12,9,9,10,11,13,8,7,6,7,10,4,9,11,6,8,9,18,35,78,71,89,85,62,62,49,50,41,37,23,34,39,28,22,27,18,19,20,24,15,23,16,8,14,14,9,11,12,8,8,11,12,7,9,5,9,10,6,13,4,3,9,3,8,1,-,1,-,3,-,1,1,-,-,-,1,-,-,-,-,3,1
      41 佐賀県,167,1,-,-,1,1,3,2,2,1,1,2,2,-,3,-,1,1,-,-,-,1,-,3,1,11,14,11,8,9,7,9,6,3,4,3,4,4,3,1,-,1,4,2,2,1,2,3,-,3,1,2,1,1,-,3,3,1,1,-,2,1,-,1,1,1,-,5,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
      42 長崎県,304,-,-,1,2,3,2,3,3,-,-,1,-,1,1,1,-,5,1,1,4,-,3,5,14,20,18,18,14,19,11,8,4,10,13,7,8,5,2,7,6,4,3,2,6,1,2,2,4,3,3,6,-,3,2,1,2,2,3,4,4,4,2,4,2,1,2,2,3,-,1,-,2,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-
      43 熊本県,359,-,1,3,4,5,2,3,5,4,3,6,2,1,4,2,-,3,3,-,2,2,-,4,3,13,23,18,21,32,9,13,8,8,11,7,5,5,5,3,8,9,5,2,-,5,1,2,1,-,2,5,7,-,3,7,6,1,2,5,3,3,8,6,8,1,3,-,1,4,1,-,-,1,-,2,1,2,1,-,-,-,-,-,-,-,-,-
      44 大分県,356,-,1,2,1,2,5,2,3,2,4,3,3,3,1,-,2,2,2,3,9,4,8,8,9,14,19,22,26,7,11,13,11,13,7,3,8,3,5,6,6,4,6,5,6,2,-,3,2,3,2,4,1,2,2,4,1,5,4,4,2,1,2,4,6,3,1,4,3,4,1,2,-,1,-,1,2,2,-,1,-,-,-,1,-,2,-,-
