﻿,第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入)－京都市，行政区,,,,,
        28382 播磨町,1,1,-,1,1,-
        28442 市川町,6,4,2,6,4,2
        28443 福崎町,2,1,1,2,1,1
        28446 神河町,10,6,4,10,6,4
        28464 太子町,3,2,1,3,2,1
        28481 上郡町,6,5,1,6,5,1
        28501 佐用町,6,4,2,6,4,2
        28585 香美町,10,5,5,10,5,5
        28586 新温泉町,5,4,1,5,4,1
      29 奈良県 4),282,156,126,280,154,126
        29201 奈良市,86,46,40,84,44,40
        29202 大和高田市,7,3,4,7,3,4
        29203 大和郡山市,15,7,8,15,7,8
        29204 天理市,26,12,14,26,12,14
        29205 橿原市,25,12,13,25,12,13
        29206 桜井市,6,4,2,6,4,2
        29207 五條市,4,3,1,4,3,1
        29208 御所市,6,3,3,6,3,3
        29209 生駒市,34,24,10,34,24,10
        29210 香芝市,9,6,3,9,6,3
        29211 葛城市,5,3,2,5,3,2
        29212 宇陀市,8,6,2,8,6,2
        29342 平群町,9,3,6,9,3,6
        29343 三郷町,2,1,1,2,1,1
        29344 斑鳩町,4,1,3,4,1,3
        29362 三宅町,3,1,2,3,1,2
        29363 田原本町,6,3,3,6,3,3
        29402 明日香村,1,1,-,1,1,-
        29425 王寺町,3,1,2,3,1,2
        29426 広陵町,8,5,3,8,5,3
        29427 河合町,3,3,-,3,3,-
        29441 吉野町,5,4,1,5,4,1
        29442 大淀町,5,3,2,5,3,2
        29443 下市町,1,-,1,1,-,1
        29452 川上村,1,1,-,1,1,-
      30 和歌山県 4),292,161,131,292,161,131
        30201 和歌山市,72,35,37,72,35,37
        30202 海南市,20,12,8,20,12,8
        30203 橋本市,7,4,3,7,4,3
        30204 有田市,9,6,3,9,6,3
        30205 御坊市,11,7,4,11,7,4
        30206 田辺市,29,14,15,29,14,15
        30207 新宮市,10,4,6,10,4,6
        30208 紀の川市,27,19,8,27,19,8
        30209 岩出市,13,7,6,13,7,6
        30304 紀美野町,1,1,-,1,1,-
        30341 かつらぎ町,1,1,-,1,1,-
        30361 湯浅町,7,4,3,7,4,3
        30362 広川町,5,4,1,5,4,1
        30366 有田川町,14,8,6,14,8,6
        30381 美浜町,4,1,3,4,1,3
        30382 日高町,3,2,1,3,2,1
        30383 由良町,6,4,2,6,4,2
        30390 印南町,5,4,1,5,4,1
        30391 みなべ町,8,3,5,8,3,5
        30392 日高川町,8,5,3,8,5,3
        30401 白浜町,11,5,6,11,5,6
        30404 上富田町,6,4,2,6,4,2
        30406 すさみ町,1,1,-,1,1,-
        30421 那智勝浦町,5,2,3,5,2,3
        30422 太地町,1,-,1,1,-,1
        30424 古座川町,2,1,1,2,1,1
        30428 串本町,4,1,3,4,1,3
      31 鳥取県 4),136,71,65,134,70,64
        31201 鳥取市,44,21,23,44,21,23
        31202 米子市,36,23,13,34,22,12
        31203 倉吉市,4,3,1,4,3,1
        31204 境港市,11,5,6,11,5,6
        31302 岩美町,4,1,3,4,1,3
        31325 若桜町,1,-,1,1,-,1
        31328 智頭町,1,1,-,1,1,-
        31329 八頭町,4,2,2,4,2,2
        31370 湯梨浜町,4,3,1,4,3,1
        31371 琴浦町,8,3,5,8,3,5
        31372 北栄町,3,2,1,3,2,1
        31384 日吉津村,1,1,-,1,1,-
        31386 大山町,3,1,2,3,1,2
        31389 南部町,3,2,1,3,2,1
        31390 伯耆町,5,2,3,5,2,3
        31401 日南町,1,-,1,1,-,1
      32 島根県 4),76,48,28,76,48,28
        32201 松江市,26,18,8,26,18,8
        32202 浜田市,6,3,3,6,3,3
        32203 出雲市,11,8,3,11,8,3
        32204 益田市,4,1,3,4,1,3
        32205 大田市,4,2,2,4,2,2
        32206 安来市,6,4,2,6,4,2
        32207 江津市,1,-,1,1,-,1
        32209 雲南市,4,4,-,4,4,-
        32304 東出雲町,1,-,1,1,-,1
        32343 奥出雲町,1,1,-,1,1,-
        32386 飯南町,1,-,1,1,-,1
        32401 斐川町,3,3,-,3,3,-
        32441 川本町,1,-,1,1,-,1
        32449 邑南町,2,-,2,2,-,2
        32501 津和野町,1,1,-,1,1,-
        32505 吉賀町,2,1,1,2,1,1
        32528 隠岐の島町,1,1,-,1,1,-
      33 岡山県 4),377,225,152,374,224,150
        33100 岡山市,154,96,58,153,95,58
          33101 岡山市 北区,74,44,30,73,43,30
          33102 岡山市 中区,37,25,12,37,25,12
          33103 岡山市 東区,21,13,8,21,13,8
          33104 岡山市 南区,22,14,8,22,14,8
        33202 倉敷市,61,37,24,59,37,22
        33203 津山市,36,18,18,36,18,18
        33204 玉野市,17,9,8,17,9,8
        33205 笠岡市,8,6,2,8,6,2
        33207 井原市,13,9,4,13,9,4
        33208 総社市,9,6,3,9,6,3
        33209 高梁市,7,3,4,7,3,4
        33210 新見市,3,1,2,3,1,2
        33211 備前市,6,3,3,6,3,3
        33212 瀬戸内市,11,6,5,11,6,5
        33213 赤磐市,7,2,5,7,2,5
        33214 真庭市,8,4,4,8,4,4
        33215 美作市,7,5,2,7,5,2
        33216 浅口市,6,4,2,6,4,2
        33346 和気町,2,1,1,2,1,1
        33423 早島町,3,3,-,3,3,-
        33445 里庄町,3,1,2,3,1,2
        33606 鏡野町,5,4,1,5,4,1
        33622 勝央町,4,2,2,4,2,2
        33623 奈義町,1,1,-,1,1,-
        33643 西粟倉村,1,1,-,1,1,-
        33663 久米南町,1,-,1,1,-,1
        33666 美咲町,2,1,1,2,1,1
      34 広島県 4),372,209,163,372,209,163
        34100 広島市,150,80,70,150,80,70
          34101 広島市 中区,17,10,7,17,10,7
          34102 広島市 東区,21,11,10,21,11,10
          34103 広島市 南区,13,9,4,13,9,4
          34104 広島市 西区,26,14,12,26,14,12
          34105 広島市 安佐南区,25,13,12,25,13,12
          34106 広島市 安佐北区,19,10,9,19,10,9
          34107 広島市 安芸区,10,3,7,10,3,7
          34108 広島市 佐伯区,19,10,9,19,10,9
        34202 呉市,20,8,12,20,8,12
        34203 竹原市,3,1,2,3,1,2
        34204 三原市,7,3,4,7,3,4
        34205 尾道市,24,15,9,24,15,9
        34207 福山市,81,46,35,81,46,35
        34208 府中市,6,4,2,6,4,2
        34209 三次市,14,10,4,14,10,4
        34210 庄原市,5,1,4,5,1,4
        34211 大竹市,4,4,-,4,4,-
        34212 東広島市,14,7,7,14,7,7
        34213 廿日市市,11,5,6,11,5,6
        34214 安芸高田市,2,2,-,2,2,-
        34215 江田島市,4,3,1,4,3,1
        34302 府中町,11,8,3,11,8,3
        34304 海田町,3,2,1,3,2,1
        34307 熊野町,1,-,1,1,-,1
        34368 安芸太田町,1,1,-,1,1,-
        34369 北広島町,1,-,1,1,-,1
        34431 大崎上島町,1,1,-,1,1,-
        34462 世羅町,6,5,1,6,5,1
        34545 神石高原町,1,1,-,1,1,-
      35 山口県 4),176,94,82,176,94,82
        35201 下関市,25,18,7,25,18,7
        35202 宇部市,14,10,4,14,10,4
        35203 山口市,42,22,20,42,22,20
        35204 萩市,8,5,3,8,5,3
        35206 防府市,11,5,6,11,5,6
        35207 下松市,9,7,2,9,7,2
        35208 岩国市,12,8,4,12,8,4
        35210 光市,7,3,4,7,3,4
        35211 長門市,7,3,4,7,3,4
        35212 柳井市,8,2,6,8,2,6
        35213 美祢市,2,1,1,2,1,1
        35215 周南市,20,6,14,20,6,14
        35216 山陽小野田市,2,-,2,2,-,2
        35305 周防大島町,4,2,2,4,2,2
        35321 和木町,1,1,-,1,1,-
        35343 田布施町,1,-,1,1,-,1
        35344 平生町,2,-,2,2,-,2
        35502 阿武町,1,1,-,1,1,-
      36 徳島県 4),135,71,64,134,71,63
        36201 徳島市,53,28,25,53,28,25
        36202 鳴門市,14,7,7,13,7,6
        36203 小松島市,4,1,3,4,1,3
        36204 阿南市,14,9,5,14,9,5
        36205 吉野川市,8,2,6,8,2,6
        36206 阿波市,7,4,3,7,4,3
        36207 美馬市,5,3,2,5,3,2
        36208 三好市,3,2,1,3,2,1
        36341 石井町,4,4,-,4,4,-
        36342 神山町,1,1,-,1,1,-
        36401 松茂町,1,1,-,1,1,-
        36402 北島町,6,1,5,6,1,5
        36403 藍住町,2,1,1,2,1,1
        36404 板野町,3,2,1,3,2,1
        36405 上板町,2,2,-,2,2,-
        36468 つるぎ町,1,-,1,1,-,1
        36489 東みよし町,6,2,4,6,2,4
      37 香川県 4),219,140,79,219,140,79
        37201 高松市,93,54,39,93,54,39
        37202 丸亀市,19,15,4,19,15,4
        37203 坂出市,3,3,-,3,3,-
        37204 善通寺市,6,4,2,6,4,2
        37205 観音寺市,10,6,4,10,6,4
        37206 さぬき市,16,10,6,16,10,6
        37207 東かがわ市,11,9,2,11,9,2
        37208 三豊市,18,10,8,18,10,8
        37322 土庄町,10,7,3,10,7,3
        37324 小豆島町,8,6,2,8,6,2
        37341 三木町,2,1,1,2,1,1
        37387 綾川町,11,6,5,11,6,5
        37403 琴平町,1,-,1,1,-,1
        37404 多度津町,3,3,-,3,3,-
        37406 まんのう町,6,6,-,6,6,-
      38 愛媛県 4),146,75,71,145,74,71
        38201 松山市,52,29,23,52,29,23
        38202 今治市,20,14,6,20,14,6
        38203 宇和島市,7,5,2,7,5,2
        38204 八幡浜市,2,-,2,2,-,2
        38205 新居浜市,10,4,6,10,4,6
        38206 西条市,11,4,7,11,4,7
        38207 大洲市,2,1,1,2,1,1
        38210 伊予市,6,4,2,6,4,2
        38213 四国中央市,15,5,10,14,4,10
        38215 東温市,5,4,1,5,4,1
        38356 上島町,3,1,2,3,1,2
        38401 松前町,4,1,3,4,1,3
        38402 砥部町,2,1,1,2,1,1
        38422 内子町,1,1,-,1,1,-
        38488 鬼北町,1,-,1,1,-,1
        38506 愛南町,4,1,3,4,1,3
      39 高知県 4),147,83,64,147,83,64
        39201 高知市,79,49,30,79,49,30
        39202 室戸市,1,-,1,1,-,1
        39204 南国市,9,6,3,9,6,3
        39205 土佐市,4,3,1,4,3,1
        39206 須崎市,6,4,2,6,4,2
        39208 宿毛市,3,2,1,3,2,1
        39209 土佐清水市,6,4,2,6,4,2
        39210 四万十市,6,2,4,6,2,4
        39211 香南市,6,1,5,6,1,5
        39212 香美市,6,1,5,6,1,5
        39304 安田町,1,-,1,1,-,1
        39307 芸西村,2,1,1,2,1,1
        39341 本山町,1,1,-,1,1,-
        39386 いの町,5,2,3,5,2,3
        39401 中土佐町,1,1,-,1,1,-
        39403 越知町,1,1,-,1,1,-
        39410 日高村,1,1,-,1,1,-
        39411 津野町,2,1,1,2,1,1
        39412 四万十町,1,1,-,1,1,-
        39424 大月町,1,-,1,1,-,1
        39428 黒潮町,4,2,2,4,2,2
      40 福岡県 4),314,168,146,311,167,144
        40100 北九州市,50,23,27,50,23,27
          40101 北九州市 門司区,4,3,1,4,3,1
          40103 北九州市 若松区,3,-,3,3,-,3
          40105 北九州市 戸畑区,3,2,1,3,2,1
          40106 北九州市 小倉北区,12,6,6,12,6,6
          40107 北九州市 小倉南区,15,6,9,15,6,9
          40108 北九州市 八幡東区,2,1,1,2,1,1
          40109 北九州市 八幡西区,11,5,6,11,5,6
        40130 福岡市,108,56,52,106,56,50
          40131 福岡市 東区,11,7,4,11,7,4
          40132 福岡市 博多区,14,8,6,14,8,6
          40133 福岡市 中央区,11,5,6,11,5,6
          40134 福岡市 南区,9,4,5,9,4,5
          40135 福岡市 西区,18,12,6,18,12,6
          40136 福岡市 城南区,15,8,7,15,8,7
          40137 福岡市 早良区,30,12,18,28,12,16
        40202 大牟田市,6,3,3,6,3,3
        40203 久留米市,24,15,9,24,15,9
        40204 直方市,4,3,1,4,3,1
        40205 飯塚市,2,2,-,2,2,-
        40206 田川市,6,2,4,6,2,4
        40207 柳川市,3,1,2,3,1,2
        40210 八女市,7,4,3,7,4,3
        40211 筑後市,6,3,3,6,3,3
        40212 大川市,5,1,4,5,1,4
        40213 行橋市,4,2,2,4,2,2
        40214 豊前市,1,-,1,1,-,1
        40215 中間市,2,2,-,2,2,-
        40216 小郡市,5,3,2,5,3,2
        40217 筑紫野市,7,4,3,7,4,3
        40218 春日市,1,-,1,1,-,1
        40219 大野城市,8,4,4,7,3,4
        40220 宗像市,7,5,2,7,5,2
        40221 太宰府市,5,3,2,5,3,2
        40223 古賀市,3,2,1,3,2,1
        40224 福津市,3,2,1,3,2,1
        40225 うきは市,2,2,-,2,2,-
        40228 朝倉市,5,3,2,5,3,2
        40229 みやま市,3,2,1,3,2,1
        40230 糸島市,4,3,1,4,3,1
        40305 那珂川町,3,1,2,3,1,2
        40341 宇美町,1,1,-,1,1,-
        40342 篠栗町,1,1,-,1,1,-
        40343 志免町,1,1,-,1,1,-
        40345 新宮町,4,2,2,4,2,2
        40349 粕屋町,1,-,1,1,-,1
        40381 芦屋町,1,-,1,1,-,1
        40382 水巻町,1,1,-,1,1,-
        40383 岡垣町,1,1,-,1,1,-
        40384 遠賀町,2,-,2,2,-,2
        40448 東峰村,1,-,1,1,-,1
        40503 大刀洗町,1,1,-,1,1,-
        40522 大木町,1,-,1,1,-,1
        40544 広川町,1,1,-,1,1,-
        40601 香春町,1,1,-,1,1,-
        40608 大任町,1,1,-,1,1,-
        40609 赤村,2,2,-,2,2,-
        40610 福智町,2,1,1,2,1,1
        40621 苅田町,1,1,-,1,1,-
        40625 みやこ町,1,-,1,1,-,1
        40646 上毛町,1,-,1,1,-,1
        40647 築上町,2,1,1,2,1,1
      41 佐賀県 4),51,32,19,51,32,19
        41201 佐賀市,8,6,2,8,6,2
        41202 唐津市,11,7,4,11,7,4
        41203 鳥栖市,5,4,1,5,4,1
        41204 多久市,2,-,2,2,-,2
        41205 伊万里市,7,4,3,7,4,3
        41206 武雄市,3,2,1,3,2,1
        41208 小城市,1,1,-,1,1,-
        41210 神埼市,3,2,1,3,2,1
        41341 基山町,3,2,1,3,2,1
        41401 有田町,2,-,2,2,-,2
        41425 白石町,2,2,-,2,2,-
        41441 太良町,2,1,1,2,1,1
      42 長崎県 4),66,32,34,65,31,34
        42201 長崎市,33,16,17,32,15,17
        42202 佐世保市,4,3,1,4,3,1
        42204 諫早市,6,2,4,6,2,4
        42205 大村市,9,5,4,9,5,4
        42207 平戸市,1,1,-,1,1,-
        42210 壱岐市,1,1,-,1,1,-
        42211 五島市,4,1,3,4,1,3
        42212 西海市,1,-,1,1,-,1
        42213 雲仙市,2,1,1,2,1,1
        42214 南島原市,1,-,1,1,-,1
        42307 長与町,1,-,1,1,-,1
        42308 時津町,1,1,-,1,1,-
        42391 佐々町,1,1,-,1,1,-
      43 熊本県 4),79,38,41,79,38,41
        43201 熊本市,43,23,20,43,23,20
        43202 八代市,4,1,3,4,1,3
        43203 人吉市,4,2,2,4,2,2
        43204 荒尾市,2,1,1,2,1,1
        43205 水俣市,1,-,1,1,-,1
        43206 玉名市,3,1,2,3,1,2
        43208 山鹿市,2,-,2,2,-,2
        43210 菊池市,2,-,2,2,-,2
        43211 宇土市,3,2,1,3,2,1
        43215 天草市,1,1,-,1,1,-
        43216 合志市,1,-,1,1,-,1
        43348 美里町,1,-,1,1,-,1
        43367 南関町,1,1,-,1,1,-
        43368 長洲町,1,-,1,1,-,1
        43403 大津町,3,2,1,3,2,1
        43432 西原村,1,1,-,1,1,-
        43444 甲佐町,1,1,-,1,1,-
        43447 山都町,1,-,1,1,-,1
        43482 芦北町,1,-,1,1,-,1
        43484 津奈木町,1,-,1,1,-,1
        43514 あさぎり町,1,1,-,1,1,-
        43531 苓北町,1,1,-,1,1,-
      44 大分県 4),62,35,27,62,35,27
        44201 大分市,30,18,12,30,18,12
        44202 別府市,8,2,6,8,2,6
        44203 中津市,6,4,2,6,4,2
        44204 日田市,4,4,-,4,4,-
        44205 佐伯市,2,1,1,2,1,1
        44206 臼杵市,1,1,-,1,1,-
        44207 津久見市,1,1,-,1,1,-
        44208 竹田市,1,1,-,1,1,-
        44209 豊後高田市,1,-,1,1,-,1
        44210 杵築市,1,-,1,1,-,1
        44211 宇佐市,4,2,2,4,2,2
        44212 豊後大野市,1,-,1,1,-,1
        44213 由布市,1,-,1,1,-,1
        44461 九重町,1,1,-,1,1,-
      45 宮崎県 4),54,16,38,54,16,38
        45201 宮崎市,23,7,16,23,7,16
        45202 都城市,5,2,3,5,2,3
        45203 延岡市,2,-,2,2,-,2
        45204 日南市,1,-,1,1,-,1
        45205 小林市,2,-,2,2,-,2
        45206 日向市,4,2,2,4,2,2
        45341 三股町,2,1,1,2,1,1
        45382 国富町,2,1,1,2,1,1
        45383 綾町,1,-,1,1,-,1
        45401 高鍋町,2,1,1,2,1,1
        45402 新富町,1,-,1,1,-,1
        45406 都農町,2,-,2,2,-,2
        45421 門川町,1,1,-,1,1,-
        45441 高千穂町,2,1,1,2,1,1
      46 鹿児島県 4),96,42,54,96,42,54
        46201 鹿児島市,39,23,16,39,23,16
        46203 鹿屋市,3,1,2,3,1,2
        46204 枕崎市,2,1,1,2,1,1
        46206 阿久根市,3,-,3,3,-,3
        46208 出水市,4,-,4,4,-,4
        46210 指宿市,1,-,1,1,-,1
        46214 垂水市,2,2,-,2,2,-
        46215 薩摩川内市,1,-,1,1,-,1
        46216 日置市,1,-,1,1,-,1
        46217 曽於市,1,-,1,1,-,1
        46218 霧島市,3,2,1,3,2,1
        46219 いちき串木野市,2,-,2,2,-,2
        46220 南さつま市,2,1,1,2,1,1
        46221 志布志市,3,1,2,3,1,2
        46222 奄美市,3,2,1,3,2,1
        46223 南九州市,3,3,-,3,3,-
        46224 伊佐市,4,2,2,4,2,2
        46225 姶良市,4,3,1,4,3,1
        46492 肝付町,1,-,1,1,-,1
        46505 屋久島町,1,-,1,1,-,1
        46525 瀬戸内町,1,-,1,1,-,1
        46529 喜界町,1,1,-,1,1,-
        46532 伊仙町,1,-,1,1,-,1
      47 沖縄県 4),33,17,16,33,17,16
        47201 那覇市,10,4,6,10,4,6
        47205 宜野湾市,1,1,-,1,1,-
        47207 石垣市,4,3,1,4,3,1
        47209 名護市,5,2,3,5,2,3
        47210 糸満市,2,1,1,2,1,1
        47211 沖縄市,4,2,2,4,2,2
        47214 宮古島市,1,-,1,1,-,1
        47215 南城市,1,-,1,1,-,1
        47326 北谷町,4,3,1,4,3,1
        47350 南風原町,1,1,-,1,1,-
    国外から,500,207,293,492,203,289
26102 上京区,,,,,,
常住者 2),83264,38404,44860,78169,35751,42418
  現住所,53556,24017,29539,51618,23013,28605
  自区内,4250,1943,2307,4103,1862,2241
  転入,17072,8031,9041,16786,7875,8911
    自市内他区から,5529,2508,3021,5386,2428,2958
      26101 北区,1162,513,649,1141,502,639
      26103 左京区,978,461,517,952,444,508
      26104 中京区,1056,472,584,1023,454,569
      26105 東山区,165,73,92,158,69,89
      26110 山科区,222,93,129,220,93,127
      26106 下京区,374,151,223,362,142,220
      26107 南区,186,86,100,181,85,96
      26108 右京区,683,315,368,669,309,360
      26111 西京区,300,149,151,291,144,147
      26109 伏見区,403,195,208,389,186,203
    県内他市区町村から 3),1160,509,651,1145,502,643
      26201 福知山市,89,38,51,88,37,51
      26202 舞鶴市,90,45,45,88,43,45
      26203 綾部市,39,17,22,39,17,22
      26204 宇治市,191,77,114,189,76,113
      26205 宮津市,24,11,13,24,11,13
      26206 亀岡市,118,41,77,116,40,76
      26207 城陽市,81,37,44,81,37,44
      26208 向日市,56,21,35,56,21,35
      26209 長岡京市,87,41,46,84,41,43
      26210 八幡市,28,14,14,28,14,14
      26211 京田辺市,110,58,52,109,58,51
      26212 京丹後市,64,27,37,64,27,37
      26213 南丹市,55,22,33,52,21,31
      26214 木津川市,22,9,13,22,9,13
      26303 大山崎町,10,4,6,10,4,6
      26322 久御山町,14,7,7,14,7,7
      26343 井手町,2,1,1,2,1,1
      26344 宇治田原町,13,7,6,12,6,6
      26364 笠置町,2,1,1,2,1,1
      26365 和束町,3,1,2,3,1,2
      26366 精華町,15,7,8,15,7,8
      26367 南山城村,1,-,1,1,-,1
      26407 京丹波町,20,8,12,20,8,12
      26463 伊根町,1,-,1,1,-,1
      26465 与謝野町,20,10,10,20,10,10
    他県から,9630,4688,4942,9518,4629,4889
      01 北海道 4),212,118,94,210,116,94
        01100 札幌市,104,58,46,102,56,46
          01101 札幌市 中央区,22,12,10,20,10,10
          01102 札幌市 北区,18,13,5,18,13,5
          01103 札幌市 東区,9,7,2,9,7,2
          01104 札幌市 白石区,4,3,1,4,3,1
          01105 札幌市 豊平区,7,3,4,7,3,4
          01106 札幌市 南区,8,5,3,8,5,3
          01107 札幌市 西区,8,2,6,8,2,6
          01108 札幌市 厚別区,14,9,5,14,9,5
          01109 札幌市 手稲区,7,1,6,7,1,6
          01110 札幌市 清田区,7,3,4,7,3,4
        01202 函館市,7,1,6,7,1,6
        01203 小樽市,4,2,2,4,2,2
        01204 旭川市,12,8,4,12,8,4
        01206 釧路市,10,5,5,10,5,5
        01208 北見市,4,3,1,4,3,1
        01210 岩見沢市,3,2,1,3,2,1
        01211 網走市,4,3,1,4,3,1
        01212 留萌市,1,1,-,1,1,-
        01213 苫小牧市,4,2,2,4,2,2
        01215 美唄市,1,-,1,1,-,1
        01217 江別市,4,4,-,4,4,-
        01220 士別市,2,1,1,2,1,1
        01222 三笠市,1,1,-,1,1,-
        01224 千歳市,4,2,2,4,2,2
        01225 滝川市,3,1,2,3,1,2
        01230 登別市,1,-,1,1,-,1
        01231 恵庭市,2,2,-,2,2,-
        01233 伊達市,2,-,2,2,-,2
        01234 北広島市,2,-,2,2,-,2
        01235 石狩市,1,-,1,1,-,1
        01236 北斗市,1,1,-,1,1,-
        01303 当別町,1,1,-,1,1,-
        01337 七飯町,3,1,2,3,1,2
        01408 余市町,2,1,1,2,1,1
        01423 南幌町,4,1,3,4,1,3
        01428 長沼町,1,1,-,1,1,-
        01457 上川町,2,1,1,2,1,1
        01458 東川町,1,-,1,1,-,1
        01459 美瑛町,1,1,-,1,1,-
        01465 剣淵町,1,1,-,1,1,-
        01484 羽幌町,1,-,1,1,-,1
        01486 遠別町,1,1,-,1,1,-
        01543 美幌町,1,1,-,1,1,-
        01559 湧別町,1,-,1,1,-,1
        01563 雄武町,1,1,-,1,1,-
        01584 洞爺湖町,1,1,-,1,1,-
        01585 安平町,1,1,-,1,1,-
        01632 士幌町,1,1,-,1,1,-
        01634 鹿追町,1,1,-,1,1,-
        01637 芽室町,1,1,-,1,1,-
        01643 幕別町,1,-,1,1,-,1
        01664 標茶町,1,-,1,1,-,1
        01692 中標津町,2,-,2,2,-,2
      02 青森県 4),24,11,13,24,11,13
        02201 青森市,6,3,3,6,3,3
        02202 弘前市,9,5,4,9,5,4
        02203 八戸市,3,-,3,3,-,3
        02206 十和田市,3,1,2,3,1,2
        02207 三沢市,1,-,1,1,-,1
        02208 むつ市,1,1,-,1,1,-
        02425 風間浦村,1,1,-,1,1,-
      03 岩手県 4),21,10,11,21,10,11
        03201 盛岡市,14,7,7,14,7,7
        03205 花巻市,3,-,3,3,-,3
        03207 久慈市,1,1,-,1,1,-
        03211 釜石市,1,-,1,1,-,1
        03213 二戸市,1,1,-,1,1,-
      04 宮城県 4),69,40,29,69,40,29
        04100 仙台市,45,27,18,45,27,18
          04101 仙台市 青葉区,16,11,5,16,11,5
          04102 仙台市 宮城野区,4,2,2,4,2,2
          04103 仙台市 若林区,2,2,-,2,2,-
          04104 仙台市 太白区,11,8,3,11,8,3
          04105 仙台市 泉区,12,4,8,12,4,8
        04202 石巻市,1,1,-,1,1,-
        04205 気仙沼市,4,1,3,4,1,3
        04206 白石市,1,1,-,1,1,-
        04207 名取市,3,1,2,3,1,2
        04209 多賀城市,2,1,1,2,1,1
        04211 岩沼市,1,-,1,1,-,1
        04213 栗原市,1,-,1,1,-,1
        04215 大崎市,3,3,-,3,3,-
        04341 丸森町,1,1,-,1,1,-
        04362 山元町,1,1,-,1,1,-
        04404 七ヶ浜町,1,1,-,1,1,-
        04406 利府町,1,1,-,1,1,-
        04423 富谷町,1,-,1,1,-,1
        04445 加美町,1,1,-,1,1,-
        04501 涌谷町,2,-,2,2,-,2
      05 秋田県 4),17,4,13,17,4,13
        05201 秋田市,9,1,8,9,1,8
        05203 横手市,1,-,1,1,-,1
        05204 大館市,1,1,-,1,1,-
        05206 男鹿市,1,1,-,1,1,-
        05210 由利本荘市,3,1,2,3,1,2
        05434 美郷町,1,-,1,1,-,1
      06 山形県 4),32,14,18,32,14,18
        06201 山形市,13,4,9,13,4,9
        06202 米沢市,2,2,-,2,2,-
        06203 鶴岡市,2,1,1,2,1,1
        06204 酒田市,2,1,1,2,1,1
        06206 寒河江市,1,-,1,1,-,1
        06208 村山市,1,1,-,1,1,-
        06209 長井市,2,1,1,2,1,1
        06210 天童市,1,-,1,1,-,1
        06212 尾花沢市,3,1,2,3,1,2
        06301 山辺町,1,1,-,1,1,-
        06363 舟形町,1,1,-,1,1,-
        06382 川西町,1,1,-,1,1,-
        06401 小国町,1,-,1,1,-,1
        06461 遊佐町,1,-,1,1,-,1
      07 福島県 4),31,9,22,31,9,22
        07201 福島市,6,2,4,6,2,4
        07202 会津若松市,5,1,4,5,1,4
        07203 郡山市,6,3,3,6,3,3
        07204 いわき市,7,2,5,7,2,5
        07205 白河市,2,-,2,2,-,2
        07207 須賀川市,1,-,1,1,-,1
        07210 二本松市,1,1,-,1,1,-
        07368 南会津町,1,-,1,1,-,1
        07503 平田村,1,-,1,1,-,1
        07542 楢葉町,1,-,1,1,-,1
      08 茨城県 4),70,35,35,70,35,35
        08201 水戸市,8,3,5,8,3,5
        08202 日立市,4,1,3,4,1,3
        08204 古河市,1,-,1,1,-,1
        08205 石岡市,1,1,-,1,1,-
        08211 常総市,2,1,1,2,1,1
        08212 常陸太田市,2,-,2,2,-,2
        08216 笠間市,2,2,-,2,2,-
        08219 牛久市,1,1,-,1,1,-
        08220 つくば市,24,18,6,24,18,6
        08221 ひたちなか市,7,2,5,7,2,5
        08222 鹿嶋市,2,1,1,2,1,1
        08224 守谷市,4,1,3,4,1,3
        08225 常陸大宮市,1,1,-,1,1,-
        08226 那珂市,1,-,1,1,-,1
        08231 桜川市,3,2,1,3,2,1
        08232 神栖市,1,-,1,1,-,1
        08236 小美玉市,1,-,1,1,-,1
        08310 城里町,1,1,-,1,1,-
        08341 東海村,2,-,2,2,-,2
        08364 大子町,1,-,1,1,-,1
        08443 阿見町,1,-,1,1,-,1
      09 栃木県 4),25,15,10,25,15,10
        09201 宇都宮市,6,4,2,6,4,2
        09202 足利市,2,2,-,2,2,-
        09203 栃木市,1,1,-,1,1,-
        09205 鹿沼市,1,-,1,1,-,1
        09206 日光市,1,-,1,1,-,1
        09210 大田原市,1,-,1,1,-,1
        09213 那須塩原市,2,2,-,2,2,-
        09216 下野市,3,1,2,3,1,2
        09301 上三川町,1,1,-,1,1,-
        09342 益子町,1,1,-,1,1,-
        09344 市貝町,1,1,-,1,1,-
        09361 壬生町,2,-,2,2,-,2
        09386 高根沢町,1,-,1,1,-,1
        09407 那須町,2,2,-,2,2,-
      10 群馬県 4),96,31,65,96,31,65
        10201 前橋市,22,10,12,22,10,12
        10202 高崎市,29,5,24,29,5,24
        10203 桐生市,3,1,2,3,1,2
        10204 伊勢崎市,6,2,4,6,2,4
        10205 太田市,4,2,2,4,2,2
        10206 沼田市,1,-,1,1,-,1
        10207 館林市,1,1,-,1,1,-
        10208 渋川市,4,-,4,4,-,4
        10209 藤岡市,1,1,-,1,1,-
        10210 富岡市,4,2,2,4,2,2
        10211 安中市,12,3,9,12,3,9
        10212 みどり市,1,-,1,1,-,1
        10384 甘楽町,1,-,1,1,-,1
        10421 中之条町,1,1,-,1,1,-
        10425 嬬恋村,1,1,-,1,1,-
        10443 片品村,1,-,1,1,-,1
        10444 川場村,1,1,-,1,1,-
        10464 玉村町,1,-,1,1,-,1
        10524 大泉町,1,1,-,1,1,-
