    県内他市区町村へ,1587,1494,1400,94,93,-,3846,3642,3291,351,204,-,3569,3366,3028,338,203,-
    他県へ,7362,6650,6253,397,712,-,16859,15389,14237,1152,1470,-,15748,14281,13161,1120,1467,-
      01 北海道,63,58,53,5,5,-,148,138,126,12,10,-,137,127,115,12,10,-
      02 青森県,6,5,5,-,1,-,14,12,12,-,2,-,14,12,12,-,2,-
      03 岩手県,12,10,9,1,2,-,29,25,20,5,4,-,26,22,18,4,4,-
      04 宮城県,30,27,24,3,3,-,65,59,52,7,6,-,60,54,47,7,6,-
      05 秋田県,5,5,5,-,-,-,13,13,13,-,-,-,11,11,11,-,-,-
      06 山形県,3,3,3,-,-,-,6,6,6,-,-,-,6,6,6,-,-,-
      07 福島県,12,11,10,1,1,-,32,30,27,3,2,-,27,25,22,3,2,-
      08 茨城県,61,56,54,2,5,-,131,121,115,6,10,-,126,116,110,6,10,-
      09 栃木県,26,24,24,-,2,-,53,49,49,-,4,-,52,48,48,-,4,-
      10 群馬県,30,28,27,1,2,-,72,68,66,2,4,-,65,61,59,2,4,-
      11 埼玉県,165,140,128,12,25,-,388,336,298,38,52,-,365,313,277,36,52,-
      12 千葉県,223,209,204,5,14,-,515,484,469,15,31,-,478,447,432,15,31,-
      13 東京都,875,745,689,56,130,-,1908,1643,1517,126,265,-,1812,1547,1422,125,265,-
      14 神奈川県,420,380,361,19,40,-,954,874,821,53,80,-,898,818,765,53,80,-
      15 新潟県,36,34,32,2,2,-,85,81,77,4,4,-,75,71,67,4,4,-
      16 富山県,38,38,37,1,-,-,88,88,84,4,-,-,80,80,77,3,-,-
      17 石川県,67,59,52,7,8,-,153,137,115,22,16,-,143,127,107,20,16,-
      18 福井県,55,52,48,4,3,-,130,124,113,11,6,-,121,115,105,10,6,-
      19 山梨県,17,15,15,-,2,-,41,37,37,-,4,-,38,34,34,-,4,-
      20 長野県,34,31,29,2,3,-,77,71,65,6,6,-,72,66,60,6,6,-
      21 岐阜県,56,51,48,3,5,-,132,121,110,11,11,-,124,113,102,11,11,-
      22 静岡県,119,109,104,5,10,-,264,244,227,17,20,-,248,228,214,14,20,-
      23 愛知県,380,342,332,10,38,-,874,798,769,29,76,-,816,740,711,29,76,-
      24 三重県,95,90,85,5,5,-,216,206,190,16,10,-,204,194,178,16,10,-
      25 滋賀県,993,928,872,56,65,-,2398,2260,2050,210,138,-,2204,2066,1864,202,138,-
      27 大阪府,1860,1660,1572,88,200,-,4142,3724,3495,229,418,-,3907,3489,3264,225,418,-
      28 兵庫県,672,618,571,47,54,-,1555,1442,1298,144,113,-,1450,1339,1199,140,111,-
      29 奈良県,165,151,142,9,14,-,363,335,310,25,28,-,347,319,294,25,28,-
      30 和歌山県,56,51,49,2,5,-,128,118,111,7,10,-,117,107,100,7,10,-
      31 鳥取県,18,17,17,-,1,-,47,43,43,-,4,-,43,40,40,-,3,-
      32 島根県,23,21,21,-,2,-,55,51,51,-,4,-,51,47,47,-,4,-
      33 岡山県,82,77,74,3,5,-,185,175,167,8,10,-,169,159,151,8,10,-
      34 広島県,119,113,106,7,6,-,279,267,246,21,12,-,259,247,226,21,12,-
      35 山口県,39,37,35,2,2,-,94,90,84,6,4,-,86,82,76,6,4,-
      36 徳島県,30,28,27,1,2,-,68,64,62,2,4,-,62,58,56,2,4,-
      37 香川県,57,53,50,3,4,-,143,135,128,7,8,-,126,118,111,7,8,-
      38 愛媛県,53,47,45,2,6,-,127,114,110,4,13,-,114,101,97,4,13,-
      39 高知県,32,31,29,2,1,-,75,73,65,8,2,-,73,71,63,8,2,-
      40 福岡県,142,123,115,8,19,-,341,302,277,25,39,-,313,274,252,22,39,-
      41 佐賀県,10,9,6,3,1,-,26,24,14,10,2,-,25,23,14,9,2,-
      42 長崎県,22,22,21,1,-,-,46,46,44,2,-,-,44,44,42,2,-,-
      43 熊本県,28,25,18,7,3,-,79,73,52,21,6,-,72,66,45,21,6,-
      44 大分県,31,28,23,5,3,-,72,66,53,13,6,-,68,62,49,13,6,-
      45 宮崎県,23,20,15,5,3,-,58,52,35,17,6,-,53,47,31,16,6,-
      46 鹿児島県,38,37,36,1,1,-,97,95,92,3,2,-,82,80,77,3,2,-
      47 沖縄県,41,32,31,1,9,-,93,75,72,3,18,-,85,67,64,3,18,-
（再掲）01100 札幌市,37,36,32,4,1,-,85,83,74,9,2,-,80,78,69,9,2,-
（再掲）04100 仙台市,27,24,21,3,3,-,59,53,46,7,6,-,54,48,41,7,6,-
（再掲）09201 宇都宮市,16,15,15,-,1,-,33,31,31,-,2,-,32,30,30,-,2,-
（再掲）11100 さいたま市,45,37,34,3,8,-,112,95,84,11,17,-,106,89,79,10,17,-
（再掲）11203 川口市,19,16,13,3,3,-,40,34,27,7,6,-,39,33,26,7,6,-
（再掲）12100 千葉市,33,29,28,1,4,-,76,68,65,3,8,-,73,65,62,3,8,-
（再掲）12204 船橋市,42,40,40,-,2,-,105,101,101,-,4,-,95,91,91,-,4,-
（再掲）13100 特別区部,715,607,562,45,108,-,1542,1323,1224,99,219,-,1470,1251,1152,99,219,-
（再掲）  13111 大田区,57,53,51,2,4,-,120,112,108,4,8,-,115,107,103,4,8,-
（再掲）  13112 世田谷区,62,52,48,4,10,-,138,117,108,9,21,-,131,110,101,9,21,-
（再掲）  13115 杉並区,30,24,23,1,6,-,64,52,50,2,12,-,60,48,46,2,12,-
（再掲）  13119 板橋区,24,17,16,1,7,-,51,37,35,2,14,-,49,35,33,2,14,-
（再掲）  13120 練馬区,50,46,44,2,4,-,109,101,97,4,8,-,105,97,93,4,8,-
（再掲）  13121 足立区,29,24,23,1,5,-,62,52,50,2,10,-,60,50,48,2,10,-
（再掲）  13123 江戸川区,40,36,35,1,4,-,87,79,76,3,8,-,82,74,71,3,8,-
（再掲）13201 八王子市,11,8,7,1,3,-,28,22,20,2,6,-,25,19,17,2,6,-
（再掲）14100 横浜市,208,190,184,6,18,-,462,426,412,14,36,-,436,400,386,14,36,-
（再掲）14130 川崎市,116,107,98,9,9,-,267,249,224,25,18,-,251,233,208,25,18,-
（再掲）14150 相模原市,17,12,11,1,5,-,40,30,27,3,10,-,39,29,26,3,10,-
（再掲）15100 新潟市,21,20,18,2,1,-,51,49,45,4,2,-,44,42,38,4,2,-
（再掲）22100 静岡市,32,28,26,2,4,-,72,64,59,5,8,-,65,57,53,4,8,-
（再掲）22130 浜松市,29,26,26,-,3,-,62,56,56,-,6,-,61,55,55,-,6,-
（再掲）23100 名古屋市,184,161,152,9,23,-,436,390,363,27,46,-,405,359,332,27,46,-
（再掲）27100 大阪市,617,523,486,37,94,-,1315,1122,1038,84,193,-,1265,1072,989,83,193,-
（再掲）27140 堺市,73,67,64,3,6,-,169,157,151,6,12,-,150,138,132,6,12,-
（再掲）27227 東大阪市,48,38,36,2,10,-,113,90,84,6,23,-,106,83,77,6,23,-
（再掲）28100 神戸市,221,202,181,21,19,-,525,487,422,65,38,-,484,446,383,63,38,-
（再掲）28201 姫路市,38,38,36,2,-,-,92,92,83,9,-,-,83,83,74,9,-,-
（再掲）33100 岡山市,36,31,30,1,5,-,80,70,66,4,10,-,73,63,59,4,10,-
（再掲）34100 広島市,73,68,64,4,5,-,170,160,146,14,10,-,158,148,134,14,10,-
（再掲）38201 松山市,32,28,26,2,4,-,75,67,63,4,8,-,69,61,57,4,8,-
（再掲）40100 北九州市,21,20,19,1,1,-,57,55,52,3,2,-,52,50,47,3,2,-
（再掲）40130 福岡市,73,58,56,2,15,-,167,136,132,4,31,-,156,125,121,4,31,-
（再掲）43201 熊本市,15,13,11,2,2,-,41,37,32,5,4,-,36,32,27,5,4,-
（再掲）46201 鹿児島市,17,17,17,-,-,-,48,48,48,-,-,-,38,38,38,-,-,-
2. 一部世帯員が移動の世帯,,,,,,,,,,,,,,,,,,
5年前の常住者,34151,33300,26539,6761,846,-,118300,115616,87229,28387,2674,-,90245,87648,61595,26053,2597,-
  現住所,12818,12059,6600,5459,754,-,43658,41284,18829,22455,2364,-,40323,37990,17054,20936,2333,-
  自市内,12231,12172,11351,821,59,-,43299,43092,39266,3826,207,-,28936,28761,25489,3272,175,-
    自区内,6683,6644,6144,500,39,-,24267,24113,21746,2367,154,-,16322,16190,14151,2039,132,-
    自市内他区,5548,5528,5207,321,20,-,19032,18979,17520,1459,53,-,12614,12571,11338,1233,43,-
  転出,9102,9069,8588,481,33,-,31343,31240,29134,2106,103,-,20986,20897,19052,1845,89,-
    県内他市区町村へ,2675,2667,2518,149,8,-,9470,9443,8778,665,27,-,6260,6236,5666,570,24,-
    他県へ,6427,6402,6070,332,25,-,21873,21797,20356,1441,76,-,14726,14661,13386,1275,65,-
      01 北海道,57,56,55,1,1,-,198,195,191,4,3,-,132,130,126,4,2,-
      02 青森県,7,6,4,2,1,-,21,16,11,5,5,-,18,13,8,5,5,-
      03 岩手県,9,8,7,1,1,-,28,26,22,4,2,-,22,20,16,4,2,-
      04 宮城県,28,28,25,3,-,-,96,96,84,12,-,-,65,65,55,10,-,-
      05 秋田県,3,3,3,-,-,-,11,11,11,-,-,-,8,8,8,-,-,-
      06 山形県,11,11,10,1,-,-,41,41,35,6,-,-,28,28,22,6,-,-
      07 福島県,8,8,8,-,-,-,23,23,23,-,-,-,16,16,16,-,-,-
      08 茨城県,52,52,48,4,-,-,185,185,167,18,-,-,127,127,110,17,-,-
      09 栃木県,22,22,19,3,-,-,73,73,60,13,-,-,52,52,39,13,-,-
      10 群馬県,22,22,22,-,-,-,75,75,75,-,-,-,49,49,49,-,-,-
      11 埼玉県,121,121,108,13,-,-,421,421,368,53,-,-,287,287,240,47,-,-
      12 千葉県,179,178,173,5,1,-,618,615,594,21,3,-,430,427,407,20,3,-
      13 東京都,362,357,350,7,5,-,1193,1177,1155,22,16,-,815,802,781,21,13,-
      14 神奈川県,283,282,274,8,1,-,957,954,924,30,3,-,647,645,619,26,2,-
      15 新潟県,24,24,23,1,-,-,80,80,77,3,-,-,54,54,51,3,-,-
      16 富山県,35,35,29,6,-,-,126,126,97,29,-,-,97,97,69,28,-,-
      17 石川県,72,72,68,4,-,-,245,245,229,16,-,-,171,171,156,15,-,-
      18 福井県,81,80,69,11,1,-,281,278,234,44,3,-,197,195,154,41,2,-
      19 山梨県,7,7,7,-,-,-,23,23,23,-,-,-,16,16,16,-,-,-
      20 長野県,43,42,38,4,1,-,156,152,134,18,4,-,107,104,87,17,3,-
      21 岐阜県,68,67,61,6,1,-,227,222,197,25,5,-,156,152,130,22,4,-
      22 静岡県,87,87,85,2,-,-,313,313,303,10,-,-,206,206,198,8,-,-
      23 愛知県,287,287,275,12,-,-,981,981,923,58,-,-,666,666,614,52,-,-
      24 三重県,76,76,70,6,-,-,258,258,228,30,-,-,177,177,151,26,-,-
      25 滋賀県,1322,1321,1248,73,1,-,4635,4633,4296,337,2,-,3075,3073,2789,284,2,-
      27 大阪府,1554,1546,1502,44,8,-,5169,5146,4945,201,23,-,3387,3367,3199,168,20,-
      28 兵庫県,567,567,538,29,-,-,1899,1899,1780,119,-,-,1273,1273,1170,103,-,-
      29 奈良県,178,178,171,7,-,-,619,619,586,33,-,-,416,416,385,31,-,-
      30 和歌山県,53,53,47,6,-,-,175,175,152,23,-,-,120,120,99,21,-,-
      31 鳥取県,34,34,31,3,-,-,119,119,108,11,-,-,83,83,72,11,-,-
      32 島根県,35,35,30,5,-,-,119,119,93,26,-,-,84,84,62,22,-,-
      33 岡山県,82,82,72,10,-,-,263,263,227,36,-,-,192,192,156,36,-,-
      34 広島県,138,137,128,9,1,-,470,467,431,36,3,-,319,316,285,31,3,-
      35 山口県,41,40,35,5,1,-,145,143,118,25,2,-,103,101,79,22,2,-
      36 徳島県,31,31,28,3,-,-,103,103,90,13,-,-,68,68,57,11,-,-
      37 香川県,55,55,47,8,-,-,191,191,154,37,-,-,135,135,103,32,-,-
      38 愛媛県,54,54,49,5,-,-,175,175,159,16,-,-,122,122,106,16,-,-
      39 高知県,18,18,18,-,-,-,60,60,60,-,-,-,37,37,37,-,-,-
      40 福岡県,116,116,107,9,-,-,391,391,353,38,-,-,275,275,238,37,-,-
      41 佐賀県,18,18,16,2,-,-,59,59,54,5,-,-,43,43,38,5,-,-
      42 長崎県,23,23,21,2,-,-,84,84,75,9,-,-,57,57,48,9,-,-
      43 熊本県,35,35,34,1,-,-,121,121,117,4,-,-,82,82,78,4,-,-
      44 大分県,30,30,25,5,-,-,105,105,81,24,-,-,76,76,53,23,-,-
      45 宮崎県,32,32,31,1,-,-,106,106,102,4,-,-,71,71,68,3,-,-
      46 鹿児島県,35,35,30,5,-,-,123,123,100,23,-,-,90,90,69,21,-,-
      47 沖縄県,32,31,31,-,1,-,112,110,110,-,2,-,75,73,73,-,2,-
（再掲）01100 札幌市,23,22,22,-,1,-,78,75,75,-,3,-,52,50,50,-,2,-
（再掲）04100 仙台市,20,20,19,1,-,-,67,67,64,3,-,-,45,45,42,3,-,-
（再掲）09201 宇都宮市,9,9,7,2,-,-,29,29,22,7,-,-,21,21,14,7,-,-
（再掲）11100 さいたま市,37,37,34,3,-,-,126,126,114,12,-,-,85,85,74,11,-,-
（再掲）11203 川口市,8,8,6,2,-,-,26,26,18,8,-,-,17,17,12,5,-,-
（再掲）12100 千葉市,34,34,33,1,-,-,127,127,125,2,-,-,91,91,89,2,-,-
（再掲）12204 船橋市,28,27,27,-,1,-,91,88,88,-,3,-,65,62,62,-,3,-
（再掲）13100 特別区部,272,268,264,4,4,-,890,877,863,14,13,-,609,598,585,13,11,-
（再掲）  13111 大田区,26,26,26,-,-,-,81,81,81,-,-,-,57,57,57,-,-,-
（再掲）  13112 世田谷区,30,30,29,1,-,-,95,95,91,4,-,-,69,69,66,3,-,-
（再掲）  13115 杉並区,9,9,9,-,-,-,30,30,30,-,-,-,20,20,20,-,-,-
（再掲）  13119 板橋区,6,6,6,-,-,-,21,21,21,-,-,-,14,14,14,-,-,-
（再掲）  13120 練馬区,26,25,25,-,1,-,88,86,86,-,2,-,62,60,60,-,2,-
（再掲）  13121 足立区,14,13,13,-,1,-,44,41,41,-,3,-,32,29,29,-,3,-
（再掲）  13123 江戸川区,28,28,27,1,-,-,96,96,93,3,-,-,62,62,59,3,-,-
（再掲）13201 八王子市,10,9,9,-,1,-,34,31,31,-,3,-,21,19,19,-,2,-
（再掲）14100 横浜市,140,139,138,1,1,-,476,473,469,4,3,-,317,315,312,3,2,-
（再掲）14130 川崎市,49,49,47,2,-,-,167,167,161,6,-,-,117,117,112,5,-,-
（再掲）14150 相模原市,9,9,9,-,-,-,33,33,33,-,-,-,20,20,20,-,-,-
（再掲）15100 新潟市,12,12,12,-,-,-,40,40,40,-,-,-,27,27,27,-,-,-
（再掲）22100 静岡市,18,18,18,-,-,-,69,69,69,-,-,-,48,48,48,-,-,-
（再掲）22130 浜松市,25,25,24,1,-,-,86,86,81,5,-,-,58,58,55,3,-,-
（再掲）23100 名古屋市,131,131,128,3,-,-,444,444,430,14,-,-,300,300,289,11,-,-
（再掲）27100 大阪市,372,366,356,10,6,-,1179,1162,1122,40,17,-,782,767,733,34,15,-
（再掲）27140 堺市,81,81,81,-,-,-,280,280,280,-,-,-,185,185,185,-,-,-
（再掲）27227 東大阪市,43,42,40,2,1,-,146,144,133,11,2,-,96,94,85,9,2,-
（再掲）28100 神戸市,163,163,159,4,-,-,533,533,514,19,-,-,356,356,341,15,-,-
（再掲）28201 姫路市,33,33,30,3,-,-,114,114,101,13,-,-,76,76,64,12,-,-
（再掲）33100 岡山市,37,37,33,4,-,-,122,122,105,17,-,-,88,88,71,17,-,-
（再掲）34100 広島市,62,62,59,3,-,-,216,216,204,12,-,-,145,145,134,11,-,-
（再掲）38201 松山市,31,31,29,2,-,-,104,104,96,8,-,-,73,73,65,8,-,-
（再掲）40100 北九州市,20,20,20,-,-,-,68,68,68,-,-,-,49,49,49,-,-,-
（再掲）40130 福岡市,49,49,47,2,-,-,164,164,156,8,-,-,113,113,105,8,-,-
（再掲）43201 熊本市,25,25,25,-,-,-,87,87,87,-,-,-,58,58,58,-,-,-
（再掲）46201 鹿児島市,8,8,8,-,-,-,29,29,29,-,-,-,18,18,18,-,-,-
3. 世帯員の移動がない世帯,,,,,,,,,,,,,,,,,,
5年前の常住者,386189,273858,244724,29134,1889,110419,930786,815422,695810,119612,4891,110419,911793,796757,679264,117493,4849,110187
  現住所,386189,273858,244724,29134,1889,110419,930786,815422,695810,119612,4891,110419,911793,796757,679264,117493,4849,110187
  自市内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自市内他区,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
