　　　自市内他区から,2772,75,140,62,55,174,385,452,330,177,122,102,98,125,83,64,77,87,164,-
　　　県内他市区町村から,735,13,25,15,74,119,107,115,76,42,26,14,16,26,12,6,14,18,17,-
　　　他県から,4409,68,145,100,454,1120,616,572,408,205,138,107,87,101,87,41,45,44,71,-
　　　国外から,190,4,8,10,9,24,44,32,25,19,5,4,3,1,1,1,-,-,-,-
　　（別掲）転出,8085,255,397,222,164,643,1592,1415,1091,505,278,196,223,300,187,143,120,129,224,1
　　　（別掲）自市内他区へ,2517,57,119,62,66,177,371,407,303,154,97,86,80,130,93,60,62,70,123,-
　　　（別掲）県内他市区町村へ,764,30,49,26,20,43,105,139,123,60,22,15,23,33,19,13,15,14,15,-
　　　（別掲）他県へ,4804,168,229,134,78,423,1116,869,665,291,159,95,120,137,75,70,43,45,86,1
26106 下京区,,,,,,,,,,,,,,,,,,,,
常住者 2),79287,2736,2362,2330,2652,5718,7094,6712,6418,5175,4422,3810,3914,5380,4386,3932,3748,2747,2401,3350
　　現住所,46021,2008,1536,1662,1569,1651,1654,2079,3066,3067,2948,2708,2949,4409,3736,3367,3228,2353,2022,9
　　自区内,4208,156,258,215,154,182,434,574,550,392,237,152,142,168,154,129,124,84,103,-
　　転入,14484,240,377,241,606,2523,2787,2352,1552,928,679,579,440,380,233,177,158,107,122,3
　　　自市内他区から,5426,122,194,111,102,407,1031,1030,704,385,248,231,186,199,137,107,88,62,79,3
　　　県内他市区町村から,1227,8,29,20,77,222,254,211,106,64,57,35,39,32,21,17,14,12,9,-
　　　他県から,7378,103,142,93,412,1797,1414,1044,694,440,351,294,205,140,73,53,56,33,34,-
　　　国外から,453,7,12,17,15,97,88,67,48,39,23,19,10,9,2,-,-,-,-,-
　　（別掲）転出,13959,391,635,213,205,846,2730,2841,1984,953,634,397,363,418,291,240,226,222,370,-
　　　（別掲）自市内他区へ,5892,174,294,105,111,260,723,1076,843,456,332,212,199,254,161,154,149,147,242,-
　　　（別掲）県内他市区町村へ,1146,39,87,18,14,43,155,280,201,64,42,25,24,25,29,17,23,18,42,-
　　　（別掲）他県へ,6921,178,254,90,80,543,1852,1485,940,433,260,160,140,139,101,69,54,57,86,-
　男 2),36727,1464,1221,1182,1241,2520,3114,3133,3083,2492,2137,1930,1895,2572,1958,1690,1575,1034,673,1813
　　現住所,20876,1075,784,841,757,839,739,945,1457,1428,1375,1297,1378,2054,1628,1423,1376,896,582,2
　　自区内,1910,83,134,108,89,85,171,250,234,167,110,80,71,84,83,60,49,32,20,-
　　転入,6510,122,201,125,241,957,1145,1031,734,487,375,333,231,208,119,87,54,34,25,1
　　　自市内他区から,2352,56,102,59,56,138,386,456,345,181,107,100,82,98,67,54,25,21,18,1
　　　県内他市区町村から,511,4,14,9,39,88,93,81,46,36,29,12,18,16,9,6,8,2,1,-
　　　他県から,3441,58,78,51,138,700,628,468,320,245,227,208,125,88,42,27,21,11,6,-
　　　国外から,206,4,7,6,8,31,38,26,23,25,12,13,6,6,1,-,-,-,-,-
　　（別掲）転出,6516,198,305,112,106,391,1181,1266,985,507,327,226,186,242,150,119,85,71,59,-
　　　（別掲）自市内他区へ,2647,90,138,51,51,114,295,471,403,221,160,106,89,151,81,78,56,54,38,-
　　　（別掲）県内他市区町村へ,532,20,46,10,12,18,61,129,108,33,18,17,10,11,12,11,6,4,6,-
　　　（別掲）他県へ,3337,88,121,51,43,259,825,666,474,253,149,103,87,80,57,30,23,13,15,-
　女 2),42560,1272,1141,1148,1411,3198,3980,3579,3335,2683,2285,1880,2019,2808,2428,2242,2173,1713,1728,1537
　　現住所,25145,933,752,821,812,812,915,1134,1609,1639,1573,1411,1571,2355,2108,1944,1852,1457,1440,7
　　自区内,2298,73,124,107,65,97,263,324,316,225,127,72,71,84,71,69,75,52,83,-
　　転入,7974,118,176,116,365,1566,1642,1321,818,441,304,246,209,172,114,90,104,73,97,2
　　　自市内他区から,3074,66,92,52,46,269,645,574,359,204,141,131,104,101,70,53,63,41,61,2
　　　県内他市区町村から,716,4,15,11,38,134,161,130,60,28,28,23,21,16,12,11,6,10,8,-
　　　他県から,3937,45,64,42,274,1097,786,576,374,195,124,86,80,52,31,26,35,22,28,-
　　　国外から,247,3,5,11,7,66,50,41,25,14,11,6,4,3,1,-,-,-,-,-
　　（別掲）転出,7443,193,330,101,99,455,1549,1575,999,446,307,171,177,176,141,121,141,151,311,-
　　　（別掲）自市内他区へ,3245,84,156,54,60,146,428,605,440,235,172,106,110,103,80,76,93,93,204,-
　　　（別掲）県内他市区町村へ,614,19,41,8,2,25,94,151,93,31,24,8,14,14,17,6,17,14,36,-
　　　（別掲）他県へ,3584,90,133,39,37,284,1027,819,466,180,111,57,53,59,44,39,31,44,71,-
26107 南区,,,,,,,,,,,,,,,,,,,,
常住者 2),98744,4303,3841,3959,4338,6202,7315,7337,7846,6759,6242,5358,6252,8051,6302,5166,4195,2871,2365,42
　　現住所,71212,3332,2562,3046,3106,3340,3161,3498,4748,4763,4800,4313,5213,6944,5577,4623,3760,2524,1892,10
　　自区内,7928,361,605,450,358,476,804,996,912,633,460,315,325,357,259,197,139,113,166,2
　　転入,13202,303,436,221,644,1811,2370,2084,1517,861,618,473,433,463,262,195,165,139,207,-
　　　自市内他区から,5033,128,207,93,135,377,795,820,630,349,239,196,201,251,156,117,103,85,151,-
　　　県内他市区町村から,1693,39,46,16,80,210,299,313,206,126,58,55,58,61,36,33,17,19,21,-
　　　他県から,6153,133,174,103,410,1157,1210,902,643,367,303,214,168,145,68,44,43,34,35,-
　　　国外から,323,3,9,9,19,67,66,49,38,19,18,8,6,6,2,1,2,1,-,-
　　（別掲）転出,13126,462,874,354,316,868,1939,2462,1927,1026,553,411,410,459,281,232,167,137,247,1
　　　（別掲）自市内他区へ,4909,175,312,138,101,254,597,872,661,374,241,193,185,210,135,139,96,81,144,1
　　　（別掲）県内他市区町村へ,1954,83,168,58,48,83,244,356,341,158,73,51,63,68,48,30,22,15,45,-
　　　（別掲）他県へ,6263,204,394,158,167,531,1098,1234,925,494,239,167,162,181,98,63,49,41,58,-
　男 2),49350,2146,1944,1950,2220,3207,3910,3871,4117,3460,3174,2831,3229,4184,3138,2365,1835,1106,636,27
　　現住所,34861,1704,1319,1517,1590,1722,1690,1837,2444,2341,2369,2203,2607,3503,2725,2105,1644,991,546,4
　　自区内,3954,171,307,231,175,245,399,503,460,320,228,168,177,207,145,87,60,35,35,1
　　転入,6840,152,217,103,335,921,1234,1041,792,492,362,291,258,284,130,82,69,43,34,-
　　　自市内他区から,2459,59,110,50,64,171,371,419,327,186,117,100,111,150,77,56,41,31,19,-
　　　県内他市区町村から,841,19,25,7,37,107,153,150,111,75,28,24,29,31,20,9,5,6,5,-
　　　他県から,3390,71,76,45,224,618,678,454,337,220,208,161,112,100,31,17,23,5,10,-
　　　国外から,150,3,6,1,10,25,32,18,17,11,9,6,6,3,2,-,-,1,-,-
　　（別掲）転出,6933,227,462,186,190,445,984,1248,1054,615,315,246,243,290,156,119,68,42,43,-
　　　（別掲）自市内他区へ,2501,74,165,77,52,118,297,439,367,223,122,102,97,126,80,71,37,30,24,-
　　　（別掲）県内他市区町村へ,1002,44,97,29,26,38,103,172,187,91,44,30,34,48,24,15,10,4,6,-
　　　（別掲）他県へ,3430,109,200,80,112,289,584,637,500,301,149,114,112,116,52,33,21,8,13,-
　女 2),49394,2157,1897,2009,2118,2995,3405,3466,3729,3299,3068,2527,3023,3867,3164,2801,2360,1765,1729,15
　　現住所,36351,1628,1243,1529,1516,1618,1471,1661,2304,2422,2431,2110,2606,3441,2852,2518,2116,1533,1346,6
　　自区内,3974,190,298,219,183,231,405,493,452,313,232,147,148,150,114,110,79,78,131,1
　　転入,6362,151,219,118,309,890,1136,1043,725,369,256,182,175,179,132,113,96,96,173,-
　　　自市内他区から,2574,69,97,43,71,206,424,401,303,163,122,96,90,101,79,61,62,54,132,-
　　　県内他市区町村から,852,20,21,9,43,103,146,163,95,51,30,31,29,30,16,24,12,13,16,-
　　　他県から,2763,62,98,58,186,539,532,448,306,147,95,53,56,45,37,27,20,29,25,-
　　　国外から,173,-,3,8,9,42,34,31,21,8,9,2,-,3,-,1,2,-,-,-
　　（別掲）転出,6193,235,412,168,126,423,955,1214,873,411,238,165,167,169,125,113,99,95,204,1
　　　（別掲）自市内他区へ,2408,101,147,61,49,136,300,433,294,151,119,91,88,84,55,68,59,51,120,1
　　　（別掲）県内他市区町村へ,952,39,71,29,22,45,141,184,154,67,29,21,29,20,24,15,12,11,39,-
　　　（別掲）他県へ,2833,95,194,78,55,242,514,597,425,193,90,53,50,65,46,30,28,33,45,-
26108 右京区,,,,,,,,,,,,,,,,,,,,
常住者 2),202943,7837,8133,8404,9976,12902,11604,12873,15672,13781,12765,10930,11970,15769,13393,11501,9358,6269,5397,4409
　　現住所,140204,6029,5282,6423,6578,5970,4947,5773,9027,9663,9625,8608,9749,13343,11697,10140,8185,5249,3907,9
　　自区内,15919,615,1246,843,747,769,1400,2006,2111,1296,935,671,648,711,498,401,320,275,425,2
　　転入,25275,594,1039,579,1849,4313,3446,3572,2881,1524,1029,767,682,842,538,421,373,358,467,1
　　　自市内他区から,10406,315,489,239,266,528,1404,1834,1464,731,501,383,361,461,322,286,230,237,355,-
　　　県内他市区町村から,2430,55,99,68,194,362,349,333,310,146,92,81,65,86,53,38,40,27,31,1
　　　他県から,11762,213,419,247,1354,3217,1586,1335,1032,605,405,287,249,289,156,94,101,92,81,-
　　　国外から,677,11,32,25,35,206,107,70,75,42,31,16,7,6,7,3,2,2,-,-
　　（別掲）転出,23734,690,1221,545,618,2257,4654,3986,3022,1610,1000,730,620,742,535,382,339,320,459,4
　　　（別掲）自市内他区へ,8812,289,495,195,240,619,1141,1368,1231,654,450,355,294,383,289,213,196,168,229,3
　　　（別掲）県内他市区町村へ,2825,106,192,91,101,139,344,556,417,210,106,74,81,95,64,49,52,57,90,1
　　　（別掲）他県へ,12097,295,534,259,277,1499,3169,2062,1374,746,444,301,245,264,182,120,91,95,140,-
　男 2),96381,4010,4143,4328,4836,6109,5604,6310,7695,6845,6126,5418,5720,7479,6103,5249,4167,2384,1384,2471
　　現住所,65870,3105,2692,3329,3303,2972,2385,2811,4352,4681,4531,4153,4566,6238,5260,4588,3690,2076,1134,4
　　自区内,7421,302,641,426,369,312,617,988,1024,632,432,338,301,321,233,186,127,89,82,1
　　転入,11771,313,534,268,758,1895,1607,1669,1418,811,517,422,356,417,254,188,143,123,77,1
　　　自市内他区から,4864,181,250,111,142,225,622,873,751,381,228,188,183,229,146,135,88,75,56,-
　　　県内他市区町村から,1094,28,59,29,79,133,146,154,155,76,51,40,38,32,28,13,13,13,6,1
　　　他県から,5522,98,207,118,522,1453,798,613,480,333,226,185,131,153,75,38,42,35,15,-
　　　国外から,291,6,18,10,15,84,41,29,32,21,12,9,4,3,5,2,-,-,-,-
　　（別掲）転出,11608,359,594,278,350,1090,2184,1952,1546,877,548,406,320,377,248,161,147,80,90,1
　　　（別掲）自市内他区へ,4081,151,236,97,119,246,492,681,620,333,209,175,137,194,131,88,83,44,44,1
　　　（別掲）県内他市区町村へ,1372,59,80,53,65,70,144,270,229,115,66,36,42,39,26,25,24,13,16,-
　　　（別掲）他県へ,6155,149,278,128,166,774,1548,1001,697,429,273,195,141,144,91,48,40,23,30,-
　女 2),106562,3827,3990,4076,5140,6793,6000,6563,7977,6936,6639,5512,6250,8290,7290,6252,5191,3885,4013,1938
　　現住所,74334,2924,2590,3094,3275,2998,2562,2962,4675,4982,5094,4455,5183,7105,6437,5552,4495,3173,2773,5
　　自区内,8498,313,605,417,378,457,783,1018,1087,664,503,333,347,390,265,215,193,186,343,1
　　転入,13504,281,505,311,1091,2418,1839,1903,1463,713,512,345,326,425,284,233,230,235,390,-
　　　自市内他区から,5542,134,239,128,124,303,782,961,713,350,273,195,178,232,176,151,142,162,299,-
　　　県内他市区町村から,1336,27,40,39,115,229,203,179,155,70,41,41,27,54,25,25,27,14,25,-
　　　他県から,6240,115,212,129,832,1764,788,722,552,272,179,102,118,136,81,56,59,57,66,-
　　　国外から,386,5,14,15,20,122,66,41,43,21,19,7,3,3,2,1,2,2,-,-
　　（別掲）転出,12126,331,627,267,268,1167,2470,2034,1476,733,452,324,300,365,287,221,192,240,369,3
　　　（別掲）自市内他区へ,4731,138,259,98,121,373,649,687,611,321,241,180,157,189,158,125,113,124,185,2
　　　（別掲）県内他市区町村へ,1453,47,112,38,36,69,200,286,188,95,40,38,39,56,38,24,28,44,74,1
　　　（別掲）他県へ,5942,146,256,131,111,725,1621,1061,677,317,171,106,104,120,91,72,51,72,110,-
26111 西京区,,,,,,,,,,,,,,,,,,,,
常住者 2),152974,6698,7266,7881,7546,8410,9120,10284,12366,11087,9617,8598,9447,12296,10035,7643,5768,3924,3202,1786
　　現住所,108433,4781,4344,5839,5663,4948,4062,4447,7027,7610,7300,6945,8004,10762,8911,6811,5127,3337,2476,39
　　自区内,13303,624,1240,803,646,624,1119,1586,1806,1188,735,572,446,576,393,291,203,182,269,-
　　転入,17048,574,1032,523,528,1801,2521,2872,2206,1254,764,507,460,483,383,298,262,247,332,1
　　　自市内他区から,5933,219,332,140,120,401,908,1078,821,443,219,170,151,228,154,144,117,114,174,-
　　　県内他市区町村から,2708,87,153,69,100,235,358,467,333,151,132,104,104,79,104,61,51,47,73,-
　　　他県から,7904,247,502,277,294,1120,1183,1253,979,606,389,217,192,168,119,92,94,86,85,1
　　　国外から,503,21,45,37,14,45,72,74,73,54,24,16,13,8,6,1,-,-,-,-
　　（別掲）転出,21250,794,1365,750,669,1447,3187,3587,3049,1701,1025,715,663,710,437,302,249,253,346,1
　　　（別掲）自市内他区へ,6370,223,383,172,193,374,777,1017,928,495,368,240,254,255,195,132,127,110,126,1
　　　（別掲）県内他市区町村へ,4107,205,328,122,129,172,450,766,676,292,178,126,123,156,100,78,47,55,104,-
　　　（別掲）他県へ,10773,366,654,456,347,901,1960,1804,1445,914,479,349,286,299,142,92,75,88,116,-
　男 2),73339,3487,3739,4084,3724,4162,4328,5028,5973,5323,4667,4068,4432,5754,4817,3691,2639,1530,895,998
　　現住所,51335,2488,2199,2999,2812,2472,1963,2131,3340,3540,3436,3225,3700,4972,4250,3327,2361,1354,749,17
　　自区内,6246,331,657,419,340,264,472,734,859,562,362,257,215,265,195,119,91,53,51,-
　　転入,8244,300,538,294,207,904,1153,1375,1081,669,428,276,231,244,189,118,104,70,62,1
　　　自市内他区から,2865,107,172,79,56,203,425,543,433,238,109,85,63,114,75,62,45,31,25,-
　　　県内他市区町村から,1264,43,87,35,46,77,159,234,169,84,66,49,52,41,50,20,23,12,17,-
　　　他県から,3864,140,256,157,100,604,536,557,443,321,242,134,109,85,61,35,36,27,20,1
　　　国外から,251,10,23,23,5,20,33,41,36,26,11,8,7,4,3,1,-,-,-,-
　　（別掲）転出,10490,418,665,383,396,768,1530,1624,1506,914,593,396,323,376,201,156,89,86,65,1
　　　（別掲）自市内他区へ,3050,123,195,96,109,175,330,471,468,250,194,114,119,142,81,75,43,41,23,1
　　　（別掲）県内他市区町村へ,1938,115,144,56,70,79,168,356,353,175,99,58,55,81,41,38,18,15,17,-
　　　（別掲）他県へ,5502,180,326,231,217,514,1032,797,685,489,300,224,149,153,79,43,28,30,25,-
　女 2),79635,3211,3527,3797,3822,4248,4792,5256,6393,5764,4950,4530,5015,6542,5218,3952,3129,2394,2307,788
　　現住所,57098,2293,2145,2840,2851,2476,2099,2316,3687,4070,3864,3720,4304,5790,4661,3484,2766,1983,1727,22
　　自区内,7057,293,583,384,306,360,647,852,947,626,373,315,231,311,198,172,112,129,218,-
　　転入,8804,274,494,229,321,897,1368,1497,1125,585,336,231,229,239,194,180,158,177,270,-
　　　自市内他区から,3068,112,160,61,64,198,483,535,388,205,110,85,88,114,79,82,72,83,149,-
　　　県内他市区町村から,1444,44,66,34,54,158,199,233,164,67,66,55,52,38,54,41,28,35,56,-
　　　他県から,4040,107,246,120,194,516,647,696,536,285,147,83,83,83,58,57,58,59,65,-
　　　国外から,252,11,22,14,9,25,39,33,37,28,13,8,6,4,3,-,-,-,-,-
　　（別掲）転出,10760,376,700,367,273,679,1657,1963,1543,787,432,319,340,334,236,146,160,167,281,-
　　　（別掲）自市内他区へ,3320,100,188,76,84,199,447,546,460,245,174,126,135,113,114,57,84,69,103,-
　　　（別掲）県内他市区町村へ,2169,90,184,66,59,93,282,410,323,117,79,68,68,75,59,40,29,40,87,-
　　　（別掲）他県へ,5271,186,328,225,130,387,928,1007,760,425,179,125,137,146,63,49,47,58,91,-
26109 伏見区,,,,,,,,,,,,,,,,,,,,
常住者 2),284085,11713,12093,12971,13804,16719,17023,18702,22155,19399,16964,14795,17473,23487,18862,14896,12196,8234,7568,5031
　　現住所,190715,8166,7254,9119,9086,8152,7316,8410,12515,12756,12044,11275,14108,19645,16142,12786,10270,6574,5020,77
　　自区内,24621,1041,1927,1441,1159,1224,2259,2919,2974,1937,1418,982,957,1157,835,622,586,447,726,10
　　転入,29309,675,1214,647,1700,4296,4051,4160,3196,1856,1253,998,941,1105,773,611,604,508,713,8
　　　自市内他区から,8418,220,356,159,206,467,1127,1368,1016,540,376,301,317,436,344,278,285,236,383,3
　　　県内他市区町村から,5825,142,246,117,242,571,733,897,679,378,245,230,232,267,206,174,142,123,201,-
　　　他県から,13924,290,562,332,1141,2935,1995,1782,1399,861,578,449,381,392,218,158,173,146,128,4
　　　国外から,1142,23,50,39,111,323,196,113,102,77,54,18,11,10,5,1,4,3,1,1
　　（別掲）転出,33212,1121,2013,996,971,2582,5760,5624,4525,2357,1493,1070,1051,1185,712,497,409,377,467,2
　　　（別掲）自市内他区へ,7602,219,424,227,219,511,1042,1265,1036,593,372,298,264,350,211,183,139,110,139,-
　　　（別掲）県内他市区町村へ,8261,385,707,310,267,376,943,1458,1345,587,384,261,275,269,189,137,111,116,140,1
　　　（別掲）他県へ,17349,517,882,459,485,1695,3775,2901,2144,1177,737,511,512,566,312,177,159,151,188,1
　男 2),136306,5978,6237,6696,7020,8503,8558,9232,11030,9700,8281,7125,8262,11223,8854,6752,5253,3098,1774,2730
　　現住所,89738,4117,3785,4728,4611,4117,3734,4116,6037,6183,5681,5236,6448,9179,7487,5782,4518,2570,1376,33
　　自区内,11487,540,951,718,568,565,1060,1405,1430,923,692,464,468,570,387,274,215,134,116,7
　　転入,14469,345,636,343,860,2176,1940,1969,1651,999,664,564,508,589,403,283,243,164,129,3
　　　自市内他区から,3976,113,178,78,101,223,499,696,533,288,177,147,150,227,174,132,121,70,67,2
　　　県内他市区町村から,2786,65,128,61,113,253,349,432,372,202,122,121,109,135,102,79,58,46,39,-
　　　他県から,7246,155,304,185,607,1589,1020,789,703,473,338,286,244,222,125,72,63,47,23,1
　　　国外から,461,12,26,19,39,111,72,52,43,36,27,10,5,5,2,-,1,1,-,-
　　（別掲）転出,16852,575,1039,516,582,1341,2796,2731,2288,1319,847,615,585,646,376,225,166,118,86,1
　　　（別掲）自市内他区へ,3658,110,211,114,118,207,443,643,525,309,173,162,142,185,113,93,50,39,21,-
　　　（別掲）県内他市区町村へ,4165,205,357,173,160,192,435,711,717,327,218,136,132,139,92,58,54,35,24,-
　　　（別掲）他県へ,9029,260,471,229,304,942,1918,1377,1046,683,456,317,311,322,171,74,62,44,41,1
　女 2),147779,5735,5856,6275,6784,8216,8465,9470,11125,9699,8683,7670,9211,12264,10008,8144,6943,5136,5794,2301
　　現住所,100977,4049,3469,4391,4475,4035,3582,4294,6478,6573,6363,6039,7660,10466,8655,7004,5752,4004,3644,44
　　自区内,13134,501,976,723,591,659,1199,1514,1544,1014,726,518,489,587,448,348,371,313,610,3
　　転入,14840,330,578,304,840,2120,2111,2191,1545,857,589,434,433,516,370,328,361,344,584,5
　　　自市内他区から,4442,107,178,81,105,244,628,672,483,252,199,154,167,209,170,146,164,166,316,1
　　　県内他市区町村から,3039,77,118,56,129,318,384,465,307,176,123,109,123,132,104,95,84,77,162,-
　　　他県から,6678,135,258,147,534,1346,975,993,696,388,240,163,137,170,93,86,110,99,105,3
　　　国外から,681,11,24,20,72,212,124,61,59,41,27,8,6,5,3,1,3,2,1,1
　　（別掲）転出,16360,546,974,480,389,1241,2964,2893,2237,1038,646,455,466,539,336,272,243,259,381,1
　　　（別掲）自市内他区へ,3944,109,213,113,101,304,599,622,511,284,199,136,122,165,98,90,89,71,118,-
　　　（別掲）県内他市区町村へ,4096,180,350,137,107,184,508,747,628,260,166,125,143,130,97,79,57,81,116,1
　　　（別掲）他県へ,8320,257,411,230,181,753,1857,1524,1098,494,281,194,201,244,141,103,97,107,147,-
