（再掲）  13121 足立区,158,-,-,-,3,3,1,3,2,2,-,2,1,-,-,1,1,1,-,1,5,5,3,6,2,4,7,2,5,2,1,4,8,4,2,8,3,6,5,4,4,2,3,1,2,2,-,3,2,3,1,1,1,3,-,1,1,3,5,-,-,-,1,2,1,1,1,-,-,1,-,-,1,-,-,-,-,1,-,1,1,-,-,-,-,-,2,-
（再掲）  13123 江戸川区,283,2,1,2,3,8,4,4,7,3,6,3,3,3,3,1,4,-,2,-,3,6,5,4,6,4,9,3,7,7,11,4,9,8,7,8,10,10,9,18,6,4,3,7,2,4,5,6,2,3,3,1,1,2,1,1,2,4,-,2,3,1,1,1,2,2,2,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-,1,-
（再掲）13201 八王子市,236,-,-,5,1,2,5,2,3,2,-,1,2,3,-,-,-,-,1,4,3,5,5,7,9,18,12,15,17,9,5,6,5,6,3,5,4,4,7,2,7,3,2,1,4,-,3,-,2,-,4,2,1,2,3,2,1,-,2,1,2,-,2,3,1,-,2,-,1,1,-,-,-,1,1,-,1,1,-,-,-,1,-,-,-,-,1,-
（再掲）14100 横浜市,1766,2,8,9,16,23,23,15,17,10,15,19,17,16,14,15,5,5,4,22,44,42,58,37,46,47,37,34,32,39,41,50,47,46,50,65,47,44,49,35,43,42,39,43,25,25,31,22,24,33,14,13,18,12,11,8,14,11,11,15,12,8,18,11,18,7,15,9,6,2,6,5,2,4,6,3,3,2,5,1,1,3,2,1,2,4,11,-
（再掲）14130 川崎市,697,-,1,4,6,5,7,9,9,9,10,7,9,3,5,4,2,2,2,5,14,12,15,13,11,13,15,13,16,20,15,26,25,14,16,32,14,26,24,26,9,23,14,16,18,14,4,9,10,11,11,7,5,5,6,8,2,3,2,4,5,7,6,10,3,4,2,1,1,-,1,2,1,1,1,-,-,2,2,-,1,-,1,1,1,1,3,-
（再掲）14150 相模原市,260,1,1,3,4,2,5,5,3,3,3,1,2,1,1,1,-,1,-,1,5,8,6,3,6,9,9,9,9,6,12,13,8,13,12,2,5,7,7,2,3,6,4,3,5,6,3,4,2,2,2,2,2,1,1,-,6,2,-,1,-,1,2,1,2,1,4,1,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,396,-,-,3,1,-,3,2,2,2,1,4,4,4,3,-,-,-,1,20,29,41,52,49,24,9,8,8,10,5,9,6,3,5,8,6,7,6,8,4,-,3,6,3,3,1,-,4,3,-,3,1,2,2,-,4,1,-,-,1,1,2,-,1,-,2,1,1,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-
（再掲）22100 静岡市,570,1,1,4,2,3,9,3,2,3,2,4,3,2,-,4,1,4,-,33,40,66,53,52,22,8,14,16,13,9,13,8,11,9,13,11,8,12,7,7,8,6,4,3,5,6,5,8,2,3,3,7,6,3,6,-,1,-,-,-,3,1,1,2,-,-,2,1,2,-,2,-,-,-,-,1,1,1,2,-,-,-,1,-,-,-,1,-
（再掲）22130 浜松市,774,-,2,2,6,2,9,3,4,4,2,3,5,4,3,1,2,2,-,39,78,91,97,103,38,14,5,8,15,15,12,7,18,12,14,12,8,16,12,4,14,8,6,4,6,5,2,1,4,3,3,6,3,4,1,4,1,1,-,2,1,2,3,1,2,1,1,-,-,1,3,1,2,-,1,-,-,-,-,-,-,1,1,-,-,1,2,-
（再掲）23100 名古屋市,2418,1,5,10,12,21,18,23,20,18,11,16,13,7,8,12,15,10,9,67,153,200,201,147,101,63,62,45,48,61,55,64,52,58,32,58,39,48,45,36,42,33,28,34,26,21,20,21,21,20,14,22,17,13,8,9,9,15,7,11,12,16,20,14,11,9,5,5,7,4,5,4,3,3,6,4,3,2,1,3,3,5,2,-,3,1,12,-
（再掲）27100 大阪市,5251,6,13,36,34,52,50,53,36,37,22,20,15,18,17,12,17,19,15,54,103,142,167,144,155,140,150,133,182,195,207,191,221,211,185,185,157,167,133,119,131,81,77,68,62,54,48,36,48,34,48,40,35,23,38,24,25,34,22,20,32,30,29,39,34,15,20,15,18,11,17,5,17,21,17,11,12,8,16,15,10,10,14,9,13,5,47,-
（再掲）27140 堺市,1218,2,1,4,8,6,6,8,6,8,2,7,5,3,2,3,2,2,2,27,71,74,85,70,66,39,31,39,38,34,34,35,30,31,32,32,24,26,38,19,20,12,16,15,12,3,7,11,12,5,7,5,5,7,6,5,13,2,5,6,6,8,4,7,6,2,5,6,7,2,3,2,2,1,4,1,2,1,1,1,-,2,1,3,4,2,9,-
（再掲）27227 東大阪市,747,-,1,4,4,6,4,7,6,5,5,4,3,2,4,2,2,3,1,11,26,41,34,29,30,39,17,33,25,34,22,25,24,22,21,18,22,12,20,15,13,8,4,10,7,7,8,3,4,6,6,3,3,5,5,2,3,3,1,3,2,2,5,8,5,2,3,1,4,3,-,1,1,1,2,1,2,2,5,-,1,-,3,-,-,1,5,-
（再掲）28100 神戸市,3066,1,5,8,9,17,11,18,17,8,15,19,7,7,6,6,8,9,8,87,188,216,229,203,169,134,100,111,123,81,84,80,76,74,80,86,54,64,41,54,31,37,28,39,20,17,26,12,16,19,14,16,27,19,13,13,10,14,11,18,10,8,6,8,9,5,4,5,8,5,4,5,2,3,7,5,6,2,5,5,3,4,2,7,6,3,16,-
（再掲）28201 姫路市,877,1,1,2,5,3,7,6,3,5,3,2,2,3,3,2,3,4,3,60,83,95,105,86,43,21,23,13,15,11,15,16,13,13,17,18,17,10,11,13,9,4,5,8,4,5,10,8,2,7,2,3,2,-,1,6,-,1,3,4,2,4,3,4,3,2,1,3,3,-,4,1,-,-,-,1,1,2,-,1,-,-,-,1,-,-,1,-
（再掲）33100 岡山市,1184,-,2,2,4,4,5,11,4,10,8,3,7,5,6,1,6,3,2,54,91,126,114,106,55,41,39,33,24,29,29,18,22,14,16,20,18,13,10,18,12,7,16,16,9,5,12,6,11,7,6,4,10,9,8,5,5,6,5,2,2,4,4,4,2,3,1,2,1,2,3,1,1,-,2,2,1,1,1,-,2,2,3,-,1,2,3,-
（再掲）34100 広島市,1400,-,6,5,7,8,11,8,11,5,7,10,3,9,11,9,8,4,3,66,143,152,154,115,79,27,25,30,26,13,36,23,29,19,21,14,23,14,12,16,12,11,19,19,10,10,10,9,11,4,10,7,8,8,5,7,4,5,4,4,4,9,6,7,6,1,1,2,1,-,2,2,-,1,2,2,-,1,3,1,-,1,1,1,-,-,7,-
（再掲）38201 松山市,608,-,1,-,2,2,2,4,3,5,4,1,3,3,4,2,1,4,1,30,58,67,67,56,32,17,23,14,13,13,5,7,7,6,7,6,7,9,5,4,6,7,8,5,11,2,6,2,3,6,3,3,6,1,-,-,3,-,5,5,-,3,2,5,-,2,-,-,1,4,1,1,-,3,2,-,1,1,-,-,1,-,2,-,-,-,2,-
（再掲）40100 北九州市,650,-,5,-,3,4,5,3,5,6,2,5,5,4,1,1,2,-,5,22,55,59,84,62,37,13,24,18,12,14,8,12,7,8,12,9,7,8,8,11,4,7,7,4,3,2,6,6,3,2,4,5,4,6,1,-,1,3,1,2,3,1,2,3,2,1,-,2,-,1,2,-,-,1,-,1,1,1,1,-,2,2,2,2,-,-,3,-
（再掲）40130 福岡市,1345,1,4,4,5,7,10,8,17,9,8,11,7,5,6,5,9,6,2,44,66,79,117,103,79,41,48,33,31,43,16,33,27,27,33,20,27,29,29,20,18,24,27,16,11,9,11,19,10,8,13,9,6,6,5,3,8,5,3,4,5,9,5,8,3,1,1,3,2,4,4,1,1,1,-,1,3,4,2,-,1,-,-,-,-,-,2,-
（再掲）43201 熊本市,593,1,2,4,3,5,8,8,6,6,2,6,3,2,4,4,1,2,3,24,39,42,37,46,43,21,18,15,17,20,19,7,7,8,11,9,7,13,6,8,9,12,8,5,7,-,6,8,5,4,5,3,3,4,-,2,-,2,-,-,1,1,1,3,2,-,1,-,1,1,3,1,1,-,2,1,-,-,1,-,1,-,-,-,1,1,-,-
（再掲）46201 鹿児島市,406,-,1,2,2,1,1,4,3,3,3,1,3,2,4,2,2,-,-,10,31,39,30,41,27,14,7,14,7,6,8,3,11,5,9,12,4,2,4,5,4,5,7,3,4,1,4,1,4,3,3,-,6,4,2,2,2,6,3,1,1,1,1,3,-,2,-,-,-,-,-,1,-,-,-,-,1,1,2,-,-,-,-,-,-,-,5,-
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 2),701088,5688,5625,5560,5584,5757,5550,5442,5869,5806,5966,6098,6163,5946,6154,6091,6179,6194,6051,7758,9747,10669,11108,10784,9848,9246,8870,8813,8914,8678,8525,8929,8921,9503,9520,10086,10409,10929,11127,11030,10637,10450,10084,9809,9575,7876,9585,8852,8424,8103,7486,7841,7768,7540,7093,7227,7486,7540,7958,8439,9477,10790,12551,12463,12074,7133,6994,9305,9079,9458,9118,7788,6507,6827,7284,7137,6670,6103,5755,5525,4832,4181,4046,3561,3156,2795,10886,20683
  現住所,460065,4979,4519,3953,3776,3614,3089,3240,3624,3821,4035,4301,4540,4439,4623,4647,4661,4637,4535,4477,4146,4294,4335,4199,4131,4101,3908,3728,3644,3620,3447,3556,3591,3970,4255,4750,5174,5693,6086,6375,6451,6421,6400,6457,6339,5409,6663,6252,6073,5945,5435,5880,5876,5697,5442,5560,5949,5941,6296,6781,7686,8830,10471,10381,10122,5932,5921,7932,7791,8196,7980,6758,5708,6037,6365,6235,5924,5389,5020,4863,4247,3674,3489,3060,2696,2403,9051,124
  自市内,82855,124,433,700,873,1141,1395,1276,1215,1113,990,918,787,748,750,703,715,660,687,647,607,630,643,700,1012,1321,1466,1574,1779,1783,1980,2244,2281,2448,2404,2439,2362,2393,2368,2162,1924,1793,1554,1376,1342,907,1154,1008,934,790,769,735,743,660,630,636,568,597,632,660,696,837,858,875,886,508,452,613,583,559,497,471,371,373,396,414,326,347,337,291,261,229,241,206,187,193,948,17
    自区内,51138,87,301,489,604,795,951,891,872,818,746,703,625,610,615,551,582,500,497,468,419,426,417,423,581,716,745,854,976,936,1034,1175,1195,1280,1324,1342,1360,1348,1393,1297,1165,1097,985,872,891,579,746,653,595,511,514,479,477,408,411,401,361,384,369,428,444,510,491,529,538,313,297,378,373,329,320,276,217,229,249,243,213,214,190,172,158,134,136,126,115,112,548,12
    自市内他区,31717,37,132,211,269,346,444,385,343,295,244,215,162,138,135,152,133,160,190,179,188,204,226,277,431,605,721,720,803,847,946,1069,1086,1168,1080,1097,1002,1045,975,865,759,696,569,504,451,328,408,355,339,279,255,256,266,252,219,235,207,213,263,232,252,327,367,346,348,195,155,235,210,230,177,195,154,144,147,171,113,133,147,119,103,95,105,80,72,81,400,5
  転入,67293,60,148,271,349,435,513,486,502,417,406,352,303,240,250,222,230,281,226,1938,3984,4492,4758,4305,3074,2125,1762,1653,1743,1648,1564,1521,1503,1503,1404,1419,1305,1317,1162,1066,998,971,858,834,740,584,684,606,552,552,530,472,470,462,413,411,377,361,349,330,354,383,422,403,344,234,225,243,208,201,152,140,114,102,121,100,106,91,95,87,84,66,88,83,63,54,236,3
    県内他市区町村から,9706,6,27,58,62,73,97,100,88,68,97,49,51,40,43,34,41,50,57,162,292,238,268,273,236,234,223,245,254,278,273,306,290,308,287,303,301,280,235,200,200,182,150,150,119,88,114,107,77,75,72,64,83,86,64,64,72,54,64,71,71,84,81,76,70,47,59,62,52,67,44,39,33,29,33,29,30,32,34,25,21,20,26,26,22,17,93,1
    他県から,54369,48,113,193,267,333,383,356,382,308,279,275,223,176,195,170,167,205,151,1752,3626,4151,4389,3911,2702,1743,1411,1295,1372,1261,1175,1114,1112,1103,1036,1033,907,967,860,804,733,720,650,645,568,451,534,460,449,450,421,381,366,354,330,329,295,293,271,255,268,285,333,310,259,183,158,173,150,132,104,101,78,73,86,70,76,59,60,62,62,45,62,57,41,36,141,2
      01 北海道,988,1,3,2,5,5,7,6,7,5,5,7,10,1,8,3,1,4,1,32,79,79,100,76,41,19,27,26,18,27,23,19,16,24,12,15,16,11,12,12,20,14,14,6,15,9,16,17,9,7,7,10,4,7,3,7,3,8,3,2,4,4,3,6,2,2,2,4,2,-,1,1,1,1,1,1,-,1,1,-,2,-,-,3,-,-,-,-
      02 青森県,127,-,-,-,-,-,-,-,1,-,2,1,-,-,1,1,-,2,-,7,10,16,15,10,4,1,5,4,2,2,-,1,1,5,2,3,2,4,1,1,-,3,-,1,1,-,3,-,-,1,1,2,2,-,-,-,-,-,2,1,1,1,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      03 岩手県,107,-,-,-,-,1,-,1,2,-,-,1,-,2,-,-,-,1,-,3,6,12,5,8,3,4,3,-,7,1,1,5,-,2,1,2,1,2,-,3,3,-,1,1,-,-,-,-,1,1,1,-,-,3,2,2,1,3,1,1,-,-,4,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
      04 宮城県,402,1,-,2,1,-,2,2,5,1,2,2,2,-,3,-,2,-,-,11,21,25,28,29,25,17,14,10,13,12,16,7,6,12,10,7,3,4,9,6,5,8,5,4,5,6,1,4,5,6,2,6,2,1,4,5,3,1,1,1,3,2,2,1,1,2,-,-,1,-,1,1,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-
      05 秋田県,94,-,-,-,-,-,-,1,3,1,1,1,-,-,-,-,1,-,1,3,8,10,9,10,5,3,-,3,1,1,2,-,-,-,3,1,3,-,2,-,2,1,1,2,3,-,1,1,1,-,2,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
      06 山形県,133,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,2,6,9,18,16,7,1,1,3,7,4,4,4,3,7,4,1,1,3,2,3,-,-,1,-,1,-,1,2,2,1,1,1,1,1,-,1,1,1,-,-,-,-,-,1,-,2,-,-,1,-,1,-,-,-,2,-,-,-,-,1,-,-,-,-,-,1,-,-,-
      07 福島県,171,-,-,1,-,1,3,-,2,2,3,1,2,1,1,-,-,1,1,4,16,24,23,12,5,4,3,1,3,1,2,3,3,1,2,-,2,1,2,6,-,2,1,1,1,1,4,-,-,-,1,2,1,2,-,1,-,3,-,-,2,-,1,-,-,2,-,-,1,2,-,-,-,-,-,-,-,1,1,1,-,-,-,-,1,-,2,-
      08 茨城県,471,-,-,2,1,4,5,5,4,4,3,1,2,-,2,3,2,2,1,16,17,31,38,28,18,11,13,7,9,17,12,8,5,8,11,7,10,9,9,6,9,8,4,9,6,3,10,6,8,5,5,1,2,8,2,4,5,3,3,2,2,1,4,8,-,3,3,1,2,3,1,-,2,-,1,1,2,-,-,-,-,-,1,-,-,1,1,-
      09 栃木県,227,1,-,2,2,-,3,5,2,1,1,3,-,-,1,-,1,2,-,4,12,21,20,20,5,2,2,2,7,7,6,4,5,2,3,3,2,2,6,2,3,4,2,3,4,-,-,1,4,4,5,2,1,1,1,2,3,2,5,1,5,1,3,3,-,-,-,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
      10 群馬県,265,-,1,2,2,2,1,2,1,1,1,1,2,2,-,1,1,1,1,9,21,25,40,21,14,7,5,6,2,6,1,4,3,3,3,5,5,4,3,1,3,3,2,3,-,3,-,2,2,1,1,1,3,4,2,1,1,2,-,5,2,1,3,1,1,-,-,2,-,1,-,-,1,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-
      11 埼玉県,1067,2,2,5,6,13,12,3,9,5,4,13,8,6,7,5,1,1,3,7,35,30,41,45,48,36,24,18,21,37,24,31,32,23,22,29,27,20,14,20,18,18,27,24,17,17,19,15,17,17,12,15,20,11,10,14,5,11,7,7,2,6,12,6,8,6,2,4,5,4,2,2,2,1,1,1,2,1,3,-,-,-,1,3,-,-,3,-
      12 千葉県,1158,1,5,10,7,10,12,16,18,9,18,13,3,4,5,10,2,5,4,18,25,36,42,31,42,43,26,32,33,34,26,25,22,28,27,19,23,32,20,31,20,25,19,23,26,10,20,15,14,15,17,14,11,7,9,15,11,5,8,5,16,9,12,11,13,6,6,3,2,1,3,3,2,1,1,3,1,1,1,1,2,1,1,1,-,1,-,-
      13 東京都,3993,5,17,16,35,39,46,38,44,28,22,22,27,18,18,9,8,7,8,23,54,78,81,81,89,105,124,123,150,133,114,109,113,130,118,126,106,120,106,103,79,80,86,80,68,52,65,49,53,63,45,42,31,51,42,33,31,28,35,31,37,29,45,33,32,25,20,17,17,11,11,13,2,5,7,4,9,4,5,6,2,3,4,2,1,3,9,-
      14 神奈川県,2089,2,8,16,18,17,22,18,26,19,20,12,14,6,13,12,3,6,3,19,35,54,66,55,67,61,55,45,55,42,53,60,59,57,52,61,48,54,51,44,42,45,42,47,46,30,35,27,29,42,24,23,27,16,18,18,22,22,11,13,9,15,15,19,25,14,12,13,7,3,5,6,7,3,3,2,4,1,5,-,3,3,-,2,1,1,4,-
      15 新潟県,419,1,-,2,1,2,1,1,2,2,4,4,4,2,2,-,1,-,2,21,51,40,50,59,26,6,6,8,5,8,12,3,4,4,5,6,4,3,4,4,3,3,1,7,2,2,-,4,2,2,3,-,2,2,-,4,2,1,2,1,1,1,-,-,-,1,-,2,1,-,2,1,-,-,-,-,-,-,-,1,-,-,-,2,-,1,3,-
      16 富山県,547,1,-,1,4,1,5,3,4,1,3,2,3,1,2,2,1,6,2,34,63,49,69,47,23,16,13,8,6,9,7,5,9,7,6,9,7,6,9,6,4,6,2,3,3,6,1,3,3,6,6,3,3,5,3,3,2,4,1,1,1,2,2,2,4,1,1,1,1,1,1,1,2,1,-,-,1,2,-,-,-,-,-,-,-,1,4,-
      17 石川県,997,-,-,1,1,2,11,4,4,4,3,1,2,-,2,2,3,2,3,70,99,123,117,88,54,21,22,17,22,17,15,20,6,12,8,8,10,12,7,11,9,15,8,11,8,9,9,11,11,12,9,6,7,4,2,3,6,3,3,2,4,8,3,2,4,1,5,2,2,1,-,-,1,1,2,1,1,1,1,2,-,1,-,-,-,-,2,-
      18 福井県,1005,2,2,-,3,3,3,8,4,4,2,2,4,2,2,2,3,1,6,80,179,123,107,83,55,28,13,18,21,13,5,10,9,14,8,7,8,14,9,11,7,7,2,5,7,7,7,5,5,9,1,6,2,6,3,6,2,4,2,2,1,3,4,3,2,2,1,1,1,4,2,1,1,2,4,1,2,1,1,-,1,2,-,1,1,-,-,-
      19 山梨県,124,-,-,2,-,-,2,-,-,2,1,-,-,-,1,1,-,2,-,7,10,13,11,14,1,5,6,-,2,4,2,-,2,-,1,2,1,2,3,1,-,2,1,1,1,-,2,1,-,2,-,-,2,1,-,-,2,-,1,-,2,-,1,2,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
      20 長野県,632,-,-,3,2,5,1,2,-,3,1,-,1,-,4,3,5,6,2,32,62,80,62,60,38,18,18,13,13,15,10,8,14,6,11,7,10,4,6,7,11,4,5,3,5,7,5,3,3,1,2,4,1,2,5,1,2,2,2,4,4,1,4,2,3,-,2,3,1,-,1,1,-,-,-,-,-,-,1,-,1,1,-,1,-,1,1,-
      21 岐阜県,929,1,1,2,1,3,4,4,2,2,1,1,4,-,-,2,4,3,4,43,117,139,122,110,50,32,17,9,11,10,17,17,8,8,12,8,7,15,8,7,2,9,5,4,3,5,3,5,5,6,4,4,5,4,5,3,7,1,2,1,-,3,5,4,4,3,2,2,2,2,-,-,2,1,-,-,2,1,1,-,1,1,-,-,2,-,2,-
      22 静岡県,1176,1,2,6,5,5,8,7,3,5,5,3,3,2,2,3,2,5,1,53,109,130,121,116,69,23,19,19,17,17,15,17,24,19,17,20,18,25,20,7,18,12,8,11,10,11,7,9,8,11,8,9,14,10,9,9,5,1,6,1,4,4,3,4,5,2,4,2,-,3,3,4,1,1,1,2,-,1,2,2,2,2,2,2,-,-,-,-
      23 愛知県,3029,1,8,12,18,21,19,13,17,17,11,18,10,10,9,10,19,12,8,106,254,277,306,259,167,92,69,41,66,62,64,58,56,55,35,47,33,44,59,37,40,45,24,31,34,26,22,30,20,18,14,24,19,19,18,16,17,15,8,7,16,19,26,17,13,9,7,6,9,4,3,3,2,1,5,3,2,-,1,1,-,5,1,2,1,-,6,-
      24 三重県,1175,-,2,1,2,-,4,6,5,3,4,-,2,1,1,2,1,3,4,66,158,151,159,127,85,40,25,14,16,15,11,12,14,11,16,17,8,13,9,5,12,7,8,6,6,6,6,8,4,6,6,3,4,3,4,7,6,7,4,6,7,4,2,2,1,6,2,-,1,2,1,2,1,3,-,2,-,-,-,1,1,1,-,-,2,-,2,-
      25 滋賀県,4296,6,9,9,28,36,38,35,42,34,29,28,22,20,18,13,20,18,14,59,131,161,143,156,147,141,131,119,118,133,117,133,132,129,125,123,97,106,88,96,73,78,68,69,51,46,48,49,43,34,32,30,39,34,28,31,27,27,31,32,26,40,28,34,24,27,12,17,19,21,10,19,12,8,12,7,10,8,6,6,14,6,8,10,6,5,26,1
      27 大阪府,9596,12,19,47,65,74,82,73,74,68,48,58,34,35,31,28,28,46,28,139,304,407,469,444,409,345,289,297,322,288,294,279,274,285,251,255,234,224,227,184,184,139,119,123,130,77,119,73,83,67,87,71,56,56,66,58,66,52,48,57,55,50,65,58,52,39,36,41,47,31,27,20,18,25,37,22,19,12,12,19,11,9,29,8,14,13,26,-
      28 兵庫県,5551,2,8,13,18,25,28,28,31,20,23,23,12,16,16,11,18,21,19,238,450,533,553,498,324,210,143,126,147,92,109,87,103,91,98,96,79,78,71,64,59,60,54,63,30,32,42,35,36,40,30,31,39,22,35,31,17,23,27,27,18,26,24,28,25,10,9,17,11,11,10,9,9,8,4,9,9,5,4,8,6,2,4,8,6,2,14,-
      29 奈良県,1784,1,5,4,4,14,14,16,8,10,12,2,3,6,6,9,4,9,7,36,102,124,129,138,115,80,55,62,61,42,41,48,43,47,41,37,31,31,21,22,23,20,15,14,10,17,16,16,11,13,15,6,5,8,13,8,3,7,11,7,8,7,11,10,9,3,4,4,1,5,-,2,3,2,1,2,2,5,2,5,5,3,4,-,-,2,6,-
      30 和歌山県,1004,3,1,6,4,7,7,4,3,4,4,6,3,4,1,1,3,4,1,69,120,133,121,122,55,26,13,12,7,14,11,7,15,8,9,15,9,15,7,6,10,9,6,8,5,5,5,3,2,6,6,4,2,6,3,7,1,6,2,3,5,8,4,4,2,3,2,-,3,1,1,1,-,1,1,1,-,2,1,1,-,1,1,-,-,-,2,-
      31 鳥取県,516,-,-,-,2,1,1,4,-,-,2,-,1,3,1,2,-,-,-,38,65,52,67,55,31,20,8,11,11,6,11,7,5,6,5,5,4,3,3,4,5,1,5,4,4,1,1,4,2,4,6,9,4,5,1,1,2,-,1,-,2,1,1,1,1,1,2,1,2,2,1,-,1,1,2,-,-,-,-,1,-,1,1,-,-,-,-,-
      32 島根県,356,-,-,1,3,1,-,3,-,1,1,-,2,-,-,1,2,1,1,30,40,45,45,40,23,12,7,3,9,6,2,4,2,1,4,2,3,7,1,1,1,1,3,2,3,1,3,3,1,4,-,3,-,1,1,-,2,3,2,-,1,1,2,-,2,-,-,1,1,2,-,1,-,-,-,-,-,1,1,-,1,1,-,-,1,-,2,-
      33 岡山県,1320,-,3,2,3,7,4,9,5,7,6,4,8,3,1,3,4,6,2,67,127,148,143,146,77,45,36,40,24,28,20,16,18,17,17,13,19,12,10,12,11,14,18,13,12,7,9,4,8,10,3,5,6,10,7,8,8,6,8,4,-,3,4,3,2,3,1,2,1,1,2,1,1,2,1,2,-,-,2,2,-,-,1,1,-,-,2,-
      34 広島県,1577,-,4,7,4,6,7,5,11,4,7,7,2,7,9,3,3,2,3,73,182,190,210,177,112,49,37,37,32,27,32,18,17,17,15,10,18,13,8,14,8,6,18,11,7,11,6,6,7,5,12,6,7,7,5,1,5,7,5,4,3,6,7,7,4,3,2,4,1,-,5,2,1,-,-,-,-,2,3,1,-,-,-,1,-,-,2,-
      35 山口県,636,-,1,-,2,1,1,1,1,2,1,3,1,5,2,4,5,2,1,36,69,88,93,73,45,20,14,22,9,8,6,10,5,3,2,3,1,4,-,5,3,4,3,4,2,4,6,4,6,2,5,2,2,1,1,2,-,2,1,2,2,-,3,4,3,-,2,1,-,-,-,1,-,-,-,-,1,1,2,1,2,-,-,-,1,1,5,1
      36 徳島県,537,-,1,4,2,3,3,3,3,5,4,3,1,1,1,1,3,4,4,28,57,69,65,58,27,15,13,12,9,9,9,4,2,1,8,7,5,6,6,3,4,5,4,7,2,4,1,6,4,5,-,-,2,2,3,4,-,1,4,-,2,1,3,3,-,1,2,2,-,1,1,-,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
      37 香川県,762,-,1,2,2,1,3,1,4,5,1,3,3,2,3,1,3,5,1,36,96,103,108,93,50,32,14,13,11,4,3,3,8,6,9,7,4,6,4,7,5,7,5,3,7,5,7,1,6,2,5,3,5,2,1,4,1,2,1,3,-,5,3,2,4,1,1,-,2,-,-,-,2,1,-,-,3,1,-,1,-,-,-,-,1,-,2,-
      38 愛媛県,646,-,-,1,3,2,1,5,2,4,4,1,3,3,2,2,-,2,1,42,73,72,86,78,42,9,13,12,10,9,9,4,4,4,8,3,9,7,5,3,4,7,9,5,5,1,2,1,3,2,3,4,7,4,2,-,3,1,3,4,2,6,2,6,-,1,3,1,-,4,1,3,-,-,2,1,3,1,-,-,1,-,-,-,-,1,-,-
      39 高知県,484,1,-,-,-,2,1,3,2,1,3,3,2,2,4,2,4,1,1,30,52,59,63,51,28,14,9,8,14,11,7,6,5,2,5,5,2,2,4,4,1,4,3,4,4,3,5,-,4,2,2,2,3,2,2,-,3,-,1,2,5,1,2,3,3,-,2,1,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,3,-,-,1,-
      40 福岡県,1762,1,8,4,5,8,10,10,17,9,9,14,12,6,7,5,5,7,5,66,118,163,213,159,124,55,55,40,33,44,28,26,30,27,26,21,14,25,20,25,14,25,24,12,10,15,11,20,10,6,16,12,9,11,5,6,10,12,6,8,10,8,6,8,3,1,1,3,1,2,5,1,-,1,-,3,-,3,1,-,3,1,1,1,-,1,2,-
      41 佐賀県,239,-,-,-,-,-,-,-,-,2,-,1,1,-,1,-,-,-,1,6,32,32,46,25,18,8,8,3,2,4,2,4,3,2,2,-,1,3,1,3,-,-,-,2,3,-,-,-,1,-,-,-,3,3,3,-,1,1,1,-,-,1,1,2,-,-,2,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
      42 長崎県,295,1,-,-,1,2,1,1,3,-,1,2,2,-,1,2,1,2,-,14,25,29,25,35,17,13,8,10,4,6,4,7,3,1,3,-,3,3,-,2,4,1,5,1,1,2,1,-,1,1,6,5,2,-,2,-,-,5,3,-,-,1,1,5,1,1,1,1,3,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,-,-,4,-
      43 熊本県,516,1,-,2,5,2,7,3,4,7,2,4,2,2,1,4,2,1,4,15,30,38,47,51,42,18,19,8,20,14,11,5,6,5,6,7,5,10,3,4,4,8,9,3,3,2,6,6,8,2,4,5,4,5,2,1,1,4,2,2,1,1,3,2,1,-,2,1,2,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
      44 大分県,278,-,-,-,-,1,1,1,1,-,1,1,1,1,-,-,-,-,-,19,29,33,37,28,21,9,7,8,4,5,3,6,1,1,-,2,3,2,1,2,2,1,4,4,2,2,1,4,-,2,3,-,-,2,1,3,1,1,1,1,1,1,2,1,-,1,-,2,-,-,1,-,-,-,-,-,1,1,1,-,1,-,-,-,-,-,1,-
