﻿,第7表　5年前の常住市区町村，現住市区町村，男女別人口－京都市，行政区,,,,,,,,,,,
        27122 大阪市 西成区,178,7,4,20,13,5,65,10,12,6,11,25
        27123 大阪市 淀川区,407,27,15,35,43,11,56,47,38,48,45,42
        27124 大阪市 鶴見区,177,4,5,30,21,4,18,18,11,13,17,36
        27125 大阪市 住之江区,162,15,7,36,18,5,11,8,6,15,19,22
        27126 大阪市 平野区,225,11,13,38,13,4,30,16,11,32,29,28
        27127 大阪市 北区,367,21,33,40,59,20,35,31,26,23,30,49
        27128 大阪市 中央区,238,12,26,38,27,12,20,25,9,19,21,29
      27140 堺市,1218,87,114,226,83,31,157,71,77,121,83,168
        27141 堺市 堺区,257,19,12,38,14,6,67,15,17,15,14,40
        27142 堺市 中区,144,8,13,24,13,3,18,4,17,19,11,14
        27143 堺市 東区,123,14,11,24,3,4,12,6,5,14,9,21
        27144 堺市 西区,176,11,35,39,10,7,14,9,12,11,7,21
        27145 堺市 南区,238,13,21,50,17,3,22,22,7,32,17,34
        27146 堺市 北区,234,15,17,44,21,6,19,14,19,25,22,32
        27147 堺市 美原区,46,7,5,7,5,2,5,1,-,5,3,6
      27202 岸和田市,223,18,27,39,23,8,15,7,11,26,15,34
      27203 豊中市,975,77,88,190,83,20,97,69,46,104,98,103
      27204 池田市,259,18,23,60,20,4,11,30,13,23,27,30
      27205 吹田市,998,47,76,178,91,39,67,97,65,108,93,137
      27206 泉大津市,92,2,15,14,10,6,12,6,3,9,6,9
      27207 高槻市,1494,77,91,183,108,39,138,134,120,170,190,244
      27208 貝塚市,114,10,12,23,12,6,5,7,6,8,4,21
      27209 守口市,287,7,26,46,23,12,29,18,19,33,27,47
      27210 枚方市,1711,113,96,233,125,46,120,137,93,123,133,492
      27211 茨木市,926,42,75,105,83,16,93,72,72,123,122,123
      27212 八尾市,398,37,34,70,19,11,39,24,23,36,39,66
      27213 泉佐野市,138,8,4,29,9,5,11,4,7,23,9,29
      27214 富田林市,211,19,22,46,15,8,11,15,6,18,19,32
      27215 寝屋川市,545,32,31,71,33,18,59,38,38,41,44,140
      27216 河内長野市,196,28,22,38,15,8,15,7,5,19,10,29
      27217 松原市,134,11,12,16,10,2,21,11,3,10,14,24
      27218 大東市,166,12,12,30,6,6,17,8,12,23,16,24
      27219 和泉市,272,31,24,82,21,9,24,9,17,11,17,27
      27220 箕面市,390,37,42,79,28,15,26,29,21,44,32,37
      27221 柏原市,107,14,5,20,4,6,10,8,-,19,8,13
      27222 羽曳野市,162,10,11,31,15,9,13,7,9,19,7,31
      27223 門真市,157,8,5,22,10,2,22,11,15,10,23,29
      27224 摂津市,160,7,6,10,15,4,15,15,15,21,32,20
      27225 高石市,90,5,4,17,5,1,6,7,1,15,9,20
      27226 藤井寺市,77,5,6,19,8,1,8,2,3,8,6,11
      27227 東大阪市,747,57,44,122,54,18,84,57,41,64,76,130
      27228 泉南市,84,7,4,19,9,2,9,4,6,12,3,9
      27229 四條畷市,92,5,8,13,9,1,5,2,4,24,7,14
      27230 交野市,171,7,5,33,7,5,29,10,8,9,11,47
      27231 大阪狭山市,83,7,9,16,4,-,11,9,1,8,5,13
      27232 阪南市,114,6,5,31,7,10,13,3,2,10,10,17
      27301 島本町,197,6,7,14,15,2,16,10,24,22,35,46
      27321 豊能町,79,2,11,17,6,3,2,6,5,12,8,7
      27322 能勢町,28,5,-,5,-,-,3,2,6,2,4,1
      27341 忠岡町,23,-,9,6,-,-,3,1,-,2,2,-
      27361 熊取町,60,8,6,14,3,-,-,3,3,9,6,8
      27362 田尻町,17,3,1,6,-,-,-,1,-,-,4,2
      27366 岬町,17,1,2,6,-,3,-,-,2,1,2,-
      27381 太子町,18,2,-,3,1,-,1,2,3,-,2,4
      27382 河南町,21,2,2,5,3,-,3,1,1,1,-,3
      27383 千早赤阪村,7,1,1,-,-,1,-,1,1,-,-,2
    28 兵庫県,10829,1196,920,2282,899,340,777,705,540,1056,916,1198
      28100 神戸市,3066,247,274,771,264,75,209,219,162,273,290,282
        28101 神戸市 東灘区,543,36,47,146,62,17,36,45,16,45,53,40
        28102 神戸市 灘区,340,24,29,89,29,5,11,31,17,37,36,32
        28105 神戸市 兵庫区,155,6,12,29,8,7,23,8,12,12,20,18
        28106 神戸市 長田区,127,16,8,20,7,3,16,9,12,9,15,12
        28107 神戸市 須磨区,292,28,25,82,23,6,19,15,18,20,35,21
        28108 神戸市 垂水区,347,37,32,80,26,11,27,19,20,35,30,30
        28109 神戸市 北区,430,32,48,115,38,9,23,37,18,42,33,35
        28110 神戸市 中央区,323,20,31,69,43,5,25,28,17,17,26,42
        28111 神戸市 西区,509,48,42,141,28,12,29,27,32,56,42,52
      28201 姫路市,877,134,67,175,53,31,75,62,37,108,44,91
      28202 尼崎市,650,55,47,116,63,9,64,38,34,76,73,75
      28203 明石市,504,53,36,96,38,16,64,30,22,39,46,64
      28204 西宮市,1060,87,89,225,109,18,76,84,44,104,111,113
      28205 洲本市,108,17,10,13,6,8,7,12,7,13,1,14
      28206 芦屋市,227,13,31,54,37,9,14,20,11,16,11,11
      28207 伊丹市,285,36,12,45,17,4,33,13,33,24,37,31
      28208 相生市,45,6,2,12,3,1,4,2,4,3,2,6
      28209 豊岡市,346,41,37,42,34,18,18,10,28,41,32,45
      28210 加古川市,373,48,35,83,30,12,33,18,9,35,20,50
      28212 赤穂市,93,14,7,18,6,5,7,8,7,6,2,13
      28213 西脇市,100,10,7,12,12,7,2,2,1,12,5,30
      28214 宝塚市,498,47,33,137,40,10,22,41,24,38,62,44
      28215 三木市,134,15,8,33,12,1,8,6,9,17,6,19
      28216 高砂市,98,12,12,19,8,5,6,9,3,7,7,10
      28217 川西市,307,26,18,70,22,15,12,25,13,31,39,36
      28218 小野市,62,8,7,12,9,4,3,4,2,2,3,8
      28219 三田市,322,28,31,94,30,7,16,17,20,30,20,29
      28220 加西市,88,18,9,19,4,6,2,6,4,4,6,10
      28221 篠山市,121,24,13,16,7,4,7,4,4,9,11,22
      28222 養父市,87,18,7,9,8,3,7,3,5,8,6,13
      28223 丹波市,234,54,18,22,22,11,14,12,7,36,13,25
      28224 南あわじ市,95,20,11,13,6,6,4,5,10,4,2,14
      28225 朝来市,113,18,11,14,6,4,6,7,5,18,14,10
      28226 淡路市,103,18,12,17,5,7,4,5,2,13,6,14
      28227 宍粟市,70,14,7,15,5,5,5,2,4,5,7,1
      28228 加東市,84,15,6,15,6,6,10,2,4,5,6,9
      28229 たつの市,137,16,16,28,4,3,9,8,5,17,11,20
      28301 猪名川町,84,14,10,16,9,5,1,5,2,14,1,7
      28365 多可町,52,12,3,2,2,7,9,2,1,5,2,7
      28381 稲美町,34,5,6,4,3,-,5,2,2,3,1,3
      28382 播磨町,22,1,2,7,2,-,-,1,-,4,1,4
      28442 市川町,22,6,-,5,-,2,-,-,2,2,-,5
      28443 福崎町,32,2,3,7,-,1,4,1,3,4,2,5
      28446 神河町,24,10,1,3,2,-,-,2,-,3,-,3
      28464 太子町,29,3,2,5,-,1,2,1,2,2,4,7
      28481 上郡町,34,6,3,5,3,1,1,4,1,1,-,9
      28501 佐用町,41,6,-,8,4,3,4,1,-,3,5,7
      28585 香美町,85,10,8,16,2,6,5,3,5,10,4,16
      28586 新温泉町,44,5,3,3,4,1,4,8,1,6,2,7
    29 奈良県,3552,282,282,672,269,97,234,269,220,318,274,635
      29201 奈良市,1286,86,106,208,99,27,86,106,92,122,116,238
      29202 大和高田市,129,7,9,35,10,5,11,4,5,11,5,27
      29203 大和郡山市,189,15,10,33,12,4,16,12,8,10,22,47
      29204 天理市,225,26,16,59,15,6,18,11,17,20,9,28
      29205 橿原市,270,25,23,44,21,11,22,24,20,20,23,37
      29206 桜井市,95,6,3,14,8,3,3,8,6,16,8,20
      29207 五條市,75,4,6,21,3,3,2,6,3,11,1,15
      29208 御所市,46,6,2,13,5,1,2,4,4,4,1,4
      29209 生駒市,313,34,26,66,25,7,13,23,15,28,24,52
      29210 香芝市,127,9,5,32,9,4,5,4,7,12,16,24
      29211 葛城市,69,5,8,9,10,1,3,6,3,3,9,12
      29212 宇陀市,66,8,10,9,6,1,3,6,3,6,2,12
      29322 山添村,11,-,-,1,-,1,2,-,-,1,-,6
      29342 平群町,49,9,3,7,2,3,4,1,2,7,2,9
      29343 三郷町,54,2,7,9,6,-,3,5,1,2,3,16
      29344 斑鳩町,62,4,6,17,2,-,3,4,6,4,6,10
      29345 安堵町,10,-,1,1,-,2,-,2,2,1,-,1
      29361 川西町,19,-,5,1,1,-,1,2,1,3,1,4
      29362 三宅町,13,3,-,2,3,-,1,2,1,-,1,-
      29363 田原本町,49,6,4,11,3,-,3,5,5,2,4,6
      29385 曽爾村,1,-,-,1,-,-,-,-,-,-,-,-
      29386 御杖村,5,-,-,1,-,2,1,-,-,-,-,1
      29401 高取町,10,-,-,2,2,1,-,-,1,1,1,2
      29402 明日香村,10,1,2,2,1,-,-,2,2,-,-,-
      29424 上牧町,39,-,3,6,2,5,2,2,6,6,3,4
      29425 王寺町,50,3,5,12,1,3,1,8,2,7,5,3
      29426 広陵町,81,8,7,21,8,1,8,7,1,6,4,10
      29427 河合町,42,3,2,10,5,-,2,4,1,2,6,7
      29441 吉野町,27,5,3,1,1,1,4,1,-,5,-,6
      29442 大淀町,35,5,4,6,1,1,2,2,1,1,1,11
      29443 下市町,21,1,2,2,1,2,1,3,-,1,-,8
      29444 黒滝村,1,-,-,-,-,1,-,-,-,-,-,-
      29446 天川村,1,-,-,-,1,-,-,-,-,-,-,-
      29449 十津川村,8,-,-,2,-,-,-,2,-,1,-,3
      29450 下北山村,-,-,-,-,-,-,-,-,-,-,-,-
      29451 上北山村,-,-,-,-,-,-,-,-,-,-,-,-
      29452 川上村,4,1,1,-,-,-,-,-,1,1,-,-
      29453 東吉野村,-,-,-,-,-,-,-,-,-,-,-,-
    30 和歌山県,2104,292,219,363,149,112,169,77,109,234,82,298
      30201 和歌山市,811,72,94,168,54,39,72,33,38,93,38,110
      30202 海南市,126,20,6,27,10,7,11,4,5,11,4,21
      30203 橋本市,93,7,9,26,12,6,10,5,3,5,1,9
      30204 有田市,60,9,7,16,3,4,6,-,1,4,1,9
      30205 御坊市,74,11,5,14,6,8,7,1,2,9,4,7
      30206 田辺市,190,29,11,21,10,12,17,4,19,23,6,38
      30207 新宮市,71,10,9,6,3,2,6,3,6,9,8,9
      30208 紀の川市,125,27,14,22,5,7,9,4,6,15,8,8
      30209 岩出市,75,13,8,6,5,6,7,3,4,11,2,10
      30304 紀美野町,7,1,-,1,-,2,1,-,-,-,-,2
      30341 かつらぎ町,17,1,3,3,3,1,3,1,-,-,1,1
      30343 九度山町,5,-,-,-,1,-,-,-,-,2,-,2
      30344 高野町,13,-,2,1,-,-,1,2,-,1,1,5
      30361 湯浅町,32,7,3,2,1,2,2,-,-,4,-,11
      30362 広川町,18,5,3,2,-,-,-,-,1,4,-,3
      30366 有田川町,52,14,5,4,4,3,2,4,2,5,1,8
      30381 美浜町,20,4,2,1,1,-,1,2,1,3,2,3
      30382 日高町,19,3,4,2,1,2,1,-,2,2,1,1
      30383 由良町,18,6,-,4,3,2,-,1,-,2,-,-
      30390 印南町,20,5,3,1,1,1,-,-,-,4,-,5
      30391 みなべ町,35,8,4,2,9,1,2,2,2,2,1,2
      30392 日高川町,21,8,3,1,-,-,1,3,2,3,-,-
      30401 白浜町,61,11,8,15,7,3,2,1,1,6,1,6
      30404 上富田町,29,6,5,4,2,1,1,1,2,-,1,6
      30406 すさみ町,6,1,1,-,-,-,-,-,-,3,-,1
      30421 那智勝浦町,24,5,4,2,1,1,2,-,2,2,-,5
      30422 太地町,7,1,-,-,-,-,-,-,2,1,1,2
      30424 古座川町,5,2,1,-,1,-,-,1,-,-,-,-
      30427 北山村,1,-,-,-,-,-,-,-,-,-,-,1
      30428 串本町,45,4,2,5,4,2,3,2,7,6,-,10
    31 鳥取県,1120,136,119,166,76,61,63,57,68,136,63,175
      31201 鳥取市,455,44,48,82,36,20,22,23,33,66,26,55
      31202 米子市,299,36,33,43,21,20,20,14,12,18,15,67
      31203 倉吉市,68,4,9,6,2,4,7,4,7,10,3,12
      31204 境港市,49,11,5,11,2,1,1,2,1,4,2,9
      31302 岩美町,25,4,3,1,3,3,2,-,1,7,-,1
      31325 若桜町,5,1,1,-,-,-,-,-,2,-,-,1
      31328 智頭町,15,1,2,4,1,-,-,1,2,1,-,3
      31329 八頭町,21,4,2,3,2,1,3,1,1,2,1,1
      31364 三朝町,2,-,-,-,-,-,-,1,-,1,-,-
      31370 湯梨浜町,25,4,3,5,1,-,-,3,1,5,-,3
      31371 琴浦町,38,8,3,3,2,2,2,3,1,5,2,7
      31372 北栄町,21,3,2,1,2,-,3,-,1,2,1,6
      31384 日吉津村,7,1,1,-,1,3,-,-,-,1,-,-
      31386 大山町,28,3,3,2,2,2,1,2,1,8,1,3
      31389 南部町,16,3,-,-,-,2,-,1,1,1,4,4
      31390 伯耆町,21,5,4,2,-,1,-,-,3,4,-,2
      31401 日南町,4,1,-,-,-,1,1,-,-,-,-,1
      31402 日野町,4,-,-,2,-,-,-,-,-,1,1,-
      31403 江府町,2,-,-,-,-,-,1,-,1,-,-,-
    32 島根県,808,76,63,140,59,55,60,46,37,89,48,135
      32201 松江市,313,26,24,67,28,14,16,17,10,40,21,50
      32202 浜田市,60,6,7,3,2,8,9,4,5,2,2,12
      32203 出雲市,159,11,14,32,13,14,16,10,7,11,7,24
      32204 益田市,37,4,3,5,-,7,1,2,2,5,5,3
      32205 大田市,39,4,3,4,3,1,1,4,2,8,2,7
      32206 安来市,31,6,3,6,2,2,2,-,1,3,-,6
      32207 江津市,24,1,-,2,3,2,1,3,2,3,2,5
      32209 雲南市,36,4,-,6,-,2,5,-,2,4,4,9
      32304 東出雲町,13,1,2,3,1,1,-,-,-,-,1,4
      32343 奥出雲町,16,1,1,1,-,2,1,1,-,8,-,1
      32386 飯南町,3,1,-,-,1,-,-,-,1,-,-,-
      32401 斐川町,27,3,4,6,2,1,6,2,1,1,-,1
      32441 川本町,2,1,-,1,-,-,-,-,-,-,-,-
      32448 美郷町,4,-,-,1,1,-,-,-,1,-,-,1
      32449 邑南町,10,2,1,1,1,-,-,1,-,3,-,1
      32501 津和野町,3,1,-,-,1,-,1,-,-,-,-,-
      32505 吉賀町,4,2,-,1,-,-,-,-,1,-,-,-
      32525 海士町,1,-,-,1,-,-,-,-,-,-,-,-
      32526 西ノ島町,3,-,-,-,-,-,-,-,-,1,-,2
      32528 隠岐の島町,17,1,1,-,1,-,1,2,1,-,3,7
    33 岡山県,2610,377,232,419,186,121,154,162,165,285,152,357
      33100 岡山市,1184,154,115,199,88,46,71,70,83,108,77,173
        33101 岡山市 北区,572,74,36,95,57,24,36,23,41,57,34,95
        33102 岡山市 中区,259,37,45,45,12,3,16,24,15,23,8,31
        33103 岡山市 東区,143,21,13,29,11,7,2,5,11,12,11,21
        33104 岡山市 南区,210,22,21,30,8,12,17,18,16,16,24,26
      33202 倉敷市,551,61,47,94,45,27,21,39,31,88,37,61
      33203 津山市,196,36,21,24,10,14,19,9,15,16,6,26
      33204 玉野市,50,17,2,7,2,2,1,4,2,7,2,4
      33205 笠岡市,50,8,3,8,3,1,8,7,-,5,1,6
      33207 井原市,46,13,4,5,4,3,-,1,-,8,2,6
      33208 総社市,58,9,5,9,6,2,4,1,5,7,2,8
      33209 高梁市,48,7,3,10,3,1,2,5,6,3,2,6
      33210 新見市,35,3,4,5,5,2,3,2,1,5,2,3
      33211 備前市,26,6,-,7,1,1,1,-,2,2,-,6
      33212 瀬戸内市,39,11,4,6,3,2,-,3,3,5,1,1
      33213 赤磐市,54,7,5,11,7,1,6,-,3,5,4,5
      33214 真庭市,55,8,1,12,2,2,5,6,1,7,2,9
      33215 美作市,42,7,4,1,-,8,2,4,1,4,1,10
      33216 浅口市,39,6,2,9,2,-,2,2,1,6,1,8
      33346 和気町,7,2,1,-,-,-,-,1,1,-,-,2
      33423 早島町,13,3,-,3,-,-,-,1,-,2,1,3
      33445 里庄町,11,3,1,1,-,-,-,-,2,-,1,3
      33461 矢掛町,7,-,1,1,1,-,2,-,-,1,-,1
      33586 新庄村,4,-,1,-,-,-,-,-,-,-,-,3
      33606 鏡野町,17,5,1,1,-,1,-,2,1,1,-,5
      33622 勝央町,19,4,1,2,2,4,2,-,1,2,-,1
      33623 奈義町,5,1,-,-,-,1,1,1,-,-,1,-
      33643 西粟倉村,4,1,-,1,-,-,-,-,2,-,-,-
      33663 久米南町,6,1,1,-,-,-,-,-,-,-,2,2
      33666 美咲町,9,2,1,1,-,-,-,1,1,-,3,-
      33681 吉備中央町,8,-,-,2,-,1,1,2,-,1,-,1
    34 広島県,3130,372,288,656,239,119,214,171,150,347,198,376
      34100 広島市,1400,150,136,291,119,36,88,84,63,161,121,151
        34101 広島市 中区,189,17,18,31,21,8,21,18,11,13,19,12
        34102 広島市 東区,167,21,16,35,16,4,6,6,1,11,25,26
        34103 広島市 南区,181,13,22,47,15,4,7,9,3,26,17,18
        34104 広島市 西区,266,26,24,45,23,7,23,18,10,36,26,28
        34105 広島市 安佐南区,230,25,24,43,10,4,13,17,18,30,19,27
        34106 広島市 安佐北区,139,19,14,34,15,3,7,6,8,15,3,15
        34107 広島市 安芸区,77,10,4,18,6,1,3,4,6,10,7,8
        34108 広島市 佐伯区,151,19,14,38,13,5,8,6,6,20,5,17
      34202 呉市,201,20,22,50,8,8,15,12,14,21,11,20
      34203 竹原市,33,3,5,5,3,2,7,2,-,2,2,2
      34204 三原市,106,7,11,26,8,8,8,7,3,17,3,8
      34205 尾道市,123,24,10,28,9,9,4,10,5,14,1,9
      34207 福山市,526,81,44,110,30,27,42,22,20,54,16,80
      34208 府中市,40,6,4,8,3,2,-,-,2,7,-,8
      34209 三次市,61,14,5,10,4,5,4,2,-,8,3,6
      34210 庄原市,29,5,2,3,1,-,7,3,2,-,-,6
      34211 大竹市,23,4,2,3,2,-,1,-,-,3,5,3
      34212 東広島市,254,14,20,56,21,12,18,11,21,27,20,34
      34213 廿日市市,111,11,14,25,11,2,4,6,4,16,1,17
      34214 安芸高田市,22,2,1,7,1,1,3,2,-,2,1,2
      34215 江田島市,16,4,1,4,-,1,2,1,-,1,-,2
      34302 府中町,70,11,2,15,5,-,2,6,3,6,9,11
      34304 海田町,18,3,2,3,1,1,-,-,3,2,1,2
      34307 熊野町,17,1,-,-,6,1,3,-,1,-,1,4
      34309 坂町,9,-,1,3,1,1,-,1,-,1,1,-
      34368 安芸太田町,3,1,-,-,-,-,-,-,-,1,-,1
      34369 北広島町,12,1,1,3,2,-,1,-,1,1,-,2
      34431 大崎上島町,3,1,1,-,-,-,-,-,-,-,-,1
      34462 世羅町,19,6,2,2,2,2,1,1,2,-,-,1
      34545 神石高原町,8,1,-,2,-,-,1,1,-,-,1,2
    35 山口県,1415,176,168,231,115,79,88,83,81,157,79,158
      35201 下関市,248,25,18,35,23,14,19,11,27,28,23,25
      35202 宇部市,164,14,27,26,10,6,12,7,11,19,16,16
      35203 山口市,257,42,29,47,28,14,9,15,15,18,9,31
      35204 萩市,54,8,2,8,1,5,2,-,1,13,2,12
      35206 防府市,90,11,9,14,6,6,3,6,5,11,11,8
      35207 下松市,60,9,7,12,4,6,5,6,4,1,-,6
      35208 岩国市,131,12,25,24,10,5,15,6,6,14,4,10
      35210 光市,62,7,10,14,2,3,3,2,2,11,-,8
      35211 長門市,38,7,3,-,3,2,1,7,3,5,1,6
      35212 柳井市,41,8,6,7,2,1,2,3,-,8,2,2
      35213 美祢市,13,2,1,-,-,1,-,4,2,-,1,2
      35215 周南市,165,20,20,29,19,13,11,11,3,16,7,16
      35216 山陽小野田市,25,2,4,6,-,1,-,2,-,4,-,6
      35305 周防大島町,16,4,-,2,3,-,1,1,1,-,-,4
      35321 和木町,6,1,1,2,-,-,-,-,-,1,1,-
      35341 上関町,4,-,1,1,-,-,-,-,1,1,-,-
      35343 田布施町,15,1,2,1,1,1,3,2,-,3,-,1
      35344 平生町,14,2,1,1,2,-,1,-,-,3,2,2
      35502 阿武町,4,1,1,-,-,-,1,-,-,1,-,-
    36 徳島県,1141,135,96,190,99,51,76,59,79,133,49,174
      36201 徳島市,508,53,46,82,47,11,36,29,32,60,30,82
      36202 鳴門市,95,14,5,30,8,3,3,5,6,8,2,11
      36203 小松島市,38,4,2,7,-,4,3,4,5,2,3,4
      36204 阿南市,83,14,9,11,8,7,3,2,10,6,2,11
      36205 吉野川市,50,8,5,8,2,3,2,3,5,2,1,11
      36206 阿波市,48,7,4,6,6,7,4,5,2,4,-,3
      36207 美馬市,35,5,2,8,2,3,1,-,1,4,1,8
      36208 三好市,20,3,2,3,-,2,-,1,1,1,-,7
      36301 勝浦町,4,-,1,-,1,-,-,-,1,1,-,-
      36302 上勝町,-,-,-,-,-,-,-,-,-,-,-,-
      36321 佐那河内村,3,-,1,-,1,-,-,-,-,-,-,1
      36341 石井町,29,4,1,3,5,2,3,1,1,3,2,4
      36342 神山町,5,1,1,1,-,-,1,-,-,-,-,1
      36368 那賀町,8,-,1,-,1,1,-,2,2,1,-,-
      36383 牟岐町,3,-,1,-,1,-,-,-,-,-,-,1
      36387 美波町,11,-,2,1,1,-,-,-,2,4,-,1
      36388 海陽町,19,-,1,2,1,2,1,1,6,-,4,1
      36401 松茂町,25,1,1,9,2,3,3,-,1,2,-,3
      36402 北島町,37,6,2,6,3,1,5,3,-,4,-,7
      36403 藍住町,23,2,1,4,3,1,3,1,2,1,1,4
      36404 板野町,27,3,4,2,-,-,1,1,-,10,3,3
      36405 上板町,14,2,1,2,-,-,4,-,1,3,-,1
      36468 つるぎ町,9,1,-,2,1,-,-,-,-,3,-,2
      36489 東みよし町,23,6,2,1,2,1,1,1,1,4,-,4
    37 香川県,1701,219,170,308,131,131,98,92,67,195,88,202
      37201 高松市,809,93,81,159,63,54,50,42,41,88,57,81
      37202 丸亀市,138,19,14,27,7,10,7,9,3,9,7,26
      37203 坂出市,71,3,6,12,2,10,4,3,1,12,2,16
      37204 善通寺市,63,6,7,10,3,1,3,3,2,5,10,13
      37205 観音寺市,95,10,10,19,5,10,4,4,4,14,1,14
      37206 さぬき市,93,16,8,13,11,7,5,5,4,9,-,15
      37207 東かがわ市,52,11,5,6,3,4,2,5,2,7,4,3
      37208 三豊市,89,18,8,11,10,5,5,7,1,11,1,12
      37322 土庄町,41,10,4,6,3,2,4,2,-,5,-,5
      37324 小豆島町,48,8,6,6,2,4,3,2,3,9,1,4
      37341 三木町,52,2,5,15,9,5,-,3,5,6,-,2
      37364 直島町,-,-,-,-,-,-,-,-,-,-,-,-
      37386 宇多津町,27,-,3,8,1,3,3,2,-,5,2,-
      37387 綾川町,39,11,4,3,4,4,1,2,-,5,-,5
      37403 琴平町,16,1,-,5,1,3,-,-,-,3,1,2
      37404 多度津町,22,3,2,4,3,-,3,1,-,5,1,-
      37406 まんのう町,22,6,2,3,-,7,-,1,-,2,1,-
    38 愛媛県,1491,146,165,243,121,96,89,66,78,196,79,212
      38201 松山市,608,52,61,108,58,26,35,28,33,80,35,92
      38202 今治市,143,20,25,25,9,11,5,7,7,13,10,11
      38203 宇和島市,71,7,18,5,3,4,3,5,3,9,5,9
      38204 八幡浜市,56,2,2,6,9,6,-,1,1,10,6,13
      38205 新居浜市,137,10,12,17,10,12,13,5,8,23,7,20
      38206 西条市,87,11,7,22,2,5,8,1,4,16,3,8
      38207 大洲市,41,2,4,5,4,4,2,1,7,6,-,6
      38210 伊予市,40,6,2,9,4,2,1,2,3,8,-,3
      38213 四国中央市,92,15,6,15,4,8,7,2,5,5,7,18
      38214 西予市,30,-,6,4,6,2,-,1,-,4,1,6
      38215 東温市,47,5,11,10,3,1,4,2,2,6,-,3
      38356 上島町,9,3,-,1,-,1,1,2,1,-,-,-
      38386 久万高原町,1,-,-,-,-,-,-,-,-,1,-,-
      38401 松前町,29,4,1,2,3,3,3,2,1,8,-,2
      38402 砥部町,30,2,3,3,1,2,1,2,1,2,4,9
      38422 内子町,17,1,2,4,2,2,3,-,1,1,-,1
      38442 伊方町,14,-,2,2,1,1,-,3,-,1,-,4
      38484 松野町,4,-,1,-,1,-,1,-,-,1,-,-
      38488 鬼北町,5,1,-,1,-,1,-,1,-,1,-,-
      38506 愛南町,16,4,2,1,-,3,1,1,1,1,1,1
    39 高知県,1040,147,100,173,74,51,78,50,68,111,49,139
      39201 高知市,594,79,61,102,52,31,40,33,33,43,33,87
      39202 室戸市,13,1,1,2,-,1,-,1,-,5,1,1
      39203 安芸市,13,-,2,-,1,-,1,2,2,4,-,1
      39204 南国市,79,9,4,16,6,4,5,1,7,11,5,11
      39205 土佐市,30,4,4,4,2,1,2,1,2,5,1,4
      39206 須崎市,29,6,3,1,2,2,1,1,1,7,-,5
      39208 宿毛市,19,3,2,1,1,2,1,2,1,3,1,2
      39209 土佐清水市,15,6,2,4,-,-,2,-,-,-,-,1
      39210 四万十市,40,6,4,7,2,1,5,-,4,3,1,7
      39211 香南市,36,6,4,8,1,3,3,-,5,2,3,1
      39212 香美市,39,6,2,9,1,1,5,1,3,6,2,3
      39301 東洋町,4,-,1,-,-,-,-,1,-,-,-,2
      39302 奈半利町,2,-,-,-,-,-,1,-,-,1,-,-
      39304 安田町,4,1,-,1,-,-,2,-,-,-,-,-
      39306 馬路村,-,-,-,-,-,-,-,-,-,-,-,-
      39307 芸西村,6,2,-,1,-,-,-,1,-,2,-,-
      39341 本山町,4,1,1,1,-,-,-,-,-,1,-,-
      39344 大豊町,1,-,-,1,-,-,-,-,-,-,-,-
      39363 土佐町,1,-,-,-,-,-,1,-,-,-,-,-
      39386 いの町,32,5,4,7,2,2,-,3,1,3,1,4
      39387 仁淀川町,-,-,-,-,-,-,-,-,-,-,-,-
      39401 中土佐町,5,1,-,-,-,-,-,-,1,1,-,2
      39402 佐川町,10,-,1,1,-,-,2,-,2,-,-,4
      39403 越知町,1,1,-,-,-,-,-,-,-,-,-,-
      39405 檮原町,3,-,1,-,-,-,-,1,-,1,-,-
      39410 日高村,5,1,-,1,-,1,2,-,-,-,-,-
      39411 津野町,3,2,-,-,-,-,1,-,-,-,-,-
      39412 四万十町,12,1,1,1,-,1,1,-,1,3,1,2
      39424 大月町,6,1,-,-,-,-,-,1,1,2,-,1
      39428 黒潮町,21,4,1,3,2,1,1,1,3,5,-,-
    40 福岡県,3384,314,422,646,262,145,199,227,183,383,239,364
      40100 北九州市,650,50,71,138,40,17,41,46,35,77,56,79
        40101 北九州市 門司区,57,4,9,9,4,4,1,4,2,12,2,6
        40103 北九州市 若松区,43,3,8,17,1,1,2,2,3,3,-,3
        40105 北九州市 戸畑区,49,3,8,6,4,-,1,6,8,6,3,4
        40106 北九州市 小倉北区,142,12,12,31,17,6,7,8,8,17,12,12
        40107 北九州市 小倉南区,167,15,12,38,4,3,13,11,6,16,21,28
        40108 北九州市 八幡東区,48,2,11,7,5,2,4,2,3,2,2,8
        40109 北九州市 八幡西区,144,11,11,30,5,1,13,13,5,21,16,18
      40130 福岡市,1345,108,165,217,144,54,77,100,82,157,106,135
        40131 福岡市 東区,207,11,30,43,18,9,16,15,12,22,13,18
        40132 福岡市 博多区,190,14,24,23,23,7,17,13,16,17,16,20
        40133 福岡市 中央区,203,11,24,33,28,8,16,15,9,28,12,19
        40134 福岡市 南区,215,9,26,43,21,10,13,16,11,24,9,33
        40135 福岡市 西区,171,18,11,26,16,2,8,9,10,40,19,12
        40136 福岡市 城南区,132,15,22,17,11,7,2,10,12,11,12,13
        40137 福岡市 早良区,227,30,28,32,27,11,5,22,12,15,25,20
      40202 大牟田市,55,6,5,14,4,7,1,1,2,1,7,7
      40203 久留米市,193,24,25,48,11,9,7,12,13,22,10,12
