  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,8742,7892,7051,841,850,-,20616,18792,15949,2843,1824,-,19609,17795,15059,2736,1814,-
    自区内,3580,3258,2820,438,322,-,8682,7991,6403,1588,691,-,8283,7593,6074,1519,690,-
    自市内他区,5162,4634,4231,403,528,-,11934,10801,9546,1255,1133,-,11326,10202,8985,1217,1124,-
  転入,6285,5564,5137,427,721,-,14730,13205,11977,1228,1525,-,13817,12296,11092,1204,1521,-
    県内他市区町村から,1489,1348,1252,96,141,-,3401,3101,2815,286,300,-,3246,2948,2668,280,298,-
    他県から,4630,4073,3755,318,557,-,10909,9738,8833,905,1171,-,10184,9015,8127,888,1169,-
      01 北海道,64,53,47,6,11,-,149,127,111,16,22,-,138,116,100,16,22,-
      02 青森県,12,11,11,-,1,-,24,22,22,-,2,-,24,22,22,-,2,-
      03 岩手県,10,8,8,-,2,-,21,17,17,-,4,-,21,17,17,-,4,-
      04 宮城県,34,31,28,3,3,-,76,70,62,8,6,-,72,66,58,8,6,-
      05 秋田県,4,4,4,-,-,-,10,10,10,-,-,-,8,8,8,-,-,-
      06 山形県,14,13,12,1,1,-,33,31,29,2,2,-,32,30,28,2,2,-
      07 福島県,5,5,4,1,-,-,14,14,10,4,-,-,12,12,8,4,-,-
      08 茨城県,38,32,25,7,6,-,95,83,61,22,12,-,90,78,56,22,12,-
      09 栃木県,11,9,8,1,2,-,31,26,23,3,5,-,27,22,19,3,5,-
      10 群馬県,9,6,4,2,3,-,26,19,12,7,7,-,25,18,11,7,7,-
      11 埼玉県,85,77,71,6,8,-,204,187,172,15,17,-,188,171,156,15,17,-
      12 千葉県,111,102,99,3,9,-,263,244,233,11,19,-,242,223,212,11,19,-
      13 東京都,424,380,359,21,44,-,983,890,831,59,93,-,909,816,757,59,93,-
      14 神奈川県,197,185,175,10,12,-,476,451,425,26,25,-,435,410,384,26,25,-
      15 新潟県,26,24,20,4,2,-,70,66,54,12,4,-,64,60,48,12,4,-
      16 富山県,27,26,26,-,1,-,66,64,64,-,2,-,61,59,59,-,2,-
      17 石川県,48,43,39,4,5,-,119,108,96,12,11,-,107,96,84,12,11,-
      18 福井県,48,42,35,7,6,-,114,102,86,16,12,-,107,95,79,16,12,-
      19 山梨県,11,9,8,1,2,-,26,22,20,2,4,-,26,22,20,2,4,-
      20 長野県,32,24,21,3,8,-,73,57,49,8,16,-,69,53,45,8,16,-
      21 岐阜県,46,37,35,2,9,-,110,92,86,6,18,-,105,87,81,6,18,-
      22 静岡県,79,70,61,9,9,-,202,184,159,25,18,-,187,169,144,25,18,-
      23 愛知県,168,145,136,9,23,-,416,368,341,27,48,-,370,322,295,27,48,-
      24 三重県,54,45,43,2,9,-,124,106,100,6,18,-,117,99,93,6,18,-
      25 滋賀県,604,545,507,38,59,-,1437,1307,1176,131,130,-,1339,1210,1086,124,129,-
      27 大阪府,1247,1104,1031,73,143,-,2847,2542,2336,206,305,-,2679,2374,2172,202,305,-
      28 兵庫県,394,352,318,34,42,-,919,832,741,91,87,-,863,776,688,88,87,-
      29 奈良県,194,165,150,15,29,-,438,375,331,44,63,-,416,353,310,43,63,-
      30 和歌山県,43,40,37,3,3,-,100,94,82,12,6,-,98,92,80,12,6,-
      31 鳥取県,32,28,25,3,4,-,88,79,71,8,9,-,83,74,66,8,9,-
      32 島根県,20,18,15,3,2,-,46,42,35,7,4,-,45,41,34,7,4,-
      33 岡山県,93,79,72,7,14,-,232,204,184,20,28,-,222,194,175,19,28,-
      34 広島県,84,76,70,6,8,-,203,187,170,17,16,-,194,178,161,17,16,-
      35 山口県,27,21,18,3,6,-,60,47,40,7,13,-,59,47,40,7,12,-
      36 徳島県,28,23,19,4,5,-,75,65,53,12,10,-,70,60,49,11,10,-
      37 香川県,29,24,23,1,5,-,72,62,60,2,10,-,69,59,57,2,10,-
      38 愛媛県,30,26,23,3,4,-,62,54,48,6,8,-,61,53,47,6,8,-
      39 高知県,24,13,9,4,11,-,57,35,26,9,22,-,53,31,22,9,22,-
      40 福岡県,102,82,74,8,20,-,247,207,187,20,40,-,227,187,167,20,40,-
      41 佐賀県,15,11,10,1,4,-,37,27,25,2,10,-,34,24,22,2,10,-
      42 長崎県,13,10,8,2,3,-,33,27,23,4,6,-,29,23,19,4,6,-
      43 熊本県,29,25,25,-,4,-,74,65,65,-,9,-,61,52,52,-,9,-
      44 大分県,15,14,12,2,1,-,33,31,27,4,2,-,33,31,27,4,2,-
      45 宮崎県,9,6,6,-,3,-,20,14,14,-,6,-,19,13,13,-,6,-
      46 鹿児島県,27,21,15,6,6,-,70,58,42,16,12,-,66,54,38,16,12,-
      47 沖縄県,14,9,9,-,5,-,34,24,24,-,10,-,28,18,18,-,10,-
    国外から,166,143,130,13,23,-,420,366,329,37,54,-,387,333,297,36,54,-
（再掲）01100 札幌市,33,27,25,2,6,-,73,61,57,4,12,-,67,55,51,4,12,-
（再掲）04100 仙台市,27,24,22,2,3,-,61,55,49,6,6,-,58,52,46,6,6,-
（再掲）09201 宇都宮市,5,4,4,-,1,-,13,11,11,-,2,-,13,11,11,-,2,-
（再掲）11100 さいたま市,27,25,23,2,2,-,68,63,58,5,5,-,63,58,53,5,5,-
（再掲）11203 川口市,4,4,4,-,-,-,12,12,12,-,-,-,9,9,9,-,-,-
（再掲）12100 千葉市,17,16,16,-,1,-,38,36,36,-,2,-,37,35,35,-,2,-
（再掲）12204 船橋市,12,11,11,-,1,-,28,26,26,-,2,-,26,24,24,-,2,-
（再掲）13100 特別区部,311,282,267,15,29,-,721,658,615,43,63,-,670,607,564,43,63,-
（再掲）  13111 大田区,33,32,32,-,1,-,80,78,78,-,2,-,75,73,73,-,2,-
（再掲）  13112 世田谷区,36,30,29,1,6,-,81,69,67,2,12,-,77,65,63,2,12,-
（再掲）  13115 杉並区,35,32,31,1,3,-,83,73,71,2,10,-,78,68,66,2,10,-
（再掲）  13119 板橋区,11,8,8,-,3,-,27,21,21,-,6,-,22,16,16,-,6,-
（再掲）  13120 練馬区,14,12,11,1,2,-,29,25,23,2,4,-,28,24,22,2,4,-
（再掲）  13121 足立区,5,5,5,-,-,-,11,11,11,-,-,-,10,10,10,-,-,-
（再掲）  13123 江戸川区,14,11,11,-,3,-,33,27,27,-,6,-,29,23,23,-,6,-
（再掲）13201 八王子市,17,14,14,-,3,-,39,33,33,-,6,-,36,30,30,-,6,-
（再掲）14100 横浜市,86,80,76,4,6,-,208,196,186,10,12,-,188,176,166,10,12,-
（再掲）14130 川崎市,41,40,38,2,1,-,95,92,87,5,3,-,89,86,81,5,3,-
（再掲）14150 相模原市,17,15,13,2,2,-,48,44,38,6,4,-,44,40,34,6,4,-
（再掲）15100 新潟市,13,12,10,2,1,-,35,33,25,8,2,-,34,32,24,8,2,-
（再掲）22100 静岡市,16,13,9,4,3,-,38,32,20,12,6,-,38,32,20,12,6,-
（再掲）22130 浜松市,30,29,27,2,1,-,81,79,75,4,2,-,73,71,67,4,2,-
（再掲）23100 名古屋市,87,76,69,7,11,-,217,194,173,21,23,-,193,170,149,21,23,-
（再掲）27100 大阪市,368,322,302,20,46,-,851,745,684,61,106,-,795,689,631,58,106,-
（再掲）27140 堺市,59,53,49,4,6,-,140,128,119,9,12,-,126,114,105,9,12,-
（再掲）27227 東大阪市,61,51,51,-,10,-,139,119,119,-,20,-,128,108,108,-,20,-
（再掲）28100 神戸市,133,117,105,12,16,-,316,282,255,27,34,-,293,259,233,26,34,-
（再掲）28201 姫路市,22,22,21,1,-,-,54,54,52,2,-,-,48,48,46,2,-,-
（再掲）33100 岡山市,61,55,51,4,6,-,160,148,135,13,12,-,156,144,131,13,12,-
（再掲）34100 広島市,48,43,42,1,5,-,118,108,106,2,10,-,114,104,102,2,10,-
（再掲）38201 松山市,15,13,12,1,2,-,31,27,25,2,4,-,31,27,25,2,4,-
（再掲）40100 北九州市,18,14,14,-,4,-,47,39,39,-,8,-,41,33,33,-,8,-
（再掲）40130 福岡市,55,48,43,5,7,-,136,122,109,13,14,-,126,112,99,13,14,-
（再掲）43201 熊本市,21,19,19,-,2,-,53,49,49,-,4,-,43,39,39,-,4,-
（再掲）46201 鹿児島市,14,11,8,3,3,-,37,31,24,7,6,-,34,28,21,7,6,-
2. 一部世帯員が移動の世帯,,,,,,,,,,,,,,,,,,
総数 2),31065,30208,23498,6710,852,-,107486,104791,76668,28123,2685,-,83406,80798,54897,25901,2608,-
  現住所,12818,12059,6600,5459,754,-,43658,41284,18829,22455,2364,-,40323,37990,17054,20936,2333,-
  自市内,12231,12172,11351,821,59,-,43299,43092,39266,3826,207,-,28936,28761,25489,3272,175,-
    自区内,6683,6644,6144,500,39,-,24267,24113,21746,2367,154,-,16322,16190,14151,2039,132,-
    自市内他区,5548,5528,5207,321,20,-,19032,18979,17520,1459,53,-,12614,12571,11338,1233,43,-
  転入,5749,5715,5309,406,34,-,19614,19513,17778,1735,101,-,13494,13407,11813,1594,87,-
    県内他市区町村から,1483,1474,1385,89,9,-,5065,5027,4633,394,38,-,3397,3366,3014,352,31,-
    他県から,4015,3990,3684,306,25,-,13705,13642,12348,1294,63,-,9489,9433,8236,1197,56,-
      01 北海道,40,39,36,3,1,-,136,134,122,12,2,-,96,94,84,10,2,-
      02 青森県,9,9,7,2,-,-,35,35,28,7,-,-,23,23,17,6,-,-
      03 岩手県,5,5,4,1,-,-,14,14,12,2,-,-,11,11,9,2,-,-
      04 宮城県,30,30,28,2,-,-,102,102,93,9,-,-,72,72,63,9,-,-
      05 秋田県,6,6,6,-,-,-,23,23,23,-,-,-,16,16,16,-,-,-
      06 山形県,8,8,7,1,-,-,29,29,25,4,-,-,18,18,15,3,-,-
      07 福島県,11,11,10,1,-,-,47,47,43,4,-,-,35,35,31,4,-,-
      08 茨城県,31,31,28,3,-,-,109,109,93,16,-,-,81,81,67,14,-,-
      09 栃木県,17,17,14,3,-,-,61,61,50,11,-,-,43,43,33,10,-,-
      10 群馬県,14,14,12,2,-,-,45,45,39,6,-,-,34,34,28,6,-,-
      11 埼玉県,85,84,72,12,1,-,307,305,257,48,2,-,220,218,172,46,2,-
      12 千葉県,98,98,87,11,-,-,333,333,291,42,-,-,246,246,204,42,-,-
      13 東京都,434,432,396,36,2,-,1505,1501,1351,150,4,-,1067,1063,922,141,4,-
      14 神奈川県,187,187,167,20,-,-,630,630,549,81,-,-,455,455,374,81,-,-
      15 新潟県,15,15,15,-,-,-,50,50,50,-,-,-,36,36,36,-,-,-
      16 富山県,30,30,27,3,-,-,102,102,87,15,-,-,77,77,62,15,-,-
      17 石川県,54,54,52,2,-,-,182,182,172,10,-,-,129,129,120,9,-,-
      18 福井県,40,39,37,2,1,-,134,129,120,9,5,-,92,87,79,8,5,-
      19 山梨県,4,4,2,2,-,-,11,11,5,6,-,-,10,10,4,6,-,-
      20 長野県,24,24,23,1,-,-,86,86,81,5,-,-,54,54,49,5,-,-
      21 岐阜県,42,41,34,7,1,-,138,136,111,25,2,-,101,99,74,25,2,-
      22 静岡県,67,67,60,7,-,-,232,232,205,27,-,-,169,169,143,26,-,-
      23 愛知県,180,177,164,13,3,-,629,623,568,55,6,-,443,437,385,52,6,-
      24 三重県,23,22,21,1,1,-,83,80,76,4,3,-,59,57,53,4,2,-
      25 滋賀県,483,479,444,35,4,-,1624,1612,1454,158,12,-,1112,1103,966,137,9,-
      27 大阪府,1129,1124,1057,67,5,-,3812,3799,3501,298,13,-,2558,2548,2275,273,10,-
      28 兵庫県,340,339,311,28,1,-,1154,1152,1027,125,2,-,765,763,654,109,2,-
      29 奈良県,127,127,124,3,-,-,423,423,414,9,-,-,280,280,271,9,-,-
      30 和歌山県,35,35,31,4,-,-,127,127,110,17,-,-,93,93,76,17,-,-
      31 鳥取県,19,19,19,-,-,-,64,64,64,-,-,-,41,41,41,-,-,-
      32 島根県,15,15,14,1,-,-,54,54,50,4,-,-,36,36,33,3,-,-
      33 岡山県,66,65,55,10,1,-,236,233,194,39,3,-,164,161,125,36,3,-
      34 広島県,65,65,58,7,-,-,224,224,192,32,-,-,158,158,131,27,-,-
      35 山口県,14,14,12,2,-,-,41,41,32,9,-,-,33,33,24,9,-,-
      36 徳島県,17,16,15,1,1,-,56,54,51,3,2,-,41,39,36,3,2,-
      37 香川県,25,25,23,2,-,-,92,92,82,10,-,-,69,69,60,9,-,-
      38 愛媛県,27,26,24,2,1,-,94,92,85,7,2,-,69,67,60,7,2,-
      39 高知県,19,19,19,-,-,-,65,65,65,-,-,-,46,46,46,-,-,-
      40 福岡県,82,80,75,5,2,-,290,285,264,21,5,-,207,202,182,20,5,-
      41 佐賀県,8,8,8,-,-,-,23,23,23,-,-,-,17,17,17,-,-,-
      42 長崎県,11,11,11,-,-,-,34,34,34,-,-,-,27,27,27,-,-,-
      43 熊本県,24,24,23,1,-,-,81,81,79,2,-,-,55,55,53,2,-,-
      44 大分県,12,12,12,-,-,-,39,39,39,-,-,-,29,29,29,-,-,-
      45 宮崎県,14,14,13,1,-,-,43,43,41,2,-,-,31,31,29,2,-,-
      46 鹿児島県,15,15,15,-,-,-,55,55,55,-,-,-,36,36,36,-,-,-
      47 沖縄県,14,14,12,2,-,-,51,51,41,10,-,-,35,35,25,10,-,-
    国外から,251,251,240,11,-,-,844,844,797,47,-,-,608,608,563,45,-,-
（再掲）01100 札幌市,24,24,21,3,-,-,85,85,73,12,-,-,60,60,50,10,-,-
（再掲）04100 仙台市,26,26,24,2,-,-,91,91,82,9,-,-,64,64,55,9,-,-
（再掲）09201 宇都宮市,8,8,7,1,-,-,32,32,27,5,-,-,23,23,18,5,-,-
（再掲）11100 さいたま市,23,23,20,3,-,-,92,92,77,15,-,-,63,63,48,15,-,-
（再掲）11203 川口市,6,6,5,1,-,-,19,19,16,3,-,-,15,15,12,3,-,-
（再掲）12100 千葉市,17,17,14,3,-,-,56,56,46,10,-,-,42,42,32,10,-,-
（再掲）12204 船橋市,11,11,10,1,-,-,41,41,36,5,-,-,30,30,25,5,-,-
（再掲）13100 特別区部,335,333,307,26,2,-,1151,1147,1042,105,4,-,812,808,708,100,4,-
（再掲）  13111 大田区,21,21,19,2,-,-,69,69,62,7,-,-,48,48,41,7,-,-
（再掲）  13112 世田谷区,53,53,48,5,-,-,188,188,168,20,-,-,134,134,114,20,-,-
（再掲）  13115 杉並区,28,28,25,3,-,-,99,99,89,10,-,-,71,71,62,9,-,-
（再掲）  13119 板橋区,11,10,10,-,1,-,39,37,37,-,2,-,26,24,24,-,2,-
（再掲）  13120 練馬区,18,18,18,-,-,-,59,59,59,-,-,-,39,39,39,-,-,-
（再掲）  13121 足立区,12,12,11,1,-,-,43,43,39,4,-,-,31,31,27,4,-,-
（再掲）  13123 江戸川区,21,21,20,1,-,-,72,72,67,5,-,-,49,49,44,5,-,-
（再掲）13201 八王子市,8,8,7,1,-,-,34,34,31,3,-,-,25,25,22,3,-,-
（再掲）14100 横浜市,93,93,84,9,-,-,316,316,278,38,-,-,231,231,193,38,-,-
（再掲）14130 川崎市,32,32,31,1,-,-,100,100,96,4,-,-,70,70,66,4,-,-
（再掲）14150 相模原市,13,13,12,1,-,-,45,45,41,4,-,-,30,30,26,4,-,-
（再掲）15100 新潟市,9,9,9,-,-,-,32,32,32,-,-,-,21,21,21,-,-,-
（再掲）22100 静岡市,19,19,19,-,-,-,67,67,67,-,-,-,44,44,44,-,-,-
（再掲）22130 浜松市,18,18,15,3,-,-,65,65,55,10,-,-,48,48,38,10,-,-
（再掲）23100 名古屋市,102,100,95,5,2,-,361,357,337,20,4,-,253,249,231,18,4,-
（再掲）27100 大阪市,334,332,319,13,2,-,1106,1102,1049,53,4,-,725,721,674,47,4,-
（再掲）27140 堺市,44,43,40,3,1,-,148,145,135,10,3,-,101,99,89,10,2,-
（再掲）27227 東大阪市,40,40,39,1,-,-,133,133,130,3,-,-,89,89,86,3,-,-
（再掲）28100 神戸市,116,116,109,7,-,-,393,393,363,30,-,-,252,252,227,25,-,-
（再掲）28201 姫路市,23,23,20,3,-,-,85,85,68,17,-,-,60,60,45,15,-,-
（再掲）33100 岡山市,31,30,25,5,1,-,114,111,89,22,3,-,80,77,57,20,3,-
（再掲）34100 広島市,44,44,37,7,-,-,159,159,127,32,-,-,114,114,87,27,-,-
（再掲）38201 松山市,16,15,14,1,1,-,56,54,50,4,2,-,41,39,35,4,2,-
（再掲）40100 北九州市,14,14,14,-,-,-,48,48,48,-,-,-,31,31,31,-,-,-
（再掲）40130 福岡市,37,36,33,3,1,-,131,129,117,12,2,-,99,97,85,12,2,-
（再掲）43201 熊本市,17,17,17,-,-,-,60,60,60,-,-,-,41,41,41,-,-,-
（再掲）46201 鹿児島市,7,7,7,-,-,-,28,28,28,-,-,-,20,20,20,-,-,-
3. 世帯員の移動がない世帯,,,,,,,,,,,,,,,,,,
総数 2),386189,273858,244724,29134,1889,110419,930786,815422,695810,119612,4891,110419,911793,796757,679264,117493,4849,110187
  現住所,386189,273858,244724,29134,1889,110419,930786,815422,695810,119612,4891,110419,911793,796757,679264,117493,4849,110187
  自市内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自市内他区,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
