男,,,,,,,,,
常住者 4),58053,40479,4366,12121,2592,13337,8063,12563,2655
　　現住所,37734,30005,3813,10264,1988,10235,3705,5882,1841
　　自区内,3380,2476,259,795,235,943,244,667,237
　　転入,9093,4027,258,977,359,2131,302,4791,275
　　　自市内他区から,2784,2179,187,611,214,986,181,448,157
　　　県内他市区町村から,503,265,13,63,30,132,27,222,16
　　　他県から,5599,1477,54,292,108,935,88,4026,96
　　　国外から,207,106,4,11,7,78,6,95,6
　　（別掲）転出,8631,7339,378,1403,471,4615,472,998,294
　　　（別掲）自市内他区へ,3094,2619,248,730,225,1155,261,338,137
　　　（別掲）県内他市区町村へ,621,509,30,137,41,271,30,74,38
　　　（別掲）他県へ,4916,4211,100,536,205,3189,181,586,119
　15歳未満 4)5),6794,-,-,-,-,-,-,4178,2611
　　現住所,4723,-,-,-,-,-,-,2908,1814
　　自区内,621,-,-,-,-,-,-,389,232
　　転入,694,-,-,-,-,-,-,428,266
　　　自市内他区から,379,-,-,-,-,-,-,226,153
　　　県内他市区町村から,34,-,-,-,-,-,-,20,14
　　　他県から,265,-,-,-,-,-,-,172,93
　　　国外から,16,-,-,-,-,-,-,10,6
　　（別掲）転出,703,-,-,-,-,-,-,410,293
　　　（別掲）自市内他区へ,315,-,-,-,-,-,-,178,137
　　　（別掲）県内他市区町村へ,72,-,-,-,-,-,-,35,37
　　　（別掲）他県へ,316,-,-,-,-,-,-,197,119
　15～19歳 4),4008,212,43,169,-,-,-,3791,4
　　現住所,2034,151,26,125,-,-,-,1881,2
　　自区内,188,18,8,10,-,-,-,169,1
　　転入,1406,26,5,21,-,-,-,1380,-
　　　自市内他区から,95,10,2,8,-,-,-,85,-
　　　県内他市区町村から,92,3,-,3,-,-,-,89,-
　　　他県から,1209,13,3,10,-,-,-,1196,-
　　　国外から,10,-,-,-,-,-,-,10,-
　　（別掲）転出,224,32,10,22,-,-,-,192,-
　　　（別掲）自市内他区へ,83,18,5,13,-,-,-,65,-
　　　（別掲）県内他市区町村へ,32,2,1,1,-,-,-,30,-
　　　（別掲）他県へ,109,12,4,8,-,-,-,97,-
　20～24歳 4),5677,1483,72,475,159,408,369,4192,1
　　現住所,1704,781,43,337,106,252,43,922,1
　　自区内,174,92,8,38,7,34,5,82,-
　　転入,3042,250,16,63,39,120,12,2792,-
　　　自市内他区から,148,64,9,15,9,25,6,84,-
　　　県内他市区町村から,129,19,1,2,7,6,3,110,-
　　　他県から,2710,157,4,40,22,88,3,2553,-
　　　国外から,55,10,2,6,1,1,-,45,-
　　（別掲）転出,1135,866,16,110,32,674,34,269,-
　　　（別掲）自市内他区へ,195,139,10,44,11,64,10,56,-
　　　（別掲）県内他市区町村へ,44,37,1,9,3,22,2,7,-
　　　（別掲）他県へ,896,690,5,57,18,588,22,206,-
　25～29歳 4),2812,2580,88,589,227,1027,649,231,-
　　現住所,1446,1342,56,420,140,609,117,104,-
　　自区内,268,249,17,70,28,120,14,19,-
　　転入,594,487,14,96,59,290,28,107,-
　　　自市内他区から,260,232,9,49,31,130,13,28,-
　　　県内他市区町村から,36,34,1,8,5,19,1,2,-
　　　他県から,270,208,3,39,23,133,10,62,-
　　　国外から,28,13,1,-,-,8,4,15,-
　　（別掲）転出,2487,2397,29,229,113,1931,95,90,-
　　　（別掲）自市内他区へ,466,442,19,80,48,267,28,24,-
　　　（別掲）県内他市区町村へ,120,119,1,15,10,90,3,1,-
　　　（別掲）他県へ,1901,1836,9,134,55,1574,64,65,-
　30～34歳 4),3049,2973,92,751,323,1136,671,71,5
　　現住所,1451,1427,60,501,206,527,133,22,2
　　自区内,371,365,14,95,53,178,25,4,2
　　転入,738,694,18,151,61,427,37,44,-
　　　自市内他区から,437,422,15,103,45,234,25,15,-
　　　県内他市区町村から,44,44,-,11,3,26,4,-,-
　　　他県から,229,209,3,36,12,150,8,20,-
　　　国外から,28,19,-,1,1,17,-,9,-
　　（別掲）転出,1110,1086,31,211,108,682,54,24,-
　　　（別掲）自市内他区へ,480,471,24,116,61,242,28,9,-
　　　（別掲）県内他市区町村へ,97,96,2,22,9,59,4,1,-
　　　（別掲）他県へ,533,519,5,73,38,381,22,14,-
　35～39歳 4),3828,3791,157,1068,438,1343,785,35,2
　　現住所,2163,2151,112,750,285,789,215,11,1
　　自区内,434,432,19,142,63,176,32,2,-
　　転入,729,707,25,172,90,377,43,21,1
　　　自市内他区から,427,422,19,118,60,202,23,5,-
　　　県内他市区町村から,56,55,-,13,8,28,6,1,-
　　　他県から,226,215,6,40,21,135,13,10,1
　　　国外から,20,15,-,1,1,12,1,5,-
　　（別掲）転出,863,853,47,203,104,438,61,9,1
　　　（別掲）自市内他区へ,425,422,28,115,50,199,30,3,-
　　　（別掲）県内他市区町村へ,70,69,3,22,12,27,5,-,1
　　　（別掲）他県へ,368,362,16,66,42,212,26,6,-
　40～44歳 4),3678,3657,212,1057,332,1320,736,17,4
　　現住所,2457,2445,175,847,262,919,242,9,3
　　自区内,302,300,16,105,27,130,22,2,-
　　転入,471,464,21,102,43,268,30,6,1
　　　自市内他区から,236,234,14,67,31,105,17,2,-
　　　県内他市区町村から,26,26,1,4,2,17,2,-,-
　　　他県から,191,186,6,29,7,134,10,4,1
　　　国外から,18,18,-,2,3,12,1,-,-
　　（別掲）転出,545,543,31,153,41,282,36,2,-
　　　（別掲）自市内他区へ,261,260,20,88,23,109,20,1,-
　　　（別掲）県内他市区町村へ,55,55,4,16,2,28,5,-,-
　　　（別掲）他県へ,229,228,7,49,16,145,11,1,-
　45～49歳 4),3520,3505,148,1093,266,1387,611,12,2
　　現住所,2644,2637,127,943,223,1131,213,7,-
　　自区内,199,199,10,63,23,85,18,-,-
　　転入,319,314,9,84,20,170,31,3,2
　　　自市内他区から,165,164,6,54,14,73,17,1,-
　　　県内他市区町村から,20,19,-,6,1,10,2,-,1
　　　他県から,119,117,3,24,5,73,12,1,1
　　　国外から,15,14,-,-,-,14,-,1,-
　　（別掲）転出,345,344,17,85,27,187,28,1,-
　　　（別掲）自市内他区へ,156,155,8,46,11,70,20,1,-
　　　（別掲）県内他市区町村へ,22,22,-,7,2,13,-,-,-
　　　（別掲）他県へ,167,167,9,32,14,104,8,-,-
　50～54歳 4),3090,3083,145,818,186,1405,529,7,-
　　現住所,2468,2464,123,729,169,1218,225,4,-
　　自区内,140,140,16,50,6,56,12,-,-
　　転入,206,204,6,37,11,129,21,2,-
　　　自市内他区から,91,90,5,23,5,48,9,1,-
　　　県内他市区町村から,14,14,-,2,1,7,4,-,-
　　　他県から,96,95,1,12,4,70,8,1,-
　　　国外から,5,5,-,-,1,4,-,-,-
　　（別掲）転出,234,234,13,54,14,133,20,-,-
　　　（別掲）自市内他区へ,102,102,8,29,5,51,9,-,-
　　　（別掲）県内他市区町村へ,22,22,3,7,-,11,1,-,-
　　　（別掲）他県へ,110,110,2,18,9,71,10,-,-
　55～59歳 4),3348,3342,261,1006,124,1343,608,2,4
　　現住所,2739,2734,224,903,106,1194,307,2,3
　　自区内,152,152,17,44,10,52,29,-,-
　　転入,197,196,16,57,8,96,19,-,1
　　　自市内他区から,106,106,12,34,3,47,10,-,-
　　　県内他市区町村から,8,7,-,2,-,3,2,-,1
　　　他県から,80,80,4,21,5,43,7,-,-
　　　国外から,3,3,-,-,-,3,-,-,-
　　（別掲）転出,216,216,22,75,7,85,27,-,-
　　　（別掲）自市内他区へ,116,116,15,36,2,41,22,-,-
　　　（別掲）県内他市区町村へ,14,14,3,6,2,3,-,-,-
　　　（別掲）他県へ,86,86,4,33,3,41,5,-,-
　60～64歳 4),4250,4240,526,1477,155,1335,747,5,5
　　現住所,3598,3593,480,1353,139,1186,435,4,1
　　自区内,160,159,25,65,8,37,24,-,1
　　転入,224,221,19,56,8,111,27,1,2
　　　自市内他区から,125,123,14,43,4,42,20,-,2
　　　県内他市区町村から,15,15,1,3,2,8,1,-,-
　　　他県から,78,77,3,10,2,56,6,1,-
　　　国外から,6,6,1,-,-,5,-,-,-
　　（別掲）転出,278,278,39,93,10,100,36,-,-
　　　（別掲）自市内他区へ,168,168,28,61,4,48,27,-,-
　　　（別掲）県内他市区町村へ,27,27,1,8,-,14,4,-,-
　　　（別掲）他県へ,83,83,10,24,6,38,5,-,-
　65～69歳 4),3402,3395,697,1079,91,841,687,4,2
　　現住所,2976,2972,644,1000,84,761,483,2,1
　　自区内,117,117,30,39,5,21,22,-,-
　　転入,141,138,19,38,2,59,20,2,1
　　　自市内他区から,78,77,11,28,-,22,16,-,1
　　　県内他市区町村から,10,10,3,1,-,5,1,-,-
　　　他県から,50,48,5,8,2,30,3,2,-
　　　国外から,3,3,-,1,-,2,-,-,-
　　（別掲）転出,158,158,42,56,5,36,19,-,-
　　　（別掲）自市内他区へ,101,101,26,34,4,20,17,-,-
　　　（別掲）県内他市区町村へ,14,14,6,6,-,-,2,-,-
　　　（別掲）他県へ,43,43,10,16,1,16,-,-,-
　70～74歳 4),2858,2848,616,955,33,616,628,5,4
　　現住所,2564,2557,573,904,32,565,483,4,3
　　自区内,76,76,18,22,-,20,16,-,-
　　転入,94,92,19,28,1,30,14,1,1
　　　自市内他区から,63,62,17,18,-,18,9,-,1
　　　県内他市区町村から,4,4,1,2,-,1,-,-,-
　　　他県から,27,26,1,8,1,11,5,1,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,109,109,19,42,4,27,17,-,-
　　　（別掲）自市内他区へ,71,71,12,26,4,18,11,-,-
　　　（別掲）県内他市区町村へ,7,7,-,4,-,1,2,-,-
　　　（別掲）他県へ,31,31,7,12,-,8,4,-,-
　75～79歳 4),2540,2534,597,784,45,598,510,3,3
　　現住所,2288,2283,554,729,42,559,399,2,3
　　自区内,69,69,20,23,-,11,15,-,-
　　転入,89,88,20,29,3,25,11,1,-
　　　自市内他区から,63,63,19,18,2,15,9,-,-
　　　県内他市区町村から,4,4,1,2,-,1,-,-,-
　　　他県から,22,21,-,9,1,9,2,1,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,92,91,19,36,-,21,15,1,-
　　　（別掲）自市内他区へ,66,65,14,24,-,14,13,1,-
　　　（別掲）県内他市区町村へ,7,7,-,6,-,-,1,-,-
　　　（別掲）他県へ,19,19,5,6,-,7,1,-,-
　80～84歳 4),1704,1696,369,497,124,364,342,4,4
　　現住所,1510,1507,335,463,112,335,262,-,3
　　自区内,50,49,18,7,3,15,6,-,1
　　転入,65,63,14,23,9,13,4,2,-
　　　自市内他区から,46,46,9,17,6,10,4,-,-
　　　県内他市区町村から,6,6,1,3,1,1,-,-,-
　　　他県から,13,11,4,3,2,2,-,2,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,67,67,16,21,5,10,15,-,-
　　　（別掲）自市内他区へ,41,41,11,10,1,5,14,-,-
　　　（別掲）県内他市区町村へ,11,11,2,5,1,3,-,-,-
　　　（別掲）他県へ,15,15,3,6,3,2,1,-,-
　85歳以上 4),1142,1138,342,303,89,214,190,-,4
　　現住所,964,960,281,260,82,190,147,-,4
　　自区内,59,59,23,22,2,8,4,-,-
　　転入,82,82,36,20,5,16,5,-,-
　　　自市内他区から,63,63,25,16,4,15,3,-,-
　　　県内他市区町村から,5,5,3,1,-,-,1,-,-
　　　他県から,14,14,8,3,1,1,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,65,65,27,13,1,9,15,-,-
　　　（別掲）自市内他区へ,48,48,20,8,1,7,12,-,-
　　　（別掲）県内他市区町村へ,7,7,3,3,-,-,1,-,-
　　　（別掲）他県へ,10,10,4,2,-,2,2,-,-
　不詳 4),2353,2,1,-,-,-,1,6,-
　　現住所,5,1,-,-,-,-,1,-,-
　　自区内,-,-,-,-,-,-,-,-,-
　　転入,2,1,1,-,-,-,-,1,-
　　　自市内他区から,2,1,1,-,-,-,-,1,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,-,-,-,-,-,-,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-
　（再掲）5歳以上 4),53665,40477,4365,12121,2592,13337,8062,12557,620
　　現住所,36234,30004,3813,10264,1988,10235,3704,5882,346
　　自区内,3232,2476,259,795,235,943,244,667,89
　　転入,8933,4026,257,977,359,2131,302,4790,117
　　　自市内他区から,2694,2178,186,611,214,986,181,447,69
　　　県内他市区町村から,494,265,13,63,30,132,27,222,7
　　　他県から,5542,1477,54,292,108,935,88,4026,39
　　　国外から,203,106,4,11,7,78,6,95,2
　　（別掲）転出,8446,7339,378,1403,471,4615,472,998,109
　　　（別掲）自市内他区へ,3013,2619,248,730,225,1155,261,338,56
　　　（別掲）県内他市区町村へ,599,509,30,137,41,271,30,74,16
　　　（別掲）他県へ,4834,4211,100,536,205,3189,181,586,37
女,,,,,,,,,
常住者 4),63984,48450,5497,16251,9311,7918,9473,10487,2715
　　現住所,43833,36382,4726,13766,7193,5657,5040,5510,1931
　　自区内,3940,3108,376,1016,753,621,342,616,215
　　転入,8847,5132,343,1403,1333,1616,437,3424,290
　　　自市内他区から,3355,2798,279,861,692,715,251,376,180
　　　県内他市区町村から,587,369,17,97,126,92,37,202,16
　　　他県から,4612,1850,45,433,495,737,140,2677,85
　　　国外から,293,115,2,12,20,72,9,169,9
　　（別掲）転出,8566,7507,471,1618,1548,3268,602,773,286
　　　（別掲）自市内他区へ,3720,3267,319,894,725,945,384,339,114
　　　（別掲）県内他市区町村へ,658,568,34,160,168,168,38,45,45
　　　（別掲）他県へ,4188,3672,118,564,655,2155,180,389,127
　15歳未満 4)5),6631,-,-,-,-,-,-,4014,2610
　　現住所,4656,-,-,-,-,-,-,2814,1842
　　自区内,580,-,-,-,-,-,-,373,207
　　転入,725,-,-,-,-,-,-,439,286
　　　自市内他区から,394,-,-,-,-,-,-,217,177
　　　県内他市区町村から,43,-,-,-,-,-,-,27,16
　　　他県から,262,-,-,-,-,-,-,178,84
　　　国外から,26,-,-,-,-,-,-,17,9
　　（別掲）転出,660,-,-,-,-,-,-,383,277
　　　（別掲）自市内他区へ,297,-,-,-,-,-,-,190,107
　　　（別掲）県内他市区町村へ,70,-,-,-,-,-,-,27,43
　　　（別掲）他県へ,293,-,-,-,-,-,-,166,127
　15～19歳 4),3439,168,32,136,-,-,-,3267,3
　　現住所,1908,98,19,79,-,-,-,1808,2
　　自区内,181,17,3,14,-,-,-,164,-
　　転入,1043,42,7,35,-,-,-,1001,-
　　　自市内他区から,93,10,4,6,-,-,-,83,-
　　　県内他市区町村から,72,3,-,3,-,-,-,69,-
　　　他県から,868,29,3,26,-,-,-,839,-
　　　国外から,10,-,-,-,-,-,-,10,-
　　（別掲）転出,176,19,6,13,-,-,-,156,1
　　　（別掲）自市内他区へ,84,14,4,10,-,-,-,69,1
　　　（別掲）県内他市区町村へ,10,-,-,-,-,-,-,10,-
　　　（別掲）他県へ,82,5,2,3,-,-,-,77,-
　20～24歳 4),4608,1683,47,399,426,496,315,2922,3
　　現住所,1704,938,30,248,273,329,58,764,2
　　自区内,173,112,8,35,32,36,1,60,1
　　転入,2212,357,7,95,104,131,20,1855,-
　　　自市内他区から,143,98,5,26,25,32,10,45,-
　　　県内他市区町村から,136,35,1,10,15,7,2,101,-
　　　他県から,1824,217,1,57,64,88,7,1607,-
　　　国外から,109,7,-,2,-,4,1,102,-
　　（別掲）転出,963,811,17,102,77,585,30,152,-
　　　（別掲）自市内他区へ,241,191,8,47,31,97,8,50,-
　　　（別掲）県内他市区町村へ,44,38,1,10,2,24,1,6,-
　　　（別掲）他県へ,678,582,8,45,44,464,21,96,-
　25～29歳 4),2982,2851,48,457,579,1119,648,129,1
　　現住所,1419,1374,26,266,323,625,134,44,1
　　自区内,277,267,12,60,65,105,25,10,-
　　転入,825,750,10,128,189,384,39,75,-
　　　自市内他区から,349,337,6,68,79,171,13,12,-
　　　県内他市区町村から,76,72,3,12,25,26,6,4,-
　　　他県から,348,316,1,45,84,169,17,32,-
　　　国外から,52,25,-,3,1,18,3,27,-
　　（別掲）転出,2094,2049,26,208,278,1443,94,45,-
　　　（別掲）自市内他区へ,577,567,17,88,110,313,39,10,-
　　　（別掲）県内他市区町村へ,121,120,2,24,32,58,4,1,-
　　　（別掲）他県へ,1396,1362,7,96,136,1072,51,34,-
　30～34歳 4),3324,3271,49,538,938,1110,636,51,2
　　現住所,1531,1510,31,340,492,526,121,20,1
　　自区内,399,393,7,73,141,140,32,5,1
　　転入,955,930,11,125,301,438,55,25,-
　　　自市内他区から,497,486,9,77,173,197,30,11,-
　　　県内他市区町村から,73,72,1,11,28,26,6,1,-
　　　他県から,352,346,-,34,97,197,18,6,-
　　　国外から,33,26,1,3,3,18,1,7,-
　　（別掲）転出,1266,1247,18,194,399,565,71,19,-
　　　（別掲）自市内他区へ,543,533,15,90,168,225,35,10,-
　　　（別掲）県内他市区町村へ,123,123,-,30,51,36,6,-,-
　　　（別掲）他県へ,600,591,3,74,180,304,30,9,-
　35～39歳 4),4139,4107,80,974,1300,981,772,24,4
　　現住所,2419,2404,54,671,860,589,230,12,3
　　自区内,482,481,11,151,160,122,37,1,-
　　転入,775,765,14,149,278,266,58,10,-
　　　自市内他区から,438,437,10,101,159,129,38,1,-
　　　県内他市区町村から,57,57,-,10,28,15,4,-,-
　　　他県から,257,252,4,37,86,110,15,5,-
　　　国外から,23,19,-,1,5,12,1,4,-
　　（別掲）転出,907,898,21,189,323,309,56,8,1
　　　（別掲）自市内他区へ,447,444,9,105,164,127,39,2,1
　　　（別掲）県内他市区町村へ,97,96,1,21,42,30,2,1,-
　　　（別掲）他県へ,363,358,11,63,117,152,15,5,-
　40～44歳 4),4039,4018,116,1141,1252,777,732,19,2
　　現住所,2811,2797,91,892,969,587,258,12,2
　　自区内,335,334,10,112,122,67,23,1,-
　　転入,470,465,15,136,159,123,32,5,-
　　　自市内他区から,254,252,11,87,87,51,16,2,-
　　　県内他市区町村から,29,29,-,7,15,3,4,-,-
　　　他県から,168,165,4,40,50,59,12,3,-
　　　国外から,19,19,-,2,7,10,-,-,-
　　（別掲）転出,494,490,12,134,155,144,45,4,-
　　　（別掲）自市内他区へ,254,252,8,72,80,68,24,2,-
　　　（別掲）県内他市区町村へ,43,43,-,15,14,7,7,-,-
　　　（別掲）他県へ,197,195,4,47,61,69,14,2,-
　45～49歳 4),3857,3840,94,1136,1174,809,627,15,1
　　現住所,2994,2982,82,966,985,676,273,11,1
　　自区内,223,223,6,74,87,41,15,-,-
　　転入,324,320,5,95,102,90,28,4,-
　　　自市内他区から,166,166,4,62,45,40,15,-,-
　　　県内他市区町村から,19,19,-,5,8,5,1,-,-
　　　他県から,129,127,1,28,47,40,11,2,-
　　　国外から,10,8,-,-,2,5,1,2,-
　　（別掲）転出,306,303,9,104,91,73,26,3,-
　　　（別掲）自市内他区へ,172,169,6,62,44,36,21,3,-
　　　（別掲）県内他市区町村へ,23,23,2,10,7,3,1,-,-
　　　（別掲）他県へ,111,111,1,32,40,34,4,-,-
　50～54歳 4),3298,3286,88,971,963,741,523,11,1
　　現住所,2688,2681,73,839,871,650,248,6,1
　　自区内,167,167,10,66,43,30,18,-,-
　　転入,207,204,5,63,49,61,26,3,-
　　　自市内他区から,121,118,3,41,29,32,13,3,-
　　　県内他市区町村から,9,9,1,3,1,3,1,-,-
　　　他県から,69,69,1,18,18,22,10,-,-
　　　国外から,8,8,-,1,1,4,2,-,-
　　（別掲）転出,218,218,7,81,65,46,19,-,-
　　　（別掲）自市内他区へ,121,121,6,46,34,22,13,-,-
　　　（別掲）県内他市区町村へ,9,9,-,4,3,1,1,-,-
　　　（別掲）他県へ,88,88,1,31,28,23,5,-,-
　55～59歳 4),3586,3575,214,1415,741,565,640,6,5
　　現住所,3005,2997,192,1279,665,489,372,4,4
　　自区内,157,157,12,54,32,32,27,-,-
　　転入,201,198,7,82,43,43,23,2,1
　　　自市内他区から,129,127,5,56,27,24,15,1,1
　　　県内他市区町村から,10,10,-,5,2,2,1,-,-
　　　他県から,61,60,2,21,14,16,7,1,-
　　　国外から,1,1,-,-,-,1,-,-,-
　　（別掲）転出,206,204,11,91,52,28,22,2,-
　　　（別掲）自市内他区へ,127,125,9,56,30,14,16,2,-
　　　（別掲）県内他市区町村へ,17,17,2,5,5,3,2,-,-
　　　（別掲）他県へ,62,62,-,30,17,11,4,-,-
　60～64歳 4),4849,4840,598,2089,756,515,882,5,4
　　現住所,4211,4204,546,1910,692,464,592,5,2
　　自区内,172,171,29,76,22,11,33,-,1
　　転入,236,235,21,101,41,38,34,-,1
　　　自市内他区から,137,137,15,62,28,14,18,-,-
　　　県内他市区町村から,19,19,-,8,2,2,7,-,-
　　　他県から,78,77,5,31,10,22,9,-,1
　　　国外から,2,2,1,-,1,-,-,-,-
　　（別掲）転出,265,265,43,120,44,29,29,-,-
　　　（別掲）自市内他区へ,168,168,30,72,29,15,22,-,-
　　　（別掲）県内他市区町村へ,21,21,5,11,3,2,-,-,-
　　　（別掲）他県へ,76,76,8,37,12,12,7,-,-
　65～69歳 4),4081,4062,812,1680,345,302,923,9,10
　　現住所,3565,3553,757,1543,306,280,667,5,7
　　自区内,166,164,27,64,17,13,43,1,1
　　転入,146,144,23,72,21,9,19,1,1
　　　自市内他区から,98,96,19,50,8,6,13,1,1
　　　県内他市区町村から,9,9,-,7,1,-,1,-,-
　　　他県から,39,39,4,15,12,3,5,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,191,189,45,75,19,16,34,-,2
　　　（別掲）自市内他区へ,122,120,29,50,9,10,22,-,2
　　　（別掲）県内他市区町村へ,16,16,3,5,3,1,4,-,-
　　　（別掲）他県へ,53,53,13,20,7,5,8,-,-
　70～74歳 4),3692,3670,901,1490,241,183,855,3,19
　　現住所,3280,3260,833,1388,216,168,655,2,18
　　自区内,109,108,28,42,12,4,22,-,1
　　転入,141,140,32,54,12,10,32,1,-
　　　自市内他区から,86,86,25,27,7,8,19,-,-
　　　県内他市区町村から,7,7,-,4,1,-,2,-,-
　　　他県から,48,47,7,23,4,2,11,1,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,143,142,37,75,5,6,19,1,-
　　　（別掲）自市内他区へ,101,100,26,53,3,2,16,1,-
　　　（別掲）県内他市区町村へ,11,11,1,7,1,1,1,-,-
　　　（別掲）他県へ,31,31,10,15,1,3,2,-,-
　75～79歳 4),3448,3433,778,1510,194,148,803,1,14
　　現住所,3048,3035,714,1389,183,134,615,-,13
　　自区内,110,109,33,49,4,4,19,-,1
　　転入,131,130,27,68,7,9,19,1,-
　　　自市内他区から,95,95,23,51,5,4,12,-,-
　　　県内他市区町村から,5,5,1,3,-,1,-,-,-
　　　他県から,31,30,3,14,2,4,7,1,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,155,154,44,63,8,8,31,-,1
　　　（別掲）自市内他区へ,103,102,26,37,7,6,26,-,1
　　　（別掲）県内他市区町村へ,11,11,4,4,-,1,2,-,-
　　　（別掲）他県へ,41,41,14,22,1,1,3,-,-
　80～84歳 4),2642,2627,588,1188,206,78,567,5,10
　　現住所,2225,2213,490,1040,187,63,433,2,10
　　自区内,133,132,48,55,7,7,15,1,-
　　転入,164,162,41,87,11,6,17,2,-
　　　自市内他区から,120,120,38,59,9,4,10,-,-
　　　県内他市区町村から,10,10,2,6,-,1,1,-,-
　　　他県から,34,32,1,22,2,1,6,2,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,155,154,40,61,16,10,27,-,1
　　　（別掲）自市内他区へ,101,101,30,34,10,6,21,-,-
　　　（別掲）県内他市区町村へ,18,17,5,8,1,-,3,-,1
　　　（別掲）他県へ,36,36,5,19,5,4,3,-,-
　85歳以上 4),3042,3015,1049,1126,196,94,550,1,26
　　現住所,2355,2332,785,915,171,77,384,1,22
　　自区内,275,273,132,91,9,9,32,-,2
　　転入,291,290,118,113,16,8,35,-,1
　　　自市内他区から,234,233,102,88,11,3,29,-,1
　　　県内他市区町村から,13,13,8,3,-,1,1,-,-
　　　他県から,44,44,8,22,5,4,5,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,367,364,135,108,16,6,99,-,3
　　　（別掲）自市内他区へ,262,260,96,72,6,4,82,-,2
　　　（別掲）県内他市区町村へ,24,23,8,6,4,1,4,-,1
　　　（別掲）他県へ,81,81,31,30,6,1,13,-,-
　不詳 4),2327,4,3,1,-,-,-,5,-
　　現住所,14,4,3,1,-,-,-,-,-
　　自区内,1,-,-,-,-,-,-,-,-
　　転入,1,-,-,-,-,-,-,-,-
　　　自市内他区から,1,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,-,-,-,-,-,-,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-
　（再掲）5歳以上 4),59688,48446,5494,16250,9311,7918,9473,10482,746
　　現住所,42338,36378,4723,13765,7193,5657,5040,5510,450
　　自区内,3813,3108,376,1016,753,621,342,616,89
　　転入,8686,5132,343,1403,1333,1616,437,3424,130
　　　自市内他区から,3261,2798,279,861,692,715,251,376,87
　　　県内他市区町村から,576,369,17,97,126,92,37,202,5
　　　他県から,4560,1850,45,433,495,737,140,2677,33
　　　国外から,289,115,2,12,20,72,9,169,5
　　（別掲）転出,8398,7507,471,1618,1548,3268,602,773,118
　　　（別掲）自市内他区へ,3658,3267,319,894,725,945,384,339,52
　　　（別掲）県内他市区町村へ,633,568,34,160,168,168,38,45,20
　　　（別掲）他県へ,4107,3672,118,564,655,2155,180,389,46
26102 上京区,,,,,,,,,
総数（男女別）,,,,,,,,,
常住者 4),83264,62306,7067,20188,7963,15927,11161,15006,3334
　　現住所,53556,44745,6334,16856,5700,10284,5571,6412,2388
　　自区内,4250,3227,256,912,536,1135,388,753,270
　　転入,17072,9553,421,2300,1692,4474,666,7018,501
　　　自市内他区から,5529,4553,288,1227,848,1797,393,710,266
　　　県内他市区町村から,1160,776,28,201,159,327,61,350,34
　　　他県から,9630,3899,97,831,659,2117,195,5554,177
　　　国外から,753,325,8,41,26,233,17,404,24
　　（別掲）転出,13557,11820,633,2261,1672,6453,801,1272,465
　　　（別掲）自市内他区へ,5595,4807,426,1303,818,1745,515,558,230
　　　（別掲）県内他市区町村へ,928,808,57,213,172,338,28,65,55
　　　（別掲）他県へ,7034,6205,150,745,682,4370,258,649,180
　15歳未満 4)5),7715,-,-,-,-,-,-,4443,3269
　　現住所,5435,-,-,-,-,-,-,3086,2348
　　自区内,675,-,-,-,-,-,-,418,257
　　転入,1236,-,-,-,-,-,-,747,489
　　　自市内他区から,612,-,-,-,-,-,-,351,261
　　　県内他市区町村から,83,-,-,-,-,-,-,51,32
　　　他県から,475,-,-,-,-,-,-,301,174
　　　国外から,66,-,-,-,-,-,-,44,22
　　（別掲）転出,943,-,-,-,-,-,-,494,449
　　　（別掲）自市内他区へ,483,-,-,-,-,-,-,262,221
　　　（別掲）県内他市区町村へ,91,-,-,-,-,-,-,39,52
　　　（別掲）他県へ,369,-,-,-,-,-,-,193,176
　15～19歳 4),4259,373,37,336,-,-,-,3883,-
　　現住所,2183,144,16,128,-,-,-,2039,-
　　自区内,152,10,3,7,-,-,-,142,-
　　転入,1657,194,14,180,-,-,-,1463,-
