      06 山形県,168,91,7,34,20,29,1,75,2
      07 福島県,181,92,6,27,29,26,4,88,1
      08 茨城県,342,195,8,49,43,89,6,144,3
      09 栃木県,221,107,3,32,26,39,7,111,3
      10 群馬県,309,112,8,25,24,46,9,194,3
      11 埼玉県,862,603,11,138,174,239,41,245,14
      12 千葉県,908,643,27,136,208,243,29,247,18
      13 東京都,3160,2514,69,433,651,1207,154,584,62
      14 神奈川県,1619,1185,24,242,336,518,65,400,34
      15 新潟県,474,188,11,55,41,73,8,281,5
      16 富山県,736,232,10,48,68,91,15,502,2
      17 石川県,1168,437,20,89,128,173,27,725,6
      18 福井県,1186,477,25,142,153,128,29,699,10
      19 山梨県,131,59,2,15,17,22,3,72,-
      20 長野県,704,279,17,68,74,96,24,418,7
      21 岐阜県,912,353,15,88,92,136,22,556,3
      22 静岡県,1387,514,18,113,137,218,28,855,18
      23 愛知県,2325,1168,50,233,304,503,78,1122,35
      24 三重県,1224,449,20,104,131,165,29,767,8
      25 滋賀県,4721,3860,205,948,1161,1217,329,790,71
      27 大阪府,8833,6919,333,1432,2001,2666,487,1786,128
      28 兵庫県,5215,3096,99,557,811,1398,231,2077,42
      29 奈良県,1746,1253,41,220,303,603,86,473,20
      30 和歌山県,1090,394,23,107,111,126,27,691,5
      31 鳥取県,599,223,8,74,60,70,11,375,1
      32 島根県,450,217,9,60,57,73,18,233,-
      33 岡山県,1280,593,21,127,161,247,37,676,11
      34 広島県,1526,625,11,120,157,298,39,890,11
      35 山口県,775,275,11,69,69,109,17,497,3
      36 徳島県,595,253,14,50,58,123,8,339,3
      37 香川県,935,266,6,67,71,100,22,661,8
      38 愛媛県,840,351,17,92,87,137,18,486,3
      39 高知県,553,204,8,62,45,74,15,344,5
      40 福岡県,1597,788,27,177,226,300,58,796,13
      41 佐賀県,230,107,2,38,28,29,10,122,1
      42 長崎県,395,217,7,62,68,58,22,177,1
      43 熊本県,501,273,18,86,80,67,22,223,5
      44 大分県,358,151,3,42,48,48,10,206,1
      45 宮崎県,317,189,11,58,62,44,14,127,1
      46 鹿児島県,519,334,12,111,116,64,31,182,3
      47 沖縄県,294,161,5,43,40,55,18,127,6
    国外から,3785,2008,136,340,352,989,191,1720,56
（再掲）01100 札幌市,416,237,6,43,77,93,18,169,10
（再掲）04100 仙台市,213,143,3,35,28,68,9,68,2
（再掲）09201 宇都宮市,81,45,1,15,9,17,3,34,2
（再掲）11100 さいたま市,212,148,1,28,53,59,7,62,2
（再掲）11203 川口市,61,45,2,8,11,21,3,12,4
（再掲）12100 千葉市,161,118,3,18,40,50,7,39,4
（再掲）12204 船橋市,94,73,3,19,20,28,3,21,-
（再掲）13100 特別区部,2350,1909,51,331,487,928,112,393,48
（再掲）  13111 大田区,152,123,2,26,38,52,5,26,3
（再掲）  13112 世田谷区,336,272,4,35,85,134,14,55,9
（再掲）  13115 杉並区,195,168,2,22,41,95,8,23,4
（再掲）  13119 板橋区,106,88,2,13,27,41,5,16,2
（再掲）  13120 練馬区,171,138,1,20,29,81,7,32,1
（再掲）  13121 足立区,64,50,4,12,13,15,6,14,-
（再掲）  13123 江戸川区,126,90,3,24,27,30,6,32,4
（再掲）13201 八王子市,82,60,3,10,11,34,2,17,5
（再掲）14100 横浜市,753,544,6,109,161,237,31,194,15
（再掲）14130 川崎市,280,221,3,42,59,105,12,55,4
（再掲）14150 相模原市,117,82,4,14,19,43,2,29,6
（再掲）15100 新潟市,200,83,4,23,15,40,1,114,3
（再掲）22100 静岡市,304,132,1,24,43,57,7,167,5
（再掲）22130 浜松市,418,139,3,27,33,69,7,272,7
（再掲）23100 名古屋市,1029,587,25,105,145,266,46,424,18
（再掲）27100 大阪市,2482,2050,102,441,628,735,144,400,32
（再掲）27140 堺市,541,357,20,67,102,141,27,179,5
（再掲）27227 東大阪市,318,245,18,51,70,90,16,67,6
（再掲）28100 神戸市,1408,935,15,144,254,465,57,465,8
（再掲）28201 姫路市,429,200,10,29,55,89,17,222,7
（再掲）33100 岡山市,558,271,8,56,70,122,15,282,5
（再掲）34100 広島市,648,291,6,52,79,129,25,350,7
（再掲）38201 松山市,318,158,3,34,43,71,7,158,2
（再掲）40100 北九州市,304,148,11,38,36,51,12,154,2
（再掲）40130 福岡市,623,353,7,70,103,155,18,261,9
（再掲）43201 熊本市,277,143,5,33,44,52,9,130,4
（再掲）46201 鹿児島市,215,132,2,27,46,47,10,83,-
