﻿,第5-2表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出)－京都市，行政区,,,,,,,,
        01395 ニセコ町,1,1,-,1,1,-,1,1,-
        01396 真狩村,1,-,1,1,-,1,1,-,1
        01400 倶知安町,1,-,1,1,-,1,1,-,1
        01408 余市町,2,-,2,2,-,2,2,-,2
        01459 美瑛町,1,-,1,1,-,1,1,-,1
        01465 剣淵町,1,1,-,1,1,-,1,1,-
        01520 幌延町,1,-,1,1,-,1,1,-,1
        01543 美幌町,1,-,1,1,-,1,1,-,1
        01545 斜里町,1,1,-,1,1,-,1,1,-
        01547 小清水町,1,1,-,1,1,-,1,1,-
        01571 豊浦町,1,-,1,-,-,-,1,-,1
        01607 浦河町,1,1,-,-,-,-,1,1,-
        01608 様似町,1,1,-,1,1,-,1,1,-
        01610 新ひだか町,2,2,-,2,2,-,2,2,-
        01631 音更町,1,1,-,1,1,-,1,1,-
        01638 中札内村,1,-,1,1,-,1,1,-,1
        01641 大樹町,1,1,-,1,1,-,1,1,-
        01642 広尾町,1,1,-,1,1,-,1,1,-
        01661 釧路町,1,1,-,1,1,-,1,1,-
        01692 中標津町,6,3,3,5,2,3,6,3,3
      02 青森県,12,7,5,9,6,3,12,7,5
        02201 青森市,1,1,-,1,1,-,1,1,-
        02203 八戸市,5,3,2,4,2,2,5,3,2
        02205 五所川原市,1,-,1,-,-,-,1,-,1
        02206 十和田市,1,-,1,-,-,-,1,-,1
        02207 三沢市,3,2,1,3,2,1,3,2,1
        02426 佐井村,1,1,-,1,1,-,1,1,-
      03 岩手県,15,10,5,9,6,3,14,9,5
        03201 盛岡市,6,5,1,4,3,1,6,5,1
        03205 花巻市,2,1,1,1,-,1,2,1,1
        03206 北上市,1,-,1,-,-,-,1,-,1
        03207 久慈市,1,1,-,1,1,-,1,1,-
        03209 一関市,1,1,-,1,1,-,1,1,-
        03214 八幡平市,1,1,-,-,-,-,-,-,-
        03321 紫波町,1,1,-,1,1,-,1,1,-
        03366 西和賀町,2,-,2,1,-,1,2,-,2
      04 宮城県,60,33,27,38,26,12,59,33,26
        04100 仙台市,54,30,24,34,23,11,53,30,23
          04101 仙台市 青葉区,20,11,9,13,8,5,20,11,9
          04102 仙台市 宮城野区,5,3,2,5,3,2,5,3,2
          04103 仙台市 若林区,3,2,1,2,2,-,3,2,1
          04104 仙台市 太白区,16,8,8,10,6,4,15,8,7
          04105 仙台市 泉区,10,6,4,4,4,-,10,6,4
        04203 塩竈市,1,1,-,1,1,-,1,1,-
        04209 多賀城市,1,-,1,-,-,-,1,-,1
        04211 岩沼市,1,1,-,1,1,-,1,1,-
        04323 柴田町,2,1,1,1,1,-,2,1,1
        04362 山元町,1,-,1,1,-,1,1,-,1
      05 秋田県,12,7,5,8,6,2,12,7,5
        05201 秋田市,9,5,4,6,4,2,9,5,4
        05202 能代市,1,1,-,1,1,-,1,1,-
        05212 大仙市,1,-,1,-,-,-,1,-,1
        05327 上小阿仁村,1,1,-,1,1,-,1,1,-
      06 山形県,19,10,9,11,7,4,19,10,9
        06201 山形市,8,4,4,3,2,1,8,4,4
        06203 鶴岡市,2,1,1,1,1,-,2,1,1
        06204 酒田市,1,1,-,1,1,-,1,1,-
        06206 寒河江市,1,-,1,1,-,1,1,-,1
        06211 東根市,2,1,1,2,1,1,2,1,1
        06324 大江町,2,2,-,1,1,-,2,2,-
        06364 真室川町,1,1,-,1,1,-,1,1,-
        06401 小国町,1,-,1,1,-,1,1,-,1
        06428 庄内町,1,-,1,-,-,-,1,-,1
      07 福島県,20,12,8,13,10,3,20,12,8
        07201 福島市,6,2,4,3,2,1,6,2,4
        07203 郡山市,3,3,-,3,3,-,3,3,-
        07204 いわき市,6,2,4,4,2,2,6,2,4
        07205 白河市,1,1,-,1,1,-,1,1,-
        07207 須賀川市,1,1,-,1,1,-,1,1,-
        07344 天栄村,1,1,-,1,1,-,1,1,-
        07421 会津坂下町,1,1,-,-,-,-,1,1,-
        07466 矢吹町,1,1,-,-,-,-,1,1,-
      08 茨城県,56,32,24,36,25,11,54,30,24
        08201 水戸市,8,4,4,6,4,2,8,4,4
        08202 日立市,5,1,4,3,1,2,5,1,4
        08203 土浦市,4,3,1,1,1,-,4,3,1
        08204 古河市,1,-,1,-,-,-,1,-,1
        08205 石岡市,2,-,2,-,-,-,2,-,2
        08207 結城市,1,1,-,1,1,-,1,1,-
        08216 笠間市,1,-,1,1,-,1,1,-,1
        08219 牛久市,7,4,3,4,2,2,7,4,3
        08220 つくば市,10,8,2,5,5,-,8,6,2
        08221 ひたちなか市,5,2,3,5,2,3,5,2,3
        08222 鹿嶋市,1,1,-,1,1,-,1,1,-
        08224 守谷市,3,2,1,2,2,-,3,2,1
        08229 稲敷市,1,1,-,1,1,-,1,1,-
        08232 神栖市,1,1,-,1,1,-,1,1,-
        08236 小美玉市,2,2,-,2,2,-,2,2,-
        08302 茨城町,1,-,1,1,-,1,1,-,1
        08341 東海村,3,2,1,2,2,-,3,2,1
      09 栃木県,47,30,17,32,21,11,46,29,17
        09201 宇都宮市,12,8,4,10,7,3,11,7,4
        09202 足利市,2,1,1,1,-,1,2,1,1
        09203 栃木市,1,1,-,1,1,-,1,1,-
        09204 佐野市,2,1,1,1,1,-,2,1,1
        09206 日光市,5,3,2,2,-,2,5,3,2
        09208 小山市,4,2,2,4,2,2,4,2,2
        09209 真岡市,1,1,-,1,1,-,1,1,-
        09210 大田原市,4,3,1,2,2,-,4,3,1
        09213 那須塩原市,2,1,1,2,1,1,2,1,1
        09214 さくら市,1,1,-,-,-,-,1,1,-
        09215 那須烏山市,1,1,-,1,1,-,1,1,-
        09216 下野市,3,1,2,1,1,-,3,1,2
        09345 芳賀町,1,1,-,1,1,-,1,1,-
        09361 壬生町,6,3,3,3,1,2,6,3,3
        09386 高根沢町,1,1,-,1,1,-,1,1,-
        09411 那珂川町,1,1,-,1,1,-,1,1,-
      10 群馬県,24,11,13,18,10,8,24,11,13
        10201 前橋市,5,3,2,5,3,2,5,3,2
        10202 高崎市,4,1,3,2,1,1,4,1,3
        10203 桐生市,2,2,-,2,2,-,2,2,-
        10204 伊勢崎市,4,1,3,2,-,2,4,1,3
        10205 太田市,2,2,-,2,2,-,2,2,-
        10208 渋川市,1,-,1,-,-,-,1,-,1
        10210 富岡市,1,-,1,1,-,1,1,-,1
        10345 吉岡町,1,-,1,1,-,1,1,-,1
        10421 中之条町,1,1,-,1,1,-,1,1,-
        10444 川場村,1,-,1,-,-,-,1,-,1
        10464 玉村町,1,1,-,1,1,-,1,1,-
        10524 大泉町,1,-,1,1,-,1,1,-,1
      11 埼玉県,187,117,70,138,99,39,186,117,69
        11100 さいたま市,68,44,24,50,38,12,68,44,24
          11101 さいたま市 西区,3,-,3,1,-,1,3,-,3
          11102 さいたま市 北区,11,7,4,7,5,2,11,7,4
          11103 さいたま市 大宮区,5,2,3,4,2,2,5,2,3
          11104 さいたま市 見沼区,8,3,5,5,2,3,8,3,5
          11105 さいたま市 中央区,12,9,3,10,9,1,12,9,3
          11106 さいたま市 桜区,4,3,1,3,3,-,4,3,1
          11107 さいたま市 浦和区,12,9,3,8,7,1,12,9,3
          11108 さいたま市 南区,10,9,1,10,9,1,10,9,1
          11109 さいたま市 緑区,1,1,-,1,1,-,1,1,-
          11110 さいたま市 岩槻区,2,1,1,1,-,1,2,1,1
        11201 川越市,5,1,4,5,1,4,5,1,4
        11202 熊谷市,3,2,1,3,2,1,3,2,1
        11203 川口市,8,4,4,6,4,2,8,4,4
        11207 秩父市,1,1,-,1,1,-,1,1,-
        11208 所沢市,13,6,7,6,3,3,13,6,7
        11210 加須市,1,1,-,1,1,-,1,1,-
        11211 本庄市,3,3,-,3,3,-,3,3,-
        11214 春日部市,3,2,1,2,1,1,3,2,1
        11215 狭山市,3,3,-,3,3,-,3,3,-
        11218 深谷市,1,1,-,-,-,-,1,1,-
        11219 上尾市,1,1,-,1,1,-,1,1,-
        11221 草加市,6,6,-,5,5,-,6,6,-
        11222 越谷市,10,6,4,5,4,1,10,6,4
        11223 蕨市,4,1,3,2,1,1,4,1,3
        11224 戸田市,12,7,5,9,7,2,11,7,4
        11225 入間市,5,3,2,3,2,1,5,3,2
        11226 鳩ヶ谷市,1,1,-,1,1,-,1,1,-
        11227 朝霞市,4,2,2,3,2,1,4,2,2
        11228 志木市,1,1,-,1,1,-,1,1,-
        11229 和光市,10,7,3,9,6,3,10,7,3
        11230 新座市,3,2,1,3,2,1,3,2,1
        11231 桶川市,1,-,1,-,-,-,1,-,1
        11232 久喜市,1,1,-,1,1,-,1,1,-
        11233 北本市,1,1,-,1,1,-,1,1,-
        11234 八潮市,1,-,1,1,-,1,1,-,1
        11235 富士見市,3,1,2,1,-,1,3,1,2
        11237 三郷市,1,-,1,1,-,1,1,-,1
        11238 蓮田市,1,1,-,1,1,-,1,1,-
        11239 坂戸市,1,1,-,1,1,-,1,1,-
        11240 幸手市,1,1,-,1,1,-,1,1,-
        11241 鶴ヶ島市,1,1,-,1,1,-,1,1,-
        11243 吉川市,1,-,1,1,-,1,1,-,1
        11245 ふじみ野市,4,3,1,3,3,-,4,3,1
        11301 伊奈町,2,1,1,2,1,1,2,1,1
        11343 小川町,1,-,1,1,-,1,1,-,1
        11442 宮代町,1,1,-,-,-,-,1,1,-
      12 千葉県,256,136,120,160,104,56,251,132,119
        12100 千葉市,44,24,20,22,16,6,44,24,20
          12101 千葉市 中央区,17,6,11,9,5,4,17,6,11
          12102 千葉市 花見川区,8,6,2,5,4,1,8,6,2
          12103 千葉市 稲毛区,6,2,4,2,1,1,6,2,4
          12104 千葉市 若葉区,2,2,-,1,1,-,2,2,-
          12105 千葉市 緑区,8,5,3,2,2,-,8,5,3
          12106 千葉市 美浜区,3,3,-,3,3,-,3,3,-
        12203 市川市,49,30,19,32,23,9,47,28,19
        12204 船橋市,41,22,19,26,18,8,40,21,19
        12206 木更津市,3,3,-,2,2,-,3,3,-
        12207 松戸市,22,9,13,12,9,3,22,9,13
        12208 野田市,2,2,-,2,2,-,2,2,-
        12210 茂原市,1,1,-,1,1,-,1,1,-
        12211 成田市,4,3,1,4,3,1,4,3,1
        12212 佐倉市,4,-,4,4,-,4,4,-,4
        12213 東金市,1,1,-,1,1,-,1,1,-
        12215 旭市,1,1,-,-,-,-,1,1,-
        12216 習志野市,9,3,6,5,2,3,7,2,5
        12217 柏市,14,7,7,10,5,5,14,7,7
        12218 勝浦市,1,1,-,-,-,-,1,1,-
        12219 市原市,1,1,-,1,1,-,1,1,-
        12220 流山市,4,3,1,4,3,1,4,3,1
        12221 八千代市,4,-,4,2,-,2,4,-,4
        12222 我孫子市,9,4,5,5,4,1,9,4,5
        12224 鎌ケ谷市,3,2,1,3,2,1,3,2,1
        12225 君津市,1,-,1,-,-,-,1,-,1
        12226 富津市,1,1,-,-,-,-,1,1,-
        12227 浦安市,19,7,12,14,6,8,19,7,12
        12228 四街道市,1,1,-,1,1,-,1,1,-
        12229 袖ケ浦市,4,3,1,2,1,1,4,3,1
        12231 印西市,7,4,3,3,2,1,7,4,3
        12232 白井市,1,1,-,1,1,-,1,1,-
        12237 山武市,1,-,1,1,-,1,1,-,1
        12349 東庄町,1,-,1,-,-,-,1,-,1
        12403 九十九里町,1,1,-,-,-,-,1,1,-
        12422 睦沢町,2,1,1,2,1,1,2,1,1
      13 東京都,935,517,418,662,416,246,920,512,408
        13100 特別区部,730,400,330,530,331,199,720,395,325
          13101 千代田区,11,5,6,8,5,3,11,5,6
          13102 中央区,19,8,11,14,6,8,19,8,11
          13103 港区,22,12,10,19,12,7,22,12,10
          13104 新宿区,30,20,10,26,17,9,30,20,10
          13105 文京区,20,9,11,16,8,8,20,9,11
          13106 台東区,22,15,7,16,11,5,22,15,7
          13107 墨田区,12,6,6,9,6,3,12,6,6
          13108 江東区,49,31,18,36,26,10,49,31,18
          13109 品川区,41,17,24,30,16,14,40,17,23
          13110 目黒区,23,15,8,17,12,5,23,15,8
          13111 大田区,72,36,36,58,34,24,72,36,36
          13112 世田谷区,87,46,41,55,29,26,85,44,41
          13113 渋谷区,12,5,7,11,4,7,12,5,7
          13114 中野区,36,20,16,20,17,3,35,20,15
          13115 杉並区,54,30,24,36,23,13,53,30,23
          13116 豊島区,21,11,10,14,10,4,20,11,9
          13117 北区,22,14,8,14,11,3,20,13,7
          13118 荒川区,7,5,2,5,4,1,6,4,2
          13119 板橋区,32,17,15,23,15,8,32,17,15
          13120 練馬区,45,25,20,32,20,12,45,25,20
          13121 足立区,37,23,14,27,20,7,37,23,14
          13122 葛飾区,19,9,10,15,7,8,19,9,10
          13123 江戸川区,37,21,16,29,18,11,36,20,16
        13201 八王子市,16,9,7,7,6,1,16,9,7
        13202 立川市,17,9,8,13,8,5,16,9,7
        13203 武蔵野市,14,8,6,12,8,4,14,8,6
        13204 三鷹市,7,2,5,6,1,5,7,2,5
        13205 青梅市,4,3,1,3,3,-,4,3,1
        13206 府中市,6,5,1,5,5,-,6,5,1
        13207 昭島市,3,3,-,2,2,-,3,3,-
        13208 調布市,18,7,11,14,5,9,18,7,11
        13209 町田市,27,16,11,12,8,4,26,16,10
        13210 小金井市,7,1,6,5,1,4,7,1,6
        13211 小平市,15,7,8,5,3,2,15,7,8
        13212 日野市,9,6,3,7,5,2,9,6,3
        13213 東村山市,11,7,4,9,7,2,10,7,3
        13214 国分寺市,10,7,3,7,5,2,10,7,3
        13215 国立市,9,4,5,4,2,2,7,4,3
        13218 福生市,3,3,-,2,2,-,3,3,-
        13219 狛江市,3,1,2,3,1,2,3,1,2
        13220 東大和市,1,1,-,-,-,-,1,1,-
        13221 清瀬市,6,4,2,3,2,1,6,4,2
        13222 東久留米市,3,3,-,3,3,-,3,3,-
        13224 多摩市,7,3,4,4,2,2,7,3,4
        13229 西東京市,8,7,1,5,5,-,8,7,1
        13303 瑞穂町,1,1,-,1,1,-,1,1,-
      14 神奈川県,420,234,186,276,181,95,410,228,182
        14100 横浜市,196,110,86,120,82,38,188,105,83
          14101 横浜市 鶴見区,9,6,3,9,6,3,9,6,3
          14102 横浜市 神奈川区,17,11,6,12,8,4,16,10,6
          14103 横浜市 西区,7,3,4,3,2,1,7,3,4
          14104 横浜市 中区,13,9,4,6,5,1,12,9,3
          14105 横浜市 南区,7,3,4,3,2,1,7,3,4
          14106 横浜市 保土ケ谷区,11,7,4,8,5,3,11,7,4
          14107 横浜市 磯子区,10,5,5,4,3,1,9,4,5
          14108 横浜市 金沢区,6,3,3,3,2,1,6,3,3
          14109 横浜市 港北区,36,21,15,22,16,6,35,20,15
          14110 横浜市 戸塚区,9,5,4,5,4,1,9,5,4
          14111 横浜市 港南区,1,-,1,-,-,-,1,-,1
          14112 横浜市 旭区,7,4,3,2,2,-,6,4,2
          14113 横浜市 緑区,5,3,2,5,3,2,5,3,2
          14114 横浜市 瀬谷区,5,3,2,4,2,2,5,3,2
          14115 横浜市 栄区,4,1,3,3,1,2,4,1,3
          14116 横浜市 泉区,6,4,2,3,3,-,5,3,2
          14117 横浜市 青葉区,23,12,11,17,11,6,22,12,10
          14118 横浜市 都筑区,20,10,10,11,7,4,19,9,10
        14130 川崎市,105,54,51,75,43,32,104,54,50
          14131 川崎市 川崎区,4,4,-,3,3,-,4,4,-
          14132 川崎市 幸区,11,6,5,9,5,4,11,6,5
          14133 川崎市 中原区,23,14,9,19,12,7,23,14,9
          14134 川崎市 高津区,12,5,7,11,5,6,12,5,7
          14135 川崎市 多摩区,21,9,12,14,6,8,20,9,11
          14136 川崎市 宮前区,21,8,13,13,7,6,21,8,13
          14137 川崎市 麻生区,13,8,5,6,5,1,13,8,5
        14150 相模原市,19,12,7,15,10,5,19,12,7
          14151 相模原市 緑区,2,1,1,2,1,1,2,1,1
          14152 相模原市 中央区,6,4,2,3,2,1,6,4,2
          14153 相模原市 南区,11,7,4,10,7,3,11,7,4
        14201 横須賀市,10,7,3,9,6,3,10,7,3
        14203 平塚市,6,4,2,5,3,2,6,4,2
        14204 鎌倉市,12,5,7,6,4,2,12,5,7
        14205 藤沢市,18,10,8,12,8,4,18,10,8
        14206 小田原市,6,4,2,5,3,2,6,4,2
        14207 茅ヶ崎市,6,2,4,5,2,3,6,2,4
        14208 逗子市,8,4,4,2,2,-,8,4,4
        14210 三浦市,3,2,1,2,1,1,2,1,1
        14211 秦野市,5,4,1,3,3,-,5,4,1
        14212 厚木市,6,2,4,3,2,1,6,2,4
        14213 大和市,3,3,-,2,2,-,3,3,-
        14214 伊勢原市,5,2,3,1,1,-,5,2,3
        14215 海老名市,2,2,-,2,2,-,2,2,-
        14216 座間市,1,1,-,1,1,-,1,1,-
        14217 南足柄市,1,1,-,1,1,-,1,1,-
        14218 綾瀬市,1,1,-,1,1,-,1,1,-
        14301 葉山町,1,1,-,1,1,-,1,1,-
        14341 大磯町,3,1,2,3,1,2,3,1,2
        14361 中井町,1,1,-,1,1,-,1,1,-
        14362 大井町,2,1,1,1,1,-,2,1,1
      15 新潟県,70,48,22,55,41,14,70,48,22
        15100 新潟市,23,13,10,17,10,7,23,13,10
          15101 新潟市 北区,3,2,1,2,2,-,3,2,1
          15102 新潟市 東区,3,2,1,3,2,1,3,2,1
          15103 新潟市 中央区,8,6,2,7,5,2,8,6,2
          15104 新潟市 江南区,3,2,1,-,-,-,3,2,1
          15105 新潟市 秋葉区,2,1,1,1,1,-,2,1,1
          15107 新潟市 西区,3,-,3,3,-,3,3,-,3
          15108 新潟市 西蒲区,1,-,1,1,-,1,1,-,1
        15202 長岡市,7,5,2,5,3,2,7,5,2
        15204 三条市,5,4,1,5,4,1,5,4,1
        15205 柏崎市,4,4,-,3,3,-,4,4,-
        15206 新発田市,3,2,1,2,2,-,3,2,1
        15208 小千谷市,2,1,1,1,1,-,2,1,1
        15210 十日町市,5,4,1,4,3,1,5,4,1
        15211 見附市,1,1,-,1,1,-,1,1,-
        15213 燕市,2,-,2,2,-,2,2,-,2
        15216 糸魚川市,1,-,1,1,-,1,1,-,1
        15217 妙高市,2,2,-,2,2,-,2,2,-
        15218 五泉市,1,-,1,-,-,-,1,-,1
        15222 上越市,5,4,1,4,4,-,5,4,1
        15223 阿賀野市,3,3,-,3,3,-,3,3,-
        15224 佐渡市,2,2,-,2,2,-,2,2,-
        15226 南魚沼市,1,-,1,-,-,-,1,-,1
        15227 胎内市,1,1,-,1,1,-,1,1,-
        15385 阿賀町,1,1,-,1,1,-,1,1,-
        15405 出雲崎町,1,1,-,1,1,-,1,1,-
      16 富山県,80,47,33,58,36,22,77,45,32
        16201 富山市,29,19,10,17,12,5,27,18,9
        16202 高岡市,15,8,7,10,5,5,14,7,7
        16204 魚津市,3,2,1,2,2,-,3,2,1
        16205 氷見市,5,2,3,3,2,1,5,2,3
        16206 滑川市,4,3,1,4,3,1,4,3,1
        16207 黒部市,7,2,5,6,2,4,7,2,5
        16208 砺波市,2,1,1,2,1,1,2,1,1
        16209 小矢部市,1,1,-,1,1,-,1,1,-
        16210 南砺市,7,5,2,6,4,2,7,5,2
        16211 射水市,3,2,1,3,2,1,3,2,1
        16322 上市町,1,-,1,1,-,1,1,-,1
        16323 立山町,1,-,1,1,-,1,1,-,1
        16342 入善町,1,1,-,1,1,-,1,1,-
        16343 朝日町,1,1,-,1,1,-,1,1,-
      17 石川県,135,75,60,104,62,42,134,74,60
        17201 金沢市,68,35,33,51,25,26,67,34,33
        17202 七尾市,9,7,2,8,6,2,9,7,2
        17203 小松市,11,4,7,5,4,1,11,4,7
        17206 加賀市,7,4,3,6,4,2,7,4,3
        17207 羽咋市,8,5,3,7,5,2,8,5,3
        17209 かほく市,2,2,-,2,2,-,2,2,-
        17210 白山市,10,6,4,9,6,3,10,6,4
        17211 能美市,3,2,1,2,1,1,3,2,1
        17344 野々市町,8,8,-,8,8,-,8,8,-
        17365 内灘町,5,1,4,3,1,2,5,1,4
        17386 宝達志水町,3,1,2,2,-,2,3,1,2
        17461 穴水町,1,-,1,1,-,1,1,-,1
      18 福井県,105,58,47,76,49,27,104,58,46
        18201 福井市,35,20,15,22,16,6,34,20,14
        18202 敦賀市,10,4,6,8,4,4,10,4,6
        18204 小浜市,12,6,6,10,6,4,12,6,6
        18205 大野市,2,2,-,2,2,-,2,2,-
        18206 勝山市,1,1,-,1,1,-,1,1,-
        18207 鯖江市,9,4,5,7,4,3,9,4,5
        18208 あわら市,3,1,2,1,-,1,3,1,2
        18209 越前市,7,5,2,4,3,1,7,5,2
        18210 坂井市,5,2,3,3,1,2,5,2,3
        18322 永平寺町,3,2,1,3,2,1,3,2,1
        18404 南越前町,1,1,-,1,1,-,1,1,-
        18423 越前町,2,1,1,-,-,-,2,1,1
        18442 美浜町,5,3,2,4,3,1,5,3,2
        18481 高浜町,4,3,1,4,3,1,4,3,1
        18483 おおい町,1,1,-,1,1,-,1,1,-
        18501 若狭町,5,2,3,5,2,3,5,2,3
      19 山梨県,27,17,10,20,13,7,27,17,10
        19201 甲府市,10,7,3,8,5,3,10,7,3
        19204 都留市,2,1,1,1,-,1,2,1,1
        19205 山梨市,2,2,-,2,2,-,2,2,-
        19208 南アルプス市,2,2,-,2,2,-,2,2,-
        19209 北杜市,1,-,1,1,-,1,1,-,1
        19210 甲斐市,2,1,1,1,1,-,2,1,1
        19211 笛吹市,2,1,1,2,1,1,2,1,1
        19214 中央市,2,1,1,1,1,-,2,1,1
        19384 昭和町,2,1,1,-,-,-,2,1,1
        19424 忍野村,1,1,-,1,1,-,1,1,-
        19425 山中湖村,1,-,1,1,-,1,1,-,1
      20 長野県,128,57,71,83,35,48,125,56,69
        20201 長野市,21,9,12,10,5,5,21,9,12
        20202 松本市,21,10,11,12,5,7,21,10,11
        20203 上田市,6,4,2,3,3,-,6,4,2
        20204 岡谷市,2,1,1,-,-,-,2,1,1
        20205 飯田市,6,3,3,6,3,3,6,3,3
        20206 諏訪市,5,2,3,4,2,2,5,2,3
        20207 須坂市,1,1,-,-,-,-,1,1,-
        20208 小諸市,3,3,-,2,2,-,2,2,-
        20209 伊那市,1,-,1,1,-,1,1,-,1
        20210 駒ヶ根市,4,-,4,3,-,3,4,-,4
        20212 大町市,1,1,-,-,-,-,1,1,-
        20214 茅野市,2,-,2,2,-,2,2,-,2
        20215 塩尻市,2,2,-,1,1,-,2,2,-
        20217 佐久市,5,2,3,4,2,2,4,2,2
        20219 東御市,2,1,1,1,-,1,2,1,1
        20220 安曇野市,7,5,2,5,4,1,7,5,2
        20304 川上村,2,1,1,2,1,1,2,1,1
        20309 佐久穂町,1,1,-,1,1,-,1,1,-
        20321 軽井沢町,6,1,5,5,1,4,6,1,5
        20323 御代田町,1,-,1,1,-,1,1,-,1
        20349 青木村,1,-,1,1,-,1,1,-,1
        20361 下諏訪町,3,-,3,3,-,3,3,-,3
        20362 富士見町,1,-,1,1,-,1,1,-,1
        20382 辰野町,5,2,3,2,1,1,5,2,3
        20385 南箕輪村,1,1,-,-,-,-,1,1,-
        20388 宮田村,1,1,-,1,1,-,1,1,-
        20403 高森町,1,-,1,1,-,1,1,-,1
        20414 泰阜村,1,1,-,1,1,-,1,1,-
        20416 豊丘村,1,-,1,1,-,1,1,-,1
        20422 上松町,2,2,-,-,-,-,2,2,-
        20423 南木曽町,3,1,2,2,1,1,2,1,1
        20451 朝日村,2,-,2,2,-,2,2,-,2
        20482 松川村,2,-,2,1,-,1,2,-,2
        20521 坂城町,1,-,1,1,-,1,1,-,1
        20561 山ノ内町,3,2,1,2,1,1,3,2,1
        20590 飯綱町,1,-,1,1,-,1,1,-,1
      21 岐阜県,127,67,60,93,56,37,126,67,59
        21201 岐阜市,36,21,15,26,17,9,36,21,15
        21202 大垣市,14,4,10,10,3,7,14,4,10
        21203 高山市,12,5,7,9,4,5,12,5,7
        21204 多治見市,4,3,1,3,3,-,3,3,-
        21205 関市,7,4,3,5,4,1,7,4,3
        21206 中津川市,1,-,1,1,-,1,1,-,1
        21207 美濃市,1,-,1,1,-,1,1,-,1
        21208 瑞浪市,2,-,2,1,-,1,2,-,2
        21209 羽島市,4,3,1,3,3,-,4,3,1
        21210 恵那市,2,2,-,1,1,-,2,2,-
        21211 美濃加茂市,1,1,-,1,1,-,1,1,-
        21213 各務原市,5,5,-,3,3,-,5,5,-
        21214 可児市,4,1,3,4,1,3,4,1,3
        21216 瑞穂市,4,1,3,1,-,1,4,1,3
        21217 飛騨市,3,1,2,1,-,1,3,1,2
        21218 本巣市,3,1,2,1,1,-,3,1,2
        21219 郡上市,6,4,2,5,4,1,6,4,2
        21220 下呂市,3,2,1,3,2,1,3,2,1
        21221 海津市,1,1,-,1,1,-,1,1,-
        21302 岐南町,2,1,1,2,1,1,2,1,1
        21303 笠松町,2,-,2,2,-,2,2,-,2
        21341 養老町,1,1,-,1,1,-,1,1,-
        21361 垂井町,4,2,2,3,2,1,4,2,2
        21362 関ケ原町,1,1,-,1,1,-,1,1,-
        21403 大野町,1,1,-,1,1,-,1,1,-
        21421 北方町,1,1,-,1,1,-,1,1,-
        21501 坂祝町,1,-,1,1,-,1,1,-,1
        21504 七宗町,1,1,-,1,1,-,1,1,-
      22 静岡県,185,103,82,136,81,55,179,100,79
        22100 静岡市,47,26,21,35,21,14,45,25,20
          22101 静岡市 葵区,20,8,12,16,7,9,19,8,11
          22102 静岡市 駿河区,10,9,1,7,6,1,10,9,1
          22103 静岡市 清水区,17,9,8,12,8,4,16,8,8
        22130 浜松市,62,34,28,46,26,20,61,33,28
          22131 浜松市 中区,28,16,12,18,12,6,27,15,12
          22132 浜松市 東区,10,3,7,9,3,6,10,3,7
          22133 浜松市 西区,6,3,3,5,2,3,6,3,3
          22134 浜松市 南区,4,4,-,3,3,-,4,4,-
          22135 浜松市 北区,6,3,3,3,1,2,6,3,3
          22136 浜松市 浜北区,5,2,3,5,2,3,5,2,3
          22137 浜松市 天竜区,3,3,-,3,3,-,3,3,-
        22203 沼津市,10,7,3,7,6,1,10,7,3
        22205 熱海市,2,1,1,2,1,1,2,1,1
        22206 三島市,5,4,1,5,4,1,5,4,1
        22207 富士宮市,2,1,1,2,1,1,2,1,1
        22208 伊東市,3,1,2,1,-,1,3,1,2
        22210 富士市,4,1,3,3,1,2,4,1,3
        22211 磐田市,7,3,4,6,3,3,7,3,4
        22212 焼津市,3,2,1,2,1,1,3,2,1
        22213 掛川市,2,1,1,1,1,-,2,1,1
        22214 藤枝市,3,2,1,2,1,1,3,2,1
        22215 御殿場市,7,5,2,5,5,-,6,5,1
        22216 袋井市,3,-,3,2,-,2,3,-,3
        22219 下田市,1,-,1,1,-,1,1,-,1
        22220 裾野市,1,-,1,1,-,1,1,-,1
        22221 湖西市,4,2,2,1,1,-,4,2,2
        22222 伊豆市,2,2,-,1,1,-,2,2,-
        22225 伊豆の国市,3,1,2,3,1,2,3,1,2
        22305 松崎町,1,-,1,1,-,1,1,-,1
        22306 西伊豆町,2,1,1,1,-,1,2,1,1
        22325 函南町,1,1,-,1,1,-,1,1,-
        22341 清水町,2,2,-,1,1,-,2,2,-
        22342 長泉町,5,3,2,3,2,1,3,2,1
        22344 小山町,1,1,-,1,1,-,1,1,-
        22424 吉田町,1,1,-,1,1,-,1,1,-
        22461 森町,1,1,-,1,1,-,1,1,-
      23 愛知県,537,298,239,397,245,152,533,297,236
        23100 名古屋市,270,144,126,198,116,82,269,144,125
          23101 名古屋市 千種区,36,18,18,21,11,10,36,18,18
          23102 名古屋市 東区,15,9,6,13,8,5,15,9,6
          23103 名古屋市 北区,23,16,7,21,16,5,23,16,7
          23104 名古屋市 西区,18,9,9,15,9,6,18,9,9
          23105 名古屋市 中村区,22,8,14,15,6,9,22,8,14
          23106 名古屋市 中区,11,5,6,10,5,5,11,5,6
          23107 名古屋市 昭和区,24,13,11,15,10,5,24,13,11
