    自市内他区,33536,19448,18276,32,29,-,-,318,1751,26,423,303,3524,584,332,735,1761,887,1584,4012,77,849,366,712,1172,13507,8217,1069,4221,581
  転出,58265,34032,31733,147,140,2,4,519,3142,74,1407,721,5731,1627,467,1664,2018,1324,2912,6249,176,1415,1222,912,2299,23662,17971,1981,3710,571
    県内他市区町村へ,11070,5562,5256,32,32,-,-,116,640,12,96,107,918,158,67,145,322,258,448,1365,30,189,194,159,306,5427,3879,291,1257,81
    他県へ,47195,28470,26477,115,108,2,4,403,2502,62,1311,614,4813,1469,400,1519,1696,1066,2464,4884,146,1226,1028,753,1993,18235,14092,1690,2453,490
      01 北海道,569,322,295,17,17,1,1,2,7,-,13,5,42,12,2,23,31,11,36,56,1,14,17,4,27,243,175,36,32,4
      02 青森県,83,46,37,1,1,-,-,1,2,-,1,-,7,-,-,-,2,2,9,7,-,2,2,1,9,37,23,5,9,-
      03 岩手県,67,43,38,-,-,-,-,-,3,-,-,-,9,3,-,4,1,1,3,6,-,2,5,1,5,24,16,5,3,-
      04 宮城県,249,131,118,1,1,-,-,2,5,-,2,1,19,5,2,4,13,1,22,16,1,11,8,5,13,118,89,21,8,-
      05 秋田県,59,34,23,1,-,-,-,1,-,-,-,-,4,-,-,1,3,2,4,3,-,2,2,-,11,25,21,4,-,-
      06 山形県,69,39,32,-,-,-,-,1,5,-,1,1,4,1,-,3,2,1,4,6,-,2,1,-,7,30,25,3,2,-
      07 福島県,93,60,57,1,1,-,-,-,4,1,1,1,14,3,-,5,7,2,3,10,-,1,2,2,3,33,25,4,4,-
      08 茨城県,315,165,151,1,1,-,-,1,14,-,1,3,15,5,-,42,10,3,21,15,-,9,9,2,14,147,115,14,18,3
      09 栃木県,139,88,81,-,-,-,-,-,11,-,2,1,11,5,1,10,7,4,9,11,1,3,3,2,7,49,36,4,9,2
      10 群馬県,167,99,90,1,1,-,-,2,10,-,2,1,22,5,1,6,7,3,12,13,2,1,-,2,9,67,55,4,8,1
      11 埼玉県,987,556,517,1,1,-,-,10,61,-,29,7,97,29,11,41,25,19,43,59,2,30,32,21,39,417,327,43,47,14
      12 千葉県,1204,676,633,2,2,-,-,4,61,3,63,50,119,32,8,37,38,39,38,73,1,25,22,18,43,517,440,32,45,11
      13 東京都,4479,2980,2817,1,1,-,-,49,237,3,379,71,468,198,55,265,183,123,189,230,3,153,100,110,163,1393,1048,242,103,106
      14 神奈川県,2150,1268,1186,3,3,-,-,14,122,1,134,34,197,51,21,82,65,43,125,167,6,50,37,34,82,863,702,71,90,19
      15 新潟県,255,156,137,2,2,-,-,3,14,-,1,3,20,3,-,4,12,8,19,27,2,6,10,3,19,96,72,17,7,3
      16 富山県,393,281,249,-,-,-,-,3,17,1,7,5,50,23,2,5,21,15,20,51,5,7,9,8,32,110,84,12,14,2
      17 石川県,592,389,361,-,-,-,-,10,24,-,13,6,65,29,3,11,25,17,45,62,2,14,24,11,28,203,151,27,25,-
      18 福井県,605,414,387,3,3,-,-,8,31,1,13,3,58,18,5,16,23,18,41,102,4,18,21,4,27,188,155,11,22,3
      19 山梨県,108,68,64,-,-,-,-,-,9,-,4,2,14,2,1,3,8,4,6,5,1,2,3,-,4,40,30,7,3,-
      20 長野県,466,312,286,7,7,-,-,4,26,-,11,7,41,15,4,14,30,6,37,48,8,15,11,2,26,148,110,17,21,6
      21 岐阜県,521,328,306,2,2,-,-,8,35,-,6,5,53,21,3,19,27,11,25,58,5,15,11,2,22,192,129,19,44,1
      22 静岡県,871,579,535,9,8,-,-,12,64,3,16,10,98,38,9,29,30,17,50,86,8,20,30,6,44,290,243,15,32,2
      23 愛知県,2243,1382,1288,1,1,-,-,22,152,3,44,41,283,86,16,59,73,45,158,158,2,66,42,37,94,837,690,72,75,24
      24 三重県,713,435,405,4,3,-,-,4,40,1,8,10,81,27,3,17,29,26,45,55,3,23,23,6,30,273,211,17,45,5
      25 滋賀県,6942,3554,3366,11,11,1,1,68,386,8,60,47,611,134,57,127,264,141,269,784,16,127,130,124,188,3286,2548,187,551,102
      27 大阪府,10040,6289,5908,3,3,-,1,76,602,18,306,178,1122,310,107,401,323,233,448,1151,21,288,138,182,381,3675,2848,269,558,76
      28 兵庫県,4164,2446,2299,5,4,-,-,30,238,5,71,38,439,99,35,137,128,92,240,491,11,97,74,69,147,1685,1283,168,234,33
      29 奈良県,1166,595,557,2,2,-,-,11,41,-,14,7,106,18,8,25,44,20,52,133,4,30,25,17,38,558,379,72,107,13
      30 和歌山県,489,305,283,5,5,-,-,6,13,1,5,3,32,15,1,8,20,12,49,81,4,10,17,1,22,180,125,19,36,4
      31 鳥取県,320,214,187,1,1,-,-,1,16,-,4,3,27,14,3,8,15,3,19,46,3,5,14,5,27,98,68,10,20,8
      32 島根県,301,202,181,2,1,-,-,1,16,-,3,2,32,13,-,5,13,8,20,46,2,7,7,4,21,98,74,11,13,1
      33 岡山県,796,484,438,1,-,-,-,10,31,-,13,11,95,27,2,12,21,20,51,99,1,7,23,14,46,310,233,33,44,2
      34 広島県,886,556,508,4,4,-,-,9,44,2,17,8,107,37,6,13,23,26,56,92,5,17,33,9,48,321,260,30,31,9
      35 山口県,381,252,229,2,2,-,-,2,13,-,4,3,55,14,4,7,15,7,28,44,5,14,12,-,23,127,96,12,19,2
      36 徳島県,255,187,167,2,2,-,1,1,20,-,6,3,16,18,3,8,9,4,16,31,4,4,15,6,20,64,48,9,7,4
      37 香川県,510,338,312,3,2,-,-,5,23,3,4,8,48,38,4,6,18,9,35,65,8,12,14,9,26,171,133,20,18,1
      38 愛媛県,441,288,263,4,4,-,-,7,21,1,12,3,34,25,3,8,12,13,22,67,1,7,20,3,25,152,120,16,16,1
      39 高知県,240,159,142,1,1,-,-,-,6,-,3,2,26,10,3,3,6,5,24,32,2,-,15,4,17,80,54,14,12,1
      40 福岡県,1077,664,597,1,1,-,-,5,26,2,15,23,138,41,9,21,33,20,68,121,1,37,26,10,67,397,319,37,41,16
      41 佐賀県,147,106,96,-,-,-,-,1,5,-,2,1,13,7,-,7,7,5,15,24,-,3,4,2,10,39,33,3,3,2
      42 長崎県,186,105,82,1,1,-,-,1,4,-,3,-,7,6,2,2,7,2,16,18,-,8,5,-,23,81,67,7,7,-
      43 熊本県,299,183,158,2,2,-,-,-,10,1,3,1,26,7,2,5,9,6,9,55,-,16,4,2,25,113,90,12,11,3
      44 大分県,304,193,173,-,-,-,-,4,9,-,9,1,23,7,2,5,13,6,24,44,-,14,10,2,20,111,79,20,12,-
      45 宮崎県,254,139,126,3,3,-,-,2,8,1,1,-,22,7,-,3,10,1,11,35,-,14,5,3,13,114,83,12,19,1
      46 鹿児島県,333,185,157,3,3,-,-,2,12,3,1,1,26,9,1,1,7,6,14,54,1,7,5,4,28,146,116,11,19,2
      47 沖縄県,267,175,155,1,1,-,-,-,4,-,4,4,17,2,1,7,27,6,14,47,-,11,8,2,20,89,64,16,9,3
（再掲）01100 札幌市,249,138,122,-,-,-,-,1,4,-,8,1,24,8,1,12,5,3,13,27,-,7,6,2,16,111,84,17,10,-
（再掲）04100 仙台市,201,102,94,-,-,-,-,-,4,-,2,1,16,4,1,4,11,1,20,11,-,9,6,4,8,99,75,19,5,-
（再掲）09201 宇都宮市,53,26,25,-,-,-,-,-,5,-,1,-,3,3,-,5,2,2,1,3,-,-,-,-,1,25,21,1,3,2
（再掲）11100 さいたま市,260,149,142,-,-,-,-,2,10,-,9,4,27,10,5,11,6,4,13,19,-,9,6,7,7,107,84,10,13,4
（再掲）11203 川口市,84,50,44,-,-,-,-,2,6,-,3,-,6,3,1,3,-,2,4,4,-,6,1,3,6,31,27,1,3,3
（再掲）12100 千葉市,199,98,89,-,-,-,-,-,3,1,10,2,17,3,1,6,9,5,5,14,-,5,6,2,9,97,81,7,9,4
（再掲）12204 船橋市,166,95,88,-,-,-,-,1,12,-,11,7,18,2,2,5,3,6,5,5,-,3,6,2,7,69,60,3,6,2
（再掲）13100 特別区部,3463,2383,2265,1,1,-,-,42,188,3,316,62,359,174,46,224,136,100,135,174,3,131,83,88,118,998,791,142,65,82
（再掲）  13111 大田区,281,202,200,1,1,-,-,2,24,-,31,20,36,9,4,13,13,5,11,13,1,12,4,1,2,76,66,4,6,3
（再掲）  13112 世田谷区,406,262,246,-,-,-,-,1,15,1,26,5,46,20,6,26,18,14,15,9,-,8,11,25,16,113,82,21,10,31
（再掲）  13115 杉並区,235,173,169,-,-,-,-,5,13,-,26,1,32,10,3,18,8,9,10,15,-,11,6,2,4,62,50,9,3,-
（再掲）  13119 板橋区,150,111,104,-,-,-,-,4,12,-,12,-,19,6,3,8,8,3,8,9,1,6,2,3,7,39,27,7,5,-
（再掲）  13120 練馬区,262,170,156,-,-,-,-,3,12,-,26,1,25,14,2,11,7,7,16,14,-,9,5,4,14,92,71,10,11,-
（再掲）  13121 足立区,109,59,53,-,-,-,-,1,6,-,5,2,11,4,1,1,3,4,2,7,-,4,2,-,6,49,41,4,4,1
（再掲）  13123 江戸川区,183,109,106,-,-,-,-,5,10,-,13,4,17,10,-,7,5,5,7,9,-,9,3,2,3,74,71,2,1,-
（再掲）13201 八王子市,130,72,63,-,-,-,-,1,5,-,3,1,13,2,1,1,8,1,15,8,-,1,1,2,9,57,27,23,7,1
（再掲）14100 横浜市,1050,604,563,1,1,-,-,8,46,1,63,20,94,20,10,37,33,19,57,85,4,23,24,18,41,437,360,34,43,9
（再掲）14130 川崎市,482,313,296,-,-,-,-,5,32,-,50,10,49,19,8,13,11,14,26,29,1,17,4,8,17,167,143,11,13,2
（再掲）14150 相模原市,109,69,64,-,-,-,-,-,7,-,7,1,12,1,1,5,3,2,7,15,-,1,2,-,5,39,29,7,3,1
（再掲）15100 新潟市,117,73,65,-,-,-,-,1,4,-,-,1,10,2,-,2,5,3,8,14,-,6,7,2,8,43,34,8,1,1
（再掲）22100 静岡市,199,143,138,-,-,-,-,6,6,1,4,4,34,11,5,7,7,5,9,18,2,6,11,2,5,56,46,7,3,-
（再掲）22130 浜松市,236,158,143,4,3,-,-,4,20,-,1,3,25,7,3,8,8,6,16,24,4,6,3,1,15,78,63,6,9,-
（再掲）23100 名古屋市,1104,695,642,-,-,-,-,16,56,1,26,16,155,50,12,29,38,23,78,74,-,38,17,13,53,399,327,42,30,10
（再掲）27100 大阪市,3395,2518,2366,1,1,-,-,24,221,8,179,51,496,128,39,199,132,111,139,377,11,144,39,67,152,849,685,70,94,28
（再掲）27140 堺市,429,239,220,-,-,-,-,1,32,-,-,7,41,8,3,13,9,13,24,40,-,11,8,10,19,185,152,12,21,5
（再掲）27227 東大阪市,256,148,137,-,-,-,-,3,16,1,3,2,19,8,6,7,9,4,10,34,1,7,2,5,11,106,81,9,16,2
（再掲）28100 神戸市,1402,827,775,-,-,-,-,11,65,1,21,15,152,29,12,53,57,32,79,172,-,32,22,22,52,565,399,82,84,10
（再掲）28201 姫路市,246,141,134,-,-,-,-,-,15,-,4,-,37,5,1,7,5,5,14,28,-,5,6,2,7,104,85,9,10,1
（再掲）33100 岡山市,395,240,225,-,-,-,-,7,16,-,8,5,59,15,2,6,11,8,28,34,-,6,11,9,15,153,116,22,15,2
（再掲）34100 広島市,433,266,241,-,-,-,-,3,20,1,14,2,55,17,5,5,16,8,27,31,3,10,23,1,25,163,138,8,17,4
（再掲）38201 松山市,189,118,111,-,-,-,-,3,4,1,7,2,20,14,1,4,6,5,5,25,-,3,10,1,7,71,57,6,8,-
（再掲）40100 北九州市,166,99,91,-,-,-,-,-,8,-,2,4,18,4,2,-,6,3,12,20,-,7,1,4,8,64,52,7,5,3
（再掲）40130 福岡市,520,326,295,-,-,-,-,2,6,2,11,13,79,21,5,14,14,11,37,55,-,12,8,5,31,189,152,19,18,5
（再掲）43201 熊本市,166,102,88,2,2,-,-,-,4,-,3,-,12,5,1,5,2,3,6,31,-,9,3,2,14,61,48,8,5,3
（再掲）46201 鹿児島市,118,62,48,-,-,-,-,-,1,1,1,-,9,5,1,-,-,1,3,19,-,2,1,4,14,55,48,5,2,1
