　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｄ 建設業 1),433,-,18,25,39,59,59,52,33,44,46,38,10,8,2,-
　　　　　現住所,353,-,11,14,21,43,48,46,30,41,42,37,10,8,2,-
　　　　　自区内,32,-,2,2,5,6,8,4,2,-,3,-,-,-,-,-
　　　　　転入,48,-,5,9,13,10,3,2,1,3,1,1,-,-,-,-
　　　　　　自市内他区から,30,-,2,4,9,7,3,1,1,2,-,1,-,-,-,-
　　　　　　県内他市区町村から,3,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,15,-,3,3,4,2,-,1,-,1,1,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,64,-,8,16,9,12,8,5,4,2,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,27,-,3,4,5,6,3,2,3,1,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,4,-,-,-,2,-,1,-,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,33,-,5,12,2,6,4,3,1,-,-,-,-,-,-,-
　　　Ｅ 製造業 1),2566,13,77,146,199,282,262,224,210,270,389,243,148,67,25,11
　　　　　現住所,2165,8,46,91,130,205,217,193,189,252,364,230,142,66,21,11
　　　　　自区内,150,-,1,13,16,31,23,15,11,12,16,7,3,-,2,-
　　　　　転入,242,5,30,42,53,45,22,16,9,5,7,4,3,-,1,-
　　　　　　自市内他区から,143,1,9,17,33,30,17,11,7,5,6,4,2,-,1,-
　　　　　　県内他市区町村から,14,-,1,4,3,3,1,2,-,-,-,-,-,-,-,-
　　　　　　他県から,82,4,20,18,17,12,4,3,2,-,1,-,1,-,-,-
　　　　　　国外から,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,388,-,48,143,52,56,27,16,16,5,13,7,4,1,-,-
　　　　　　（別掲）自市内他区へ,166,-,11,36,24,27,16,10,14,4,13,7,4,-,-,-
　　　　　　（別掲）県内他市区町村へ,36,-,2,9,9,9,5,2,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,186,-,35,98,19,20,6,4,2,1,-,-,-,1,-,-
　　　Ｆ 電気・ガス・熱供給・水道業 1),14,-,1,1,4,-,4,2,1,-,1,-,-,-,-,-
　　　　　現住所,7,-,-,1,2,-,2,-,1,-,1,-,-,-,-,-
　　　　　自区内,3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-
　　　　　転入,4,-,1,-,2,-,1,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区から,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,9,-,3,3,1,-,1,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,5,-,-,2,1,-,1,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,4,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｇ 情報通信業 1),274,1,26,51,37,41,39,26,23,10,12,2,4,2,-,-
　　　　　現住所,180,-,12,28,25,26,30,12,19,10,11,2,3,2,-,-
　　　　　自区内,22,-,1,3,1,4,3,7,2,-,-,-,1,-,-,-
　　　　　転入,71,1,13,20,11,11,6,7,1,-,1,-,-,-,-,-
　　　　　　自市内他区から,40,-,4,8,7,10,3,7,-,-,1,-,-,-,-,-
　　　　　　県内他市区町村から,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,28,-,9,10,4,1,3,-,1,-,-,-,-,-,-,-
　　　　　　国外から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,173,-,38,79,24,16,10,3,3,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,32,-,1,10,9,7,3,2,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,5,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,136,-,37,69,15,5,6,1,3,-,-,-,-,-,-,-
　　　Ｈ 運輸業，郵便業 1),223,-,18,26,26,37,24,18,20,22,17,8,5,-,1,1
　　　　　現住所,170,-,14,13,20,26,17,15,18,17,17,7,4,-,1,1
　　　　　自区内,19,-,-,4,1,6,3,3,1,1,-,-,-,-,-,-
　　　　　転入,33,-,4,8,5,5,4,-,1,4,-,1,1,-,-,-
　　　　　　自市内他区から,20,-,-,4,5,3,1,-,1,4,-,1,1,-,-,-
　　　　　　県内他市区町村から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,12,-,4,3,-,2,3,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,97,-,24,46,4,5,6,6,1,2,2,-,1,-,-,-
　　　　　　（別掲）自市内他区へ,26,-,3,5,3,3,3,4,1,1,2,-,1,-,-,-
　　　　　　（別掲）県内他市区町村へ,4,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,67,-,21,38,1,2,2,2,-,1,-,-,-,-,-,-
　　　Ｉ 卸売業，小売業 1),4842,150,530,424,409,465,509,494,433,411,487,257,139,77,32,25
　　　　　現住所,3722,75,264,268,255,342,393,428,395,364,438,241,130,75,31,23
　　　　　自区内,355,13,25,36,57,64,56,30,17,17,23,9,5,1,1,1
　　　　　転入,755,60,240,117,97,59,60,36,20,30,24,6,4,1,-,1
　　　　　　自市内他区から,282,5,18,53,50,39,38,23,12,22,13,3,4,1,-,1
　　　　　　県内他市区町村から,67,7,19,12,8,5,4,1,2,2,5,2,-,-,-,-
　　　　　　他県から,391,48,196,47,39,15,17,11,6,6,5,1,-,-,-,-
　　　　　　国外から,15,-,7,5,-,-,1,1,-,-,1,-,-,-,-,-
　　　　　（別掲）転出,822,11,156,263,142,79,37,37,31,30,22,10,2,1,1,-
　　　　　　（別掲）自市内他区へ,331,8,33,62,69,39,23,26,16,27,18,6,2,1,1,-
　　　　　　（別掲）県内他市区町村へ,39,1,6,4,11,9,1,3,3,-,-,1,-,-,-,-
　　　　　　（別掲）他県へ,452,2,117,197,62,31,13,8,12,3,4,3,-,-,-,-
　　　Ｊ 金融業，保険業 1),675,-,69,97,43,60,92,93,78,67,54,11,7,1,1,2
　　　　　現住所,535,-,53,68,26,42,71,78,68,61,48,10,6,1,1,2
　　　　　自区内,57,-,5,9,5,10,11,6,3,4,2,1,1,-,-,-
　　　　　転入,81,-,10,20,12,8,10,9,7,2,3,-,-,-,-,-
　　　　　　自市内他区から,43,-,3,8,7,6,6,7,3,1,2,-,-,-,-,-
　　　　　　県内他市区町村から,9,-,1,3,1,1,-,-,1,1,1,-,-,-,-,-
　　　　　　他県から,29,-,6,9,4,1,4,2,3,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,282,-,75,121,24,16,20,16,2,5,3,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,68,-,14,18,10,3,10,8,1,2,2,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,17,-,2,6,2,3,1,1,1,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,197,-,59,97,12,10,9,7,-,2,1,-,-,-,-,-
　　　Ｋ 不動産業，物品賃貸業 1),671,6,25,40,25,50,53,61,55,79,92,67,41,26,35,16
　　　　　現住所,543,2,14,30,13,34,39,50,44,68,75,61,38,25,35,15
　　　　　自区内,50,1,3,3,3,5,8,3,5,5,10,2,2,-,-,-
　　　　　転入,76,3,8,7,9,11,6,7,6,6,7,4,-,1,-,1
　　　　　　自市内他区から,48,-,2,6,6,6,5,6,4,3,4,4,-,1,-,1
　　　　　　県内他市区町村から,5,-,1,-,1,1,-,-,-,1,1,-,-,-,-,-
　　　　　　他県から,23,3,5,1,2,4,1,1,2,2,2,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,70,-,10,26,6,5,3,2,4,1,8,2,1,1,1,-
　　　　　　（別掲）自市内他区へ,26,-,4,6,1,2,1,2,3,-,5,-,-,1,1,-
　　　　　　（別掲）県内他市区町村へ,4,-,-,-,1,-,-,-,-,1,2,-,-,-,-,-
　　　　　　（別掲）他県へ,40,-,6,20,4,3,2,-,1,-,1,2,1,-,-,-
　　　Ｌ 学術研究，専門・技術サービス業 1),711,2,28,67,83,103,85,96,88,51,54,28,11,9,4,2
　　　　　現住所,534,-,15,45,43,61,68,80,78,47,47,25,10,9,4,2
　　　　　自区内,56,-,1,8,8,8,9,9,2,3,5,2,1,-,-,-
　　　　　転入,121,2,12,14,32,34,8,7,8,1,2,1,-,-,-,-
　　　　　　自市内他区から,55,-,1,4,17,18,4,5,5,-,1,-,-,-,-,-
　　　　　　県内他市区町村から,8,-,-,2,1,4,1,-,-,-,-,-,-,-,-,-
　　　　　　他県から,56,2,11,8,13,11,3,2,3,1,1,1,-,-,-,-
　　　　　　国外から,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,206,-,22,63,44,33,15,14,6,2,5,-,2,-,-,-
　　　　　　（別掲）自市内他区へ,92,-,2,21,19,20,9,10,3,1,5,-,2,-,-,-
　　　　　　（別掲）県内他市区町村へ,9,-,-,2,5,-,1,1,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,105,-,20,40,20,13,5,3,3,1,-,-,-,-,-,-
　　　Ｍ 宿泊業，飲食サービス業 1),2504,251,519,131,135,182,178,181,178,205,262,159,76,29,11,7
　　　　　現住所,1639,96,133,74,85,140,140,152,145,182,234,143,72,27,10,6
　　　　　自区内,164,12,17,9,18,20,21,13,18,9,13,11,2,1,-,-
　　　　　転入,694,142,367,47,31,22,17,16,14,14,15,4,2,1,1,1
　　　　　　自市内他区から,122,4,14,18,16,14,11,5,10,10,13,3,2,-,1,1
　　　　　　県内他市区町村から,45,13,22,3,3,-,1,-,-,2,-,1,-,-,-,-
　　　　　　他県から,506,125,318,20,12,8,5,11,2,2,2,-,-,1,-,-
　　　　　　国外から,21,-,13,6,-,-,-,-,2,-,-,-,-,-,-,-
　　　　　（別掲）転出,328,12,59,91,48,27,20,17,10,10,21,9,4,-,-,-
　　　　　　（別掲）自市内他区へ,172,5,24,38,29,17,13,10,5,7,15,6,3,-,-,-
　　　　　　（別掲）県内他市区町村へ,17,-,2,6,1,2,-,1,-,2,2,-,1,-,-,-
　　　　　　（別掲）他県へ,139,7,33,47,18,8,7,6,5,1,4,3,-,-,-,-
　　　Ｎ 生活関連サービス業，娯楽業 1),1125,19,146,117,94,97,99,81,71,84,123,106,57,19,7,5
　　　　　現住所,868,5,72,83,55,71,78,68,61,80,119,94,55,15,7,5
　　　　　自区内,90,2,9,14,15,14,6,9,6,1,2,9,1,2,-,-
　　　　　転入,165,12,65,20,23,12,15,4,4,2,2,3,1,2,-,-
　　　　　　自市内他区から,68,1,8,14,17,7,9,1,1,2,2,3,1,2,-,-
　　　　　　県内他市区町村から,11,2,5,1,1,-,2,-,-,-,-,-,-,-,-,-
　　　　　　他県から,86,9,52,5,5,5,4,3,3,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,200,1,27,82,27,17,15,9,3,4,5,6,4,-,-,-
　　　　　　（別掲）自市内他区へ,100,-,8,36,15,9,10,7,3,1,3,5,3,-,-,-
　　　　　　（別掲）県内他市区町村へ,4,-,-,-,1,1,-,-,-,1,-,-,1,-,-,-
　　　　　　（別掲）他県へ,96,1,19,46,11,7,5,2,-,2,2,1,-,-,-,-
　　　Ｏ 教育，学習支援業 1),2057,36,176,219,228,215,278,250,245,170,133,56,20,18,9,4
　　　　　現住所,1473,10,69,117,118,126,220,209,223,155,125,53,19,17,8,4
　　　　　自区内,157,1,7,23,27,32,27,19,9,7,2,2,1,-,-,-
　　　　　転入,426,25,100,78,83,57,31,22,13,8,6,1,-,1,1,-
　　　　　　自市内他区から,147,-,7,34,36,28,17,11,8,4,2,-,-,-,-,-
　　　　　　県内他市区町村から,33,1,6,9,5,3,3,4,1,-,1,-,-,-,-,-
　　　　　　他県から,224,24,86,31,35,22,10,4,3,3,3,1,-,1,1,-
　　　　　　国外から,22,-,1,4,7,4,1,3,1,1,-,-,-,-,-,-
　　　　　（別掲）転出,497,1,91,172,88,63,35,15,15,6,7,3,-,-,1,-
　　　　　　（別掲）自市内他区へ,198,-,15,52,39,35,23,10,12,3,6,2,-,-,1,-
　　　　　　（別掲）県内他市区町村へ,38,-,6,17,7,3,2,1,1,-,-,1,-,-,-,-
　　　　　　（別掲）他県へ,261,1,70,103,42,25,10,4,2,3,1,-,-,-,-,-
　　　Ｐ 医療，福祉 1),4569,28,368,429,450,542,572,631,521,418,349,162,58,30,8,3
　　　　　現住所,3399,12,192,258,228,346,449,543,448,368,319,147,51,27,8,3
　　　　　自区内,442,3,24,47,82,95,61,39,39,26,14,8,3,1,-,-
　　　　　転入,717,13,150,123,140,97,61,49,33,23,16,6,4,2,-,-
　　　　　　自市内他区から,341,1,24,51,89,55,38,26,18,17,11,6,3,2,-,-
　　　　　　県内他市区町村から,60,1,19,16,9,9,1,4,1,-,-,-,-,-,-,-
　　　　　　他県から,307,10,107,52,40,31,22,19,14,6,5,-,1,-,-,-
　　　　　　国外から,9,1,-,4,2,2,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,822,3,97,258,163,102,67,39,30,32,19,11,1,-,-,-
　　　　　　（別掲）自市内他区へ,385,1,38,95,73,60,39,24,16,18,13,7,1,-,-,-
　　　　　　（別掲）県内他市区町村へ,72,-,8,22,23,6,7,5,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,365,2,51,141,67,36,21,10,14,13,6,4,-,-,-,-
　　　Ｑ 複合サービス事業 1),71,-,12,10,2,10,8,14,8,3,4,-,-,-,-,-
　　　　　現住所,61,-,9,9,2,7,8,13,7,2,4,-,-,-,-,-
　　　　　自区内,3,-,1,-,-,-,-,1,1,-,-,-,-,-,-,-
　　　　　転入,7,-,2,1,-,3,-,-,-,1,-,-,-,-,-,-
　　　　　　自市内他区から,5,-,-,1,-,3,-,-,-,1,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,30,-,11,11,5,1,1,-,-,-,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,7,-,1,1,4,1,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,21,-,10,9,1,-,-,-,-,-,1,-,-,-,-,-
　　　Ｒ サービス業（他に分類されないもの） 1),1065,10,42,48,73,101,95,111,102,130,140,112,60,28,6,7
　　　　　現住所,864,5,16,26,43,72,75,99,88,114,128,105,53,27,6,7
　　　　　自区内,78,1,4,4,11,12,11,5,6,9,4,7,3,1,-,-
　　　　　転入,119,4,22,17,19,16,9,6,8,7,8,-,3,-,-,-
　　　　　　自市内他区から,48,1,2,5,9,7,5,2,5,4,6,-,2,-,-,-
　　　　　　県内他市区町村から,7,-,1,1,2,1,-,-,1,1,-,-,-,-,-,-
　　　　　　他県から,59,3,18,11,7,7,3,4,1,2,2,-,1,-,-,-
　　　　　　国外から,5,-,1,-,1,1,1,-,1,-,-,-,-,-,-,-
　　　　　（別掲）転出,215,1,29,65,36,23,14,12,6,7,10,10,1,-,1,-
　　　　　　（別掲）自市内他区へ,96,1,9,15,17,11,8,7,4,6,8,10,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,3,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,116,-,19,50,19,11,6,5,2,-,2,-,1,-,1,-
　　　Ｓ 公務（他に分類されるものを除く） 1),369,-,15,29,61,54,41,69,35,35,24,5,1,-,-,-
　　　　　現住所,261,-,10,12,23,34,30,57,34,33,22,5,1,-,-,-
　　　　　自区内,32,-,1,8,9,5,5,3,-,1,-,-,-,-,-,-
　　　　　転入,76,-,4,9,29,15,6,9,1,1,2,-,-,-,-,-
　　　　　　自市内他区から,41,-,-,5,19,7,3,4,1,1,1,-,-,-,-,-
　　　　　　県内他市区町村から,10,-,1,-,2,3,2,1,-,-,1,-,-,-,-,-
　　　　　　他県から,25,-,3,4,8,5,1,4,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,155,-,22,75,31,19,5,2,1,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,42,-,2,12,14,11,2,1,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,10,-,-,3,3,3,-,1,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,103,-,20,60,14,5,3,-,1,-,-,-,-,-,-,-
　　　Ｔ 分類不能の産業 1),2494,78,308,247,234,252,234,183,128,154,231,179,114,75,49,28
　　　　　現住所,1093,28,66,43,47,75,70,82,60,83,152,137,104,70,48,28
　　　　　自区内,88,2,8,12,13,10,8,1,6,6,10,7,3,1,1,-
　　　　　転入,216,31,103,14,19,12,9,5,3,3,10,2,3,2,-,-
　　　　　　自市内他区から,40,-,6,4,10,4,4,-,2,2,5,1,1,1,-,-
　　　　　　県内他市区町村から,14,1,8,-,2,-,-,1,-,-,1,1,-,-,-,-
　　　　　　他県から,144,30,80,7,5,5,4,4,1,1,4,-,2,1,-,-
　　　　　　国外から,18,-,9,3,2,3,1,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,130,2,19,28,19,21,9,7,7,5,2,6,2,2,-,1
　　　　　　（別掲）自市内他区へ,72,1,8,11,11,14,5,4,4,4,1,5,1,2,-,1
　　　　　　（別掲）県内他市区町村へ,5,-,1,1,-,-,2,1,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,53,1,10,16,8,7,2,2,3,1,1,1,1,-,-,-
　　完全失業者 1),988,31,109,137,120,136,119,105,54,73,61,33,6,1,2,1
　　　　　現住所,675,13,77,83,69,87,83,75,37,58,53,30,6,1,2,1
　　　　　自区内,68,1,2,12,13,15,8,5,4,2,3,3,-,-,-,-
　　　　　転入,193,17,28,34,30,28,18,19,8,6,5,-,-,-,-,-
　　　　　　自市内他区から,79,2,2,15,15,17,11,7,4,2,4,-,-,-,-,-
　　　　　　県内他市区町村から,12,3,1,1,2,2,1,2,-,-,-,-,-,-,-,-
　　　　　　他県から,97,12,25,16,13,7,5,10,4,4,1,-,-,-,-,-
　　　　　　国外から,5,-,-,2,-,2,1,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,274,4,41,100,41,29,16,13,12,10,7,-,1,-,-,-
　　　　　　（別掲）自市内他区へ,97,2,8,32,13,14,5,4,8,7,4,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,17,-,2,4,4,3,1,2,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,160,2,31,64,24,12,10,7,4,2,3,-,1,-,-,-
　非労働力人口 1),25171,2734,1931,473,796,1128,1016,924,810,1165,2095,2266,2457,2571,2123,2682
　　　　　現住所,18690,1635,603,135,309,639,743,742,685,1005,1869,2001,2197,2283,1781,2063
　　　　　自区内,1429,143,58,66,111,139,66,48,33,47,61,91,78,97,121,270
　　　　　転入,3962,725,1036,238,335,324,179,108,66,83,117,102,108,111,151,279
　　　　　　自市内他区から,1350,77,37,97,147,172,74,48,36,48,61,65,64,84,112,228
　　　　　　県内他市区町村から,233,42,50,19,32,24,13,4,3,3,8,4,7,4,10,10
　　　　　　他県から,2221,597,872,100,138,119,78,50,24,32,48,33,37,23,29,41
　　　　　　国外から,158,9,77,22,18,9,14,6,3,-,-,-,-,-,-,-
　　　　　（別掲）転出,3033,140,175,438,490,371,178,91,64,79,133,115,114,144,146,355
　　　　　　（別掲）自市内他区へ,1414,65,54,118,183,160,76,40,27,41,68,64,79,93,93,253
　　　　　　（別掲）県内他市区町村へ,299,9,14,42,53,53,19,5,4,8,16,14,9,11,18,24
　　　　　　（別掲）他県へ,1320,66,107,278,254,158,83,46,33,30,49,37,26,40,35,78
　　家事 1),13731,28,129,337,724,1079,967,870,770,1088,1823,1600,1477,1288,878,673
　　　　　現住所,11120,11,51,80,270,611,710,703,657,950,1638,1454,1361,1185,807,632
　　　　　自区内,707,2,17,61,104,133,64,45,30,41,49,54,41,31,25,10
　　　　　転入,1567,15,55,180,315,313,166,100,58,71,102,60,51,41,24,16
　　　　　　自市内他区から,767,2,12,83,139,169,70,45,32,40,57,31,34,28,15,10
　　　　　　県内他市区町村から,112,2,7,15,32,23,12,4,2,2,5,3,2,1,1,1
　　　　　　他県から,646,11,33,79,134,116,71,46,21,29,40,26,15,12,8,5
　　　　　　国外から,42,-,3,3,10,5,13,5,3,-,-,-,-,-,-,-
　　　　　（別掲）転出,1992,3,72,402,472,357,166,85,58,68,104,64,49,50,18,24
　　　　　　（別掲）自市内他区へ,798,2,21,109,174,153,69,36,24,34,55,33,34,32,10,12
　　　　　　（別掲）県内他市区町村へ,212,-,9,39,53,51,19,5,4,6,10,8,4,4,-,-
　　　　　　（別掲）他県へ,982,1,42,254,245,153,78,44,30,28,39,23,11,14,8,12
　　通学 1),4634,2671,1755,102,40,20,13,8,8,2,6,4,-,-,5,-
　　　　　現住所,2212,1607,527,30,17,10,6,4,4,-,4,1,-,-,2,-
　　　　　自区内,183,136,40,2,2,1,-,-,-,-,-,-,-,-,2,-
　　　　　転入,1758,699,964,53,16,6,6,4,4,2,2,1,-,-,1,-
　　　　　　自市内他区から,119,74,25,10,5,1,-,1,2,-,-,1,-,-,-,-
　　　　　　県内他市区町村から,86,40,41,4,-,-,1,-,-,-,-,-,-,-,-,-
　　　　　　他県から,1441,576,824,21,4,2,5,2,2,2,2,-,-,-,1,-
　　　　　　国外から,112,9,74,18,7,3,-,1,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,271,135,92,25,11,5,2,-,-,-,-,-,-,-,-,1
　　　　　　（別掲）自市内他区へ,105,62,31,4,6,1,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,17,9,5,1,-,2,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,149,64,56,20,5,2,1,-,-,-,-,-,-,-,-,1
　　その他 1),6806,35,47,34,32,29,36,46,32,75,266,662,980,1283,1240,2009
　　　　　現住所,5358,17,25,25,22,18,27,35,24,55,227,546,836,1098,972,1431
　　　　　自区内,539,5,1,3,5,5,2,3,3,6,12,37,37,66,94,260
　　　　　転入,637,11,17,5,4,5,7,4,4,10,13,41,57,70,126,263
　　　　　　自市内他区から,464,1,-,4,3,2,4,2,2,8,4,33,30,56,97,218
　　　　　　県内他市区町村から,35,-,2,-,-,1,-,-,1,1,3,1,5,3,9,9
　　　　　　他県から,134,10,15,-,-,1,2,2,1,1,6,7,22,11,20,36
　　　　　　国外から,4,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,770,2,11,11,7,9,10,6,6,11,29,51,65,94,128,330
　　　　　　（別掲）自市内他区へ,511,1,2,5,3,6,6,4,3,7,13,31,45,61,83,241
　　　　　　（別掲）県内他市区町村へ,70,-,-,2,-,-,-,-,-,2,6,6,5,7,18,24
　　　　　　（別掲）他県へ,189,1,9,4,4,3,4,2,3,2,10,14,15,26,27,65
　不詳 1),3949,79,189,262,254,307,263,226,179,170,244,331,446,452,307,240
　　　　　現住所,1691,18,27,21,11,28,22,36,33,40,112,220,347,360,240,176
　　　　　自区内,58,2,4,3,1,4,-,1,2,7,4,7,5,6,8,4
　　　　　転入,107,3,12,5,10,5,4,2,3,2,10,10,12,10,10,9
　　　　　　自市内他区から,51,1,3,-,4,4,4,2,2,1,5,6,6,4,6,3
　　　　　　県内他市区町村から,9,1,1,1,-,-,-,-,-,-,1,1,-,1,-,3
　　　　　　他県から,39,1,7,2,4,-,-,-,-,1,3,3,6,5,4,3
　　　　　　国外から,8,-,1,2,2,1,-,-,1,-,1,-,-,-,-,-
　　　　　（別掲）転出,94,1,8,11,10,7,5,2,1,5,5,11,6,6,5,11
　　　　　　（別掲）自市内他区へ,63,1,3,3,3,6,4,1,-,4,5,9,5,6,5,8
　　　　　　（別掲）県内他市区町村へ,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,29,-,5,7,6,1,1,1,1,1,-,2,1,-,-,3
26102 上京区,,,,,,,,,,,,,,,,
常住者 1),72944,4259,8439,5295,5249,5599,4980,4601,4117,4169,5906,5010,4609,4423,3284,3004
　　　　　現住所,48103,2183,2125,1951,2045,3036,3275,3468,3315,3490,5079,4440,4140,3988,2928,2640
　　　　　自区内,3575,152,268,484,564,528,378,235,156,139,159,135,102,95,68,112
　　　　　転入,15836,1657,5161,2032,1966,1479,912,573,408,335,391,255,191,158,145,173
　　　　　　自市内他区から,4917,134,372,771,907,786,457,287,194,162,213,149,145,112,88,140
　　　　　　県内他市区町村から,1077,100,308,166,163,97,56,46,35,21,25,19,6,13,16,6
　　　　　　他県から,9155,1397,4263,948,793,529,350,211,160,140,146,80,40,31,41,26
　　　　　　国外から,687,26,218,147,103,67,49,29,19,12,7,7,-,2,-,1
　　　　　（別掲）転出,12614,270,1260,3705,2335,1487,748,482,328,327,374,247,214,214,231,392
　　　　　　（別掲）自市内他区へ,5112,148,259,834,967,732,381,258,181,201,230,164,156,144,160,297
　　　　　　（別掲）県内他市区町村へ,837,13,57,165,213,136,57,30,23,17,27,19,4,20,26,30
　　　　　　（別掲）他県へ,6665,109,944,2706,1155,619,310,194,124,109,117,64,54,50,45,65
　労働力人口 1),42385,802,4330,4127,4214,4483,4063,3803,3398,3284,3945,2567,1633,1037,474,225
　　　　　現住所,28002,258,1291,1754,1792,2545,2783,2946,2787,2820,3482,2322,1552,992,458,220
　　　　　自区内,2499,21,167,405,475,437,310,210,134,108,104,68,32,24,3,1
　　　　　転入,9715,491,2615,1593,1575,1187,749,483,347,250,236,117,42,16,12,2
　　　　　　自市内他区から,3592,20,269,665,773,657,387,250,169,128,140,76,38,10,8,2
　　　　　　県内他市区町村から,755,39,205,134,135,80,51,39,32,13,13,10,1,2,1,-
　　　　　　他県から,5050,429,2078,730,610,406,272,176,131,102,78,28,3,4,3,-
　　　　　　国外から,318,3,63,64,57,44,39,18,15,7,5,3,-,-,-,-
　　　　　（別掲）転出,9289,48,982,3250,1867,1197,627,408,273,258,226,90,41,17,3,2
　　　　　　（別掲）自市内他区へ,3471,25,187,710,806,608,327,227,161,158,147,66,33,11,3,2
　　　　　　（別掲）県内他市区町村へ,583,3,45,140,172,102,41,24,19,16,15,4,-,2,-,-
