﻿,第5-1表　5年前の常住市区町村による現住市区町村，男女別人口(転出) －京都市，行政区,,,,,
        28222 養父市,28,9,19,28,9,19
        28223 丹波市,129,62,67,125,60,65
        28224 南あわじ市,50,25,25,47,23,24
        28225 朝来市,57,24,33,56,24,32
        28226 淡路市,46,21,25,46,21,25
        28227 宍粟市,33,15,18,31,14,17
        28228 加東市,62,37,25,62,37,25
        28229 たつの市,75,45,30,75,45,30
        28301 猪名川町,39,18,21,39,18,21
        28365 多可町,24,9,15,24,9,15
        28381 稲美町,18,8,10,18,8,10
        28382 播磨町,28,15,13,26,13,13
        28442 市川町,8,3,5,8,3,5
        28443 福崎町,15,10,5,15,10,5
        28446 神河町,7,4,3,7,4,3
        28464 太子町,16,4,12,16,4,12
        28481 上郡町,15,7,8,15,7,8
        28501 佐用町,11,5,6,11,5,6
        28585 香美町,34,17,17,33,16,17
        28586 新温泉町,13,7,6,13,7,6
      29 奈良県,2515,1222,1293,2444,1182,1262
        29201 奈良市,1104,537,567,1073,521,552
        29202 大和高田市,69,36,33,66,35,31
        29203 大和郡山市,135,69,66,133,67,66
        29204 天理市,191,99,92,187,97,90
        29205 橿原市,162,71,91,159,69,90
        29206 桜井市,46,18,28,45,17,28
        29207 五條市,20,10,10,20,10,10
        29208 御所市,27,11,16,27,11,16
        29209 生駒市,301,151,150,291,145,146
        29210 香芝市,81,34,47,79,34,45
        29211 葛城市,26,17,9,25,16,9
        29212 宇陀市,23,7,16,22,7,15
        29322 山添村,8,5,3,8,5,3
        29342 平群町,10,5,5,10,5,5
        29343 三郷町,40,17,23,38,16,22
        29344 斑鳩町,33,15,18,31,13,18
        29345 安堵町,12,6,6,10,4,6
        29361 川西町,2,1,1,2,1,1
        29362 三宅町,2,-,2,2,-,2
        29363 田原本町,34,15,19,32,14,18
        29385 曽爾村,4,2,2,4,2,2
        29386 御杖村,3,2,1,3,2,1
        29401 高取町,7,2,5,7,2,5
        29402 明日香村,4,2,2,4,2,2
        29424 上牧町,19,6,13,18,5,13
        29425 王寺町,37,17,20,36,17,19
        29426 広陵町,36,16,20,34,15,19
        29427 河合町,20,12,8,19,11,8
        29441 吉野町,5,3,2,5,3,2
        29442 大淀町,15,7,8,15,7,8
        29443 下市町,20,14,6,20,14,6
        29446 天川村,3,3,-,3,3,-
        29447 野迫川村,2,1,1,2,1,1
        29449 十津川村,9,8,1,9,8,1
        29450 下北山村,1,1,-,1,1,-
        29452 川上村,2,1,1,2,1,1
        29453 東吉野村,2,1,1,2,1,1
      30 和歌山県,1137,598,539,1106,579,527
        30201 和歌山市,476,252,224,460,243,217
        30202 海南市,43,21,22,42,20,22
        30203 橋本市,44,28,16,42,27,15
        30204 有田市,28,14,14,28,14,14
        30205 御坊市,38,22,16,35,20,15
        30206 田辺市,102,50,52,101,49,52
        30207 新宮市,31,15,16,31,15,16
        30208 紀の川市,41,21,20,41,21,20
        30209 岩出市,51,31,20,49,29,20
        30304 紀美野町,11,5,6,10,5,5
        30341 かつらぎ町,14,5,9,14,5,9
        30343 九度山町,2,1,1,2,1,1
        30344 高野町,13,10,3,13,10,3
        30361 湯浅町,6,2,4,6,2,4
        30362 広川町,9,7,2,9,7,2
        30366 有田川町,28,15,13,27,14,13
        30381 美浜町,11,6,5,11,6,5
        30382 日高町,8,5,3,7,4,3
        30383 由良町,5,1,4,5,1,4
        30390 印南町,11,5,6,11,5,6
        30391 みなべ町,16,7,9,16,7,9
        30392 日高川町,13,5,8,12,5,7
        30401 白浜町,54,32,22,54,32,22
        30404 上富田町,31,15,16,30,14,16
        30406 すさみ町,3,-,3,3,-,3
        30421 那智勝浦町,19,9,10,18,9,9
        30422 太地町,2,2,-,2,2,-
        30424 古座川町,3,1,2,3,1,2
        30428 串本町,24,11,13,24,11,13
      31 鳥取県,692,344,348,680,339,341
        31201 鳥取市,301,161,140,299,160,139
        31202 米子市,167,77,90,163,76,87
        31203 倉吉市,61,28,33,60,27,33
        31204 境港市,37,17,20,36,16,20
        31302 岩美町,6,4,2,6,4,2
        31325 若桜町,4,2,2,4,2,2
        31328 智頭町,8,4,4,8,4,4
        31329 八頭町,8,4,4,8,4,4
        31364 三朝町,7,3,4,7,3,4
        31370 湯梨浜町,14,4,10,13,4,9
        31371 琴浦町,17,13,4,16,12,4
        31372 北栄町,11,4,7,11,4,7
        31384 日吉津村,2,1,1,2,1,1
        31386 大山町,20,8,12,19,8,11
        31389 南部町,8,4,4,8,4,4
        31390 伯耆町,12,6,6,11,6,5
        31401 日南町,5,2,3,5,2,3
        31403 江府町,4,2,2,4,2,2
      32 島根県,690,361,329,671,351,320
        32201 松江市,226,131,95,221,127,94
        32202 浜田市,89,50,39,83,49,34
        32203 出雲市,119,57,62,117,56,61
        32204 益田市,38,22,16,36,20,16
        32205 大田市,53,26,27,52,26,26
        32206 安来市,22,10,12,22,10,12
        32207 江津市,37,16,21,34,14,20
        32209 雲南市,17,8,9,17,8,9
        32304 東出雲町,16,9,7,16,9,7
        32343 奥出雲町,6,6,-,6,6,-
        32386 飯南町,2,-,2,2,-,2
        32401 斐川町,22,9,13,22,9,13
        32441 川本町,3,1,2,3,1,2
        32448 美郷町,4,2,2,4,2,2
        32449 邑南町,12,5,7,12,5,7
        32501 津和野町,4,2,2,4,2,2
        32505 吉賀町,3,2,1,3,2,1
        32525 海士町,6,3,3,6,3,3
        32526 西ノ島町,5,-,5,5,-,5
        32527 知夫村,2,1,1,2,1,1
        32528 隠岐の島町,4,1,3,4,1,3
      33 岡山県,1807,936,871,1759,912,847
        33100 岡山市,907,472,435,887,464,423
          33101 岡山市 北区,583,320,263,569,315,254
          33102 岡山市 中区,143,67,76,141,66,75
          33103 岡山市 東区,59,30,29,57,29,28
          33104 岡山市 南区,122,55,67,120,54,66
        33202 倉敷市,375,196,179,360,185,175
        33203 津山市,96,47,49,95,46,49
        33204 玉野市,29,20,9,29,20,9
        33205 笠岡市,35,16,19,35,16,19
        33207 井原市,13,6,7,13,6,7
        33208 総社市,41,18,23,36,18,18
        33209 高梁市,22,13,9,22,13,9
        33210 新見市,29,14,15,29,14,15
        33211 備前市,22,16,6,21,16,5
        33212 瀬戸内市,31,11,20,29,10,19
        33213 赤磐市,27,13,14,27,13,14
        33214 真庭市,51,26,25,49,25,24
        33215 美作市,37,15,22,36,14,22
        33216 浅口市,20,11,9,20,11,9
        33346 和気町,8,5,3,8,5,3
        33423 早島町,2,1,1,2,1,1
        33445 里庄町,5,4,1,4,3,1
        33461 矢掛町,2,2,-,2,2,-
        33586 新庄村,2,1,1,2,1,1
        33606 鏡野町,15,6,9,15,6,9
        33622 勝央町,6,3,3,6,3,3
        33623 奈義町,1,1,-,1,1,-
        33643 西粟倉村,2,2,-,2,2,-
        33663 久米南町,5,2,3,5,2,3
        33666 美咲町,10,7,3,10,7,3
        33681 吉備中央町,14,8,6,14,8,6
      34 広島県,2103,1136,967,2066,1119,947
        34100 広島市,1077,594,483,1055,583,472
          34101 広島市 中区,218,135,83,215,133,82
          34102 広島市 東区,122,63,59,119,61,58
          34103 広島市 南区,120,71,49,118,70,48
          34104 広島市 西区,219,107,112,214,103,111
          34105 広島市 安佐南区,225,130,95,219,128,91
          34106 広島市 安佐北区,52,26,26,51,26,25
          34107 広島市 安芸区,55,29,26,53,29,24
          34108 広島市 佐伯区,66,33,33,66,33,33
        34202 呉市,99,51,48,96,50,46
        34203 竹原市,11,7,4,11,7,4
        34204 三原市,47,22,25,44,21,23
        34205 尾道市,117,57,60,115,56,59
        34207 福山市,266,142,124,264,141,123
        34208 府中市,15,5,10,15,5,10
        34209 三次市,31,20,11,30,19,11
        34210 庄原市,25,16,9,25,16,9
        34211 大竹市,22,14,8,22,14,8
        34212 東広島市,188,111,77,187,111,76
        34213 廿日市市,73,32,41,72,31,41
        34214 安芸高田市,13,6,7,13,6,7
        34215 江田島市,25,12,13,24,12,12
        34302 府中町,36,18,18,35,18,17
        34304 海田町,16,9,7,16,9,7
        34307 熊野町,3,1,2,3,1,2
        34309 坂町,7,2,5,7,2,5
        34368 安芸太田町,1,-,1,1,-,1
        34369 北広島町,21,12,9,21,12,9
        34431 大崎上島町,2,1,1,2,1,1
        34462 世羅町,3,2,1,3,2,1
        34545 神石高原町,5,2,3,5,2,3
      35 山口県,864,449,415,844,438,406
        35201 下関市,136,82,54,133,80,53
        35202 宇部市,112,61,51,111,61,50
        35203 山口市,185,98,87,180,95,85
        35204 萩市,25,8,17,24,8,16
        35206 防府市,46,28,18,44,27,17
        35207 下松市,26,10,16,25,9,16
        35208 岩国市,73,34,39,71,33,38
        35210 光市,29,16,13,29,16,13
        35211 長門市,23,12,11,23,12,11
        35212 柳井市,23,11,12,23,11,12
        35213 美祢市,37,17,20,35,16,19
        35215 周南市,76,35,41,75,34,41
        35216 山陽小野田市,33,18,15,31,17,14
        35305 周防大島町,7,4,3,7,4,3
        35321 和木町,9,6,3,9,6,3
        35341 上関町,1,1,-,1,1,-
        35343 田布施町,17,6,11,17,6,11
        35344 平生町,5,1,4,5,1,4
        35502 阿武町,1,1,-,1,1,-
      36 徳島県,562,291,271,554,288,266
        36201 徳島市,262,145,117,258,145,113
        36202 鳴門市,60,30,30,60,30,30
        36203 小松島市,18,12,6,18,12,6
        36204 阿南市,44,15,29,43,15,28
        36205 吉野川市,36,16,20,36,16,20
        36206 阿波市,12,5,7,11,4,7
        36207 美馬市,13,7,6,13,7,6
        36208 三好市,11,6,5,11,6,5
        36301 勝浦町,2,2,-,2,2,-
        36302 上勝町,3,1,2,3,1,2
        36341 石井町,16,8,8,16,8,8
        36368 那賀町,6,2,4,6,2,4
        36383 牟岐町,3,2,1,3,2,1
        36387 美波町,4,4,-,4,4,-
        36388 海陽町,5,1,4,5,1,4
        36401 松茂町,17,11,6,17,11,6
        36402 北島町,20,9,11,20,9,11
        36403 藍住町,15,8,7,13,6,7
        36404 板野町,5,1,4,5,1,4
        36405 上板町,3,2,1,3,2,1
        36468 つるぎ町,3,2,1,3,2,1
        36489 東みよし町,4,2,2,4,2,2
      37 香川県,1063,515,548,1041,505,536
        37201 高松市,596,297,299,584,292,292
        37202 丸亀市,77,31,46,76,30,46
        37203 坂出市,40,14,26,39,13,26
        37204 善通寺市,41,20,21,39,20,19
        37205 観音寺市,47,23,24,46,22,24
        37206 さぬき市,56,31,25,55,30,25
        37207 東かがわ市,23,12,11,22,11,11
        37208 三豊市,36,17,19,35,17,18
        37322 土庄町,17,10,7,17,10,7
        37324 小豆島町,19,7,12,19,7,12
        37341 三木町,14,4,10,14,4,10
        37364 直島町,10,6,4,10,6,4
        37386 宇多津町,32,14,18,30,14,16
        37387 綾川町,13,7,6,13,7,6
        37403 琴平町,9,3,6,9,3,6
        37404 多度津町,19,14,5,19,14,5
        37406 まんのう町,14,5,9,14,5,9
      38 愛媛県,1043,557,486,1020,545,475
        38201 松山市,473,259,214,466,256,210
        38202 今治市,77,42,35,77,42,35
        38203 宇和島市,56,27,29,54,27,27
        38204 八幡浜市,30,14,16,29,13,16
        38205 新居浜市,112,63,49,110,61,49
        38206 西条市,65,35,30,62,34,28
        38207 大洲市,25,16,9,25,16,9
        38210 伊予市,26,9,17,23,8,15
        38213 四国中央市,45,20,25,45,20,25
        38214 西予市,26,18,8,25,17,8
        38215 東温市,39,21,18,38,20,18
        38356 上島町,1,1,-,1,1,-
        38386 久万高原町,3,2,1,3,2,1
        38401 松前町,24,10,14,23,9,14
        38402 砥部町,13,6,7,11,5,6
        38422 内子町,3,2,1,3,2,1
        38442 伊方町,8,5,3,8,5,3
        38484 松野町,1,-,1,1,-,1
        38488 鬼北町,4,2,2,4,2,2
        38506 愛南町,12,5,7,12,5,7
      39 高知県,538,278,260,525,272,253
        39201 高知市,278,141,137,270,137,133
        39202 室戸市,8,2,6,8,2,6
        39203 安芸市,16,7,9,15,7,8
        39204 南国市,44,23,21,44,23,21
        39205 土佐市,15,9,6,15,9,6
        39206 須崎市,19,11,8,19,11,8
        39208 宿毛市,7,3,4,7,3,4
        39209 土佐清水市,13,6,7,13,6,7
        39210 四万十市,24,15,9,24,15,9
        39211 香南市,23,9,14,22,9,13
        39212 香美市,23,16,7,23,16,7
        39302 奈半利町,1,-,1,1,-,1
        39303 田野町,7,3,4,7,3,4
        39307 芸西村,4,2,2,4,2,2
        39341 本山町,2,2,-,2,2,-
        39344 大豊町,2,1,1,2,1,1
        39363 土佐町,2,1,1,2,1,1
        39386 いの町,11,6,5,11,6,5
        39387 仁淀川町,4,2,2,4,2,2
        39401 中土佐町,3,2,1,3,2,1
        39402 佐川町,7,4,3,4,2,2
        39403 越知町,2,1,1,2,1,1
        39405 檮原町,1,-,1,1,-,1
        39410 日高村,1,1,-,1,1,-
        39411 津野町,2,2,-,2,2,-
        39412 四万十町,5,3,2,5,3,2
        39424 大月町,1,-,1,1,-,1
        39427 三原村,1,1,-,1,1,-
        39428 黒潮町,12,5,7,12,5,7
      40 福岡県,2583,1372,1211,2516,1338,1178
        40100 北九州市,456,258,198,450,255,195
          40101 北九州市 門司区,35,16,19,35,16,19
          40103 北九州市 若松区,20,11,9,19,10,9
          40105 北九州市 戸畑区,31,16,15,31,16,15
          40106 北九州市 小倉北区,118,70,48,116,70,46
          40107 北九州市 小倉南区,129,65,64,126,63,63
          40108 北九州市 八幡東区,35,23,12,35,23,12
          40109 北九州市 八幡西区,88,57,31,88,57,31
        40130 福岡市,1189,615,574,1164,600,564
          40131 福岡市 東区,186,92,94,181,89,92
          40132 福岡市 博多区,196,112,84,193,111,82
          40133 福岡市 中央区,263,128,135,257,124,133
          40134 福岡市 南区,128,61,67,126,61,65
          40135 福岡市 西区,170,90,80,164,85,79
          40136 福岡市 城南区,71,35,36,69,34,35
          40137 福岡市 早良区,175,97,78,174,96,78
        40202 大牟田市,39,21,18,39,21,18
        40203 久留米市,163,88,75,158,87,71
        40204 直方市,15,5,10,14,5,9
        40205 飯塚市,39,26,13,38,25,13
        40206 田川市,26,13,13,24,11,13
        40207 柳川市,26,11,15,25,11,14
        40210 八女市,20,11,9,19,10,9
        40211 筑後市,3,1,2,3,1,2
        40212 大川市,8,3,5,8,3,5
        40213 行橋市,21,12,9,19,12,7
        40214 豊前市,4,3,1,4,3,1
        40215 中間市,9,4,5,9,4,5
        40216 小郡市,23,13,10,23,13,10
        40217 筑紫野市,49,27,22,46,25,21
        40218 春日市,46,25,21,43,22,21
        40219 大野城市,78,42,36,73,40,33
        40220 宗像市,25,14,11,23,13,10
        40221 太宰府市,38,18,20,38,18,20
        40223 古賀市,23,15,8,23,15,8
        40224 福津市,18,9,9,18,9,9
        40225 うきは市,2,1,1,2,1,1
        40226 宮若市,6,2,4,4,1,3
        40227 嘉麻市,5,3,2,5,3,2
        40228 朝倉市,17,10,7,17,10,7
        40229 みやま市,4,4,-,4,4,-
        40230 糸島市,49,28,21,48,28,20
        40305 那珂川町,21,10,11,21,10,11
        40341 宇美町,24,12,12,21,12,9
        40342 篠栗町,5,4,1,5,4,1
        40343 志免町,11,4,7,11,4,7
        40344 須恵町,4,1,3,4,1,3
        40345 新宮町,11,4,7,10,4,6
        40348 久山町,3,-,3,3,-,3
        40349 粕屋町,17,9,8,17,9,8
        40381 芦屋町,2,2,-,2,2,-
        40382 水巻町,5,3,2,5,3,2
        40383 岡垣町,11,7,4,11,7,4
        40384 遠賀町,1,-,1,1,-,1
        40401 小竹町,2,2,-,2,2,-
        40402 鞍手町,1,1,-,1,1,-
        40421 桂川町,1,1,-,1,1,-
        40447 筑前町,8,4,4,7,3,4
        40448 東峰村,3,1,2,3,1,2
        40522 大木町,5,2,3,4,1,3
        40544 広川町,5,1,4,5,1,4
        40602 添田町,4,2,2,4,2,2
        40604 糸田町,1,1,-,1,1,-
        40605 川崎町,2,2,-,2,2,-
        40610 福智町,4,1,3,4,1,3
        40621 苅田町,12,6,6,11,6,5
        40625 みやこ町,8,3,5,8,3,5
        40642 吉富町,1,1,-,1,1,-
        40646 上毛町,2,2,-,2,2,-
        40647 築上町,8,4,4,8,4,4
      41 佐賀県,330,167,163,321,164,157
        41201 佐賀市,133,64,69,128,62,66
        41202 唐津市,46,28,18,46,28,18
        41203 鳥栖市,20,9,11,19,9,10
        41204 多久市,5,2,3,5,2,3
        41205 伊万里市,13,5,8,13,5,8
        41206 武雄市,13,9,4,13,9,4
        41207 鹿島市,9,3,6,9,3,6
        41208 小城市,18,8,10,16,8,8
        41209 嬉野市,12,5,7,12,5,7
        41210 神埼市,9,6,3,9,6,3
        41327 吉野ヶ里町,5,4,1,5,4,1
        41341 基山町,9,5,4,9,5,4
        41345 上峰町,2,1,1,2,1,1
        41346 みやき町,9,5,4,8,4,4
        41387 玄海町,1,1,-,1,1,-
        41401 有田町,6,3,3,6,3,3
        41423 大町町,3,1,2,3,1,2
        41424 江北町,4,1,3,4,1,3
        41425 白石町,11,5,6,11,5,6
        41441 太良町,2,2,-,2,2,-
      42 長崎県,515,304,211,505,298,207
        42201 長崎市,182,106,76,178,104,74
        42202 佐世保市,112,69,43,112,69,43
        42203 島原市,17,12,5,16,12,4
        42204 諫早市,50,27,23,49,26,23
        42205 大村市,27,13,14,26,12,14
        42207 平戸市,10,6,4,10,6,4
        42208 松浦市,7,3,4,7,3,4
        42209 対馬市,6,3,3,6,3,3
        42210 壱岐市,7,6,1,7,6,1
        42211 五島市,13,7,6,12,6,6
        42212 西海市,9,5,4,9,5,4
        42213 雲仙市,15,11,4,15,11,4
        42214 南島原市,17,10,7,17,10,7
        42307 長与町,15,9,6,14,8,6
        42308 時津町,9,7,2,9,7,2
        42321 東彼杵町,2,1,1,2,1,1
        42322 川棚町,5,4,1,5,4,1
        42323 波佐見町,5,1,4,4,1,3
        42383 小値賀町,1,-,1,1,-,1
        42391 佐々町,2,1,1,2,1,1
        42411 新上五島町,4,3,1,4,3,1
      43 熊本県,686,359,327,656,346,310
        43201 熊本市,384,199,185,362,189,173
        43202 八代市,19,11,8,18,11,7
        43203 人吉市,14,9,5,14,9,5
        43204 荒尾市,9,3,6,9,3,6
        43205 水俣市,15,7,8,15,7,8
        43206 玉名市,25,15,10,25,15,10
        43208 山鹿市,15,9,6,15,9,6
        43210 菊池市,9,4,5,8,4,4
        43211 宇土市,12,6,6,11,5,6
        43212 上天草市,6,4,2,6,4,2
        43213 宇城市,11,6,5,11,6,5
        43214 阿蘇市,2,1,1,1,-,1
        43215 天草市,25,12,13,25,12,13
        43216 合志市,14,10,4,14,10,4
        43348 美里町,2,-,2,2,-,2
        43364 玉東町,3,-,3,3,-,3
        43368 長洲町,10,9,1,10,9,1
        43369 和水町,1,-,1,1,-,1
        43403 大津町,21,10,11,20,10,10
        43404 菊陽町,11,3,8,11,3,8
        43423 南小国町,1,-,1,1,-,1
        43424 小国町,3,1,2,3,1,2
        43428 高森町,2,1,1,2,1,1
        43432 西原村,1,-,1,1,-,1
        43433 南阿蘇村,15,7,8,15,7,8
        43441 御船町,5,1,4,3,1,2
        43442 嘉島町,2,1,1,2,1,1
        43443 益城町,11,5,6,11,5,6
        43444 甲佐町,2,2,-,2,2,-
        43447 山都町,3,2,1,3,2,1
        43468 氷川町,3,2,1,3,2,1
        43482 芦北町,4,1,3,4,1,3
        43484 津奈木町,3,2,1,3,2,1
        43501 錦町,3,2,1,2,1,1
        43505 多良木町,7,6,1,7,6,1
        43506 湯前町,1,1,-,1,1,-
        43514 あさぎり町,7,4,3,7,4,3
        43531 苓北町,5,3,2,5,3,2
      44 大分県,683,356,327,670,350,320
        44201 大分市,266,146,120,261,142,119
        44202 別府市,154,77,77,151,77,74
        44203 中津市,67,38,29,64,37,27
        44204 日田市,21,8,13,21,8,13
        44205 佐伯市,18,10,8,18,10,8
        44206 臼杵市,9,4,5,8,3,5
        44207 津久見市,8,4,4,8,4,4
        44208 竹田市,16,8,8,16,8,8
        44209 豊後高田市,11,7,4,11,7,4
        44210 杵築市,9,3,6,9,3,6
        44211 宇佐市,28,13,15,28,13,15
        44212 豊後大野市,13,8,5,13,8,5
        44213 由布市,26,14,12,25,14,11
        44214 国東市,15,6,9,15,6,9
        44341 日出町,13,5,8,13,5,8
        44461 九重町,2,2,-,2,2,-
        44462 玖珠町,7,3,4,7,3,4
      45 宮崎県,576,293,283,560,284,276
        45201 宮崎市,254,136,118,250,133,117
        45202 都城市,76,41,35,76,41,35
        45203 延岡市,52,24,28,51,24,27
        45204 日南市,22,11,11,20,11,9
        45205 小林市,17,9,8,17,9,8
        45206 日向市,32,13,19,30,11,19
        45207 串間市,10,5,5,9,4,5
        45208 西都市,13,8,5,11,6,5
        45209 えびの市,9,4,5,9,4,5
        45341 三股町,18,8,10,18,8,10
        45361 高原町,1,1,-,1,1,-
        45382 国富町,4,1,3,4,1,3
        45383 綾町,1,-,1,1,-,1
        45401 高鍋町,16,8,8,14,7,7
        45402 新富町,12,5,7,12,5,7
        45404 木城町,4,1,3,3,1,2
        45405 川南町,6,4,2,6,4,2
        45406 都農町,7,2,5,7,2,5
        45421 門川町,3,-,3,3,-,3
        45430 椎葉村,2,1,1,2,1,1
        45431 美郷町,4,4,-,4,4,-
        45441 高千穂町,5,3,2,5,3,2
        45442 日之影町,2,1,1,2,1,1
        45443 五ヶ瀬町,6,3,3,5,3,2
      46 鹿児島県,808,430,378,781,413,368
        46201 鹿児島市,299,162,137,285,150,135
        46203 鹿屋市,52,27,25,50,27,23
        46204 枕崎市,3,1,2,3,1,2
        46206 阿久根市,8,5,3,8,5,3
        46208 出水市,25,10,15,24,10,14
        46210 指宿市,10,3,7,10,3,7
        46213 西之表市,8,3,5,8,3,5
        46214 垂水市,12,5,7,12,5,7
        46215 薩摩川内市,51,27,24,48,25,23
        46216 日置市,11,5,6,11,5,6
        46217 曽於市,19,10,9,18,10,8
        46218 霧島市,54,30,24,54,30,24
        46219 いちき串木野市,16,11,5,16,11,5
        46220 南さつま市,7,2,5,7,2,5
        46221 志布志市,11,7,4,11,7,4
        46222 奄美市,31,14,17,30,14,16
        46223 南九州市,9,4,5,9,4,5
        46224 伊佐市,14,8,6,14,8,6
        46225 姶良市,11,7,4,11,7,4
        46303 三島村,1,-,1,1,-,1
        46304 十島村,1,-,1,1,-,1
        46392 さつま町,12,5,7,10,4,6
        46404 長島町,7,4,3,7,4,3
        46452 湧水町,20,18,2,20,18,2
        46468 大崎町,5,3,2,5,3,2
        46482 東串良町,5,2,3,5,2,3
        46490 錦江町,3,2,1,3,2,1
        46491 南大隅町,4,2,2,4,2,2
        46492 肝付町,4,3,1,4,3,1
        46501 中種子町,10,7,3,10,7,3
        46502 南種子町,6,3,3,6,3,3
        46505 屋久島町,24,13,11,23,13,10
        46523 大和村,1,-,1,1,-,1
        46525 瀬戸内町,5,3,2,5,3,2
        46529 喜界町,11,3,8,10,2,8
        46530 徳之島町,15,9,6,14,8,6
        46531 天城町,2,1,1,2,1,1
        46532 伊仙町,5,3,2,5,3,2
        46533 和泊町,8,5,3,8,5,3
        46534 知名町,4,2,2,4,2,2
        46535 与論町,4,1,3,4,1,3
      47 沖縄県,567,280,287,547,268,279
        47201 那覇市,185,94,91,177,88,89
        47205 宜野湾市,39,22,17,39,22,17
        47207 石垣市,41,18,23,40,18,22
        47208 浦添市,38,22,16,38,22,16
        47209 名護市,29,17,12,29,17,12
        47210 糸満市,13,5,8,12,5,7
        47211 沖縄市,20,12,8,18,10,8
        47212 豊見城市,17,8,9,17,8,9
        47213 うるま市,20,12,8,20,12,8
        47214 宮古島市,28,9,19,26,8,18
        47215 南城市,12,7,5,12,7,5
        47301 国頭村,1,-,1,1,-,1
        47303 東村,2,1,1,2,1,1
        47306 今帰仁村,1,-,1,1,-,1
        47308 本部町,8,2,6,8,2,6
        47311 恩納村,7,4,3,7,4,3
        47314 金武町,3,3,-,3,3,-
        47315 伊江村,2,1,1,2,1,1
        47324 読谷村,14,8,6,14,8,6
        47325 嘉手納町,4,2,2,3,1,2
        47326 北谷町,6,3,3,6,3,3
        47327 北中城村,3,-,3,3,-,3
        47328 中城村,7,4,3,7,4,3
        47329 西原町,19,8,11,17,7,10
        47348 与那原町,10,2,8,9,2,7
        47350 南風原町,18,7,11,17,7,10
        47353 渡嘉敷村,4,3,1,4,3,1
        47355 粟国村,1,-,1,1,-,1
        47360 伊是名村,1,-,1,1,-,1
        47361 久米島町,3,1,2,2,-,2
        47362 八重瀬町,3,1,2,3,1,2
        47381 竹富町,5,4,1,5,4,1
        47382 与那国町,3,-,3,3,-,3
26101 北区,,,,,,
5年前の常住者,106084,49745,56339,102461,47912,54549
  現住所,81567,37734,43833,78572,36234,42338
  自区内,7320,3380,3940,7045,3232,3813
  転出,17197,8631,8566,16844,8446,8398
    自市内他区へ,6814,3094,3720,6671,3013,3658
      26102 上京区,1162,513,649,1141,502,639
      26103 左京区,1568,718,850,1514,683,831
      26104 中京区,826,345,481,815,339,476
      26105 東山区,94,41,53,94,41,53
      26110 山科区,333,160,173,330,158,172
      26106 下京区,396,163,233,395,162,233
      26107 南区,289,141,148,281,137,144
      26108 右京区,1231,565,666,1205,549,656
      26111 西京区,360,178,182,351,175,176
      26109 伏見区,555,270,285,545,267,278
    県内他市区町村へ,1279,621,658,1232,599,633
      26201 福知山市,78,43,35,77,43,34
      26202 舞鶴市,67,38,29,66,38,28
      26203 綾部市,28,16,12,28,16,12
      26204 宇治市,235,112,123,229,106,123
      26205 宮津市,37,19,18,37,19,18
      26206 亀岡市,144,59,85,134,56,78
      26207 城陽市,72,34,38,70,33,37
      26208 向日市,87,42,45,83,41,42
      26209 長岡京市,170,73,97,164,69,95
      26210 八幡市,66,36,30,64,36,28
      26211 京田辺市,59,29,30,55,27,28
      26212 京丹後市,35,22,13,35,22,13
      26213 南丹市,59,30,29,58,30,28
      26214 木津川市,27,9,18,26,9,17
      26303 大山崎町,24,14,10,22,12,10
      26322 久御山町,11,8,3,11,8,3
      26343 井手町,5,3,2,5,3,2
      26344 宇治田原町,2,-,2,2,-,2
      26365 和束町,1,-,1,1,-,1
      26366 精華町,28,13,15,27,12,15
      26367 南山城村,3,1,2,3,1,2
      26407 京丹波町,27,12,15,22,10,12
      26465 与謝野町,14,8,6,13,8,5
    他県へ,9104,4916,4188,8941,4834,4107
      01 北海道,159,90,69,157,88,69
        01100 札幌市,68,35,33,66,33,33
          01101 札幌市 中央区,21,14,7,21,14,7
          01102 札幌市 北区,7,5,2,7,5,2
          01103 札幌市 東区,11,4,7,10,3,7
          01104 札幌市 白石区,7,3,4,7,3,4
          01105 札幌市 豊平区,6,2,4,6,2,4
          01106 札幌市 南区,2,1,1,2,1,1
          01107 札幌市 西区,7,4,3,6,3,3
          01108 札幌市 厚別区,2,1,1,2,1,1
          01109 札幌市 手稲区,3,1,2,3,1,2
          01110 札幌市 清田区,2,-,2,2,-,2
        01202 函館市,8,5,3,8,5,3
        01203 小樽市,2,1,1,2,1,1
        01204 旭川市,3,3,-,3,3,-
        01205 室蘭市,2,2,-,2,2,-
        01206 釧路市,6,4,2,6,4,2
        01207 帯広市,5,2,3,5,2,3
        01208 北見市,3,2,1,3,2,1
        01210 岩見沢市,2,1,1,2,1,1
        01211 網走市,1,-,1,1,-,1
        01213 苫小牧市,2,1,1,2,1,1
        01214 稚内市,5,3,2,5,3,2
        01217 江別市,8,4,4,8,4,4
        01223 根室市,2,2,-,2,2,-
        01224 千歳市,2,1,1,2,1,1
        01225 滝川市,1,-,1,1,-,1
        01230 登別市,3,2,1,3,2,1
        01231 恵庭市,1,-,1,1,-,1
        01233 伊達市,1,-,1,1,-,1
        01234 北広島市,1,1,-,1,1,-
        01235 石狩市,1,1,-,1,1,-
        01236 北斗市,1,1,-,1,1,-
        01303 当別町,1,1,-,1,1,-
        01395 ニセコ町,1,1,-,1,1,-
        01400 倶知安町,1,-,1,1,-,1
        01408 余市町,2,-,2,2,-,2
