﻿"第3表  5年前の常住市区町村又は現住市区町村,男女別5歳以上人口及び15歳以上就業者数-京都市･行政区",,,,,,
5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
   武蔵野市,24,14,10,10,8,2
   三鷹市,10,6,4,4,3,1
   府中市,16,8,8,8,7,1
   町田市,13,7,6,9,6,3
   小金井市,16,7,9,5,5,-
   小平市,13,9,4,12,9,3
  神奈川県,268,169,99,122,101,21
   横浜市,124,72,52,53,43,10
    鶴見区,10,4,6,7,4,3
    神奈川区,14,9,5,7,6,1
    港北区,12,7,5,6,4,2
    戸塚区,15,9,6,7,6,1
    港南区,12,6,6,5,4,1
    緑区,22,13,9,8,8,-
   川崎市,38,27,11,17,15,2
    川崎区,10,8,2,4,4,-
    宮前区,16,11,5,6,6,-
   横須賀市,10,7,3,4,3,1
   藤沢市,11,8,3,4,3,1
   大和市,10,3,7,3,3,-
  新潟県,109,78,31,33,23,10
   新潟市,34,20,14,11,7,4
   上越市,15,12,3,3,2,1
  富山県,273,172,101,106,63,43
   富山市,66,39,27,27,18,9
   高岡市,55,33,22,20,9,11
   魚津市,14,7,7,6,2,4
   氷見市,16,10,6,4,1,3
   小矢部市,13,10,3,4,3,1
   入善町   ,12,10,2,5,3,2
   小杉町,11,7,4,5,3,2
  石川県,396,281,115,143,110,33
   金沢市,161,115,46,65,53,12
   七尾市,12,8,4,3,3,-
   小松市,50,36,14,15,9,6
   加賀市,27,18,9,9,5,4
   松任市,16,13,3,6,6,-
   野々市町,11,8,3,5,3,2
  福井県,394,257,137,148,76,72
   福井市,108,73,35,47,27,20
   敦賀市,37,19,18,14,7,7
   武生市,24,21,3,5,3,2
   小浜市,30,18,12,13,6,7
   大野市,15,12,3,4,2,2
   勝山市,18,12,6,2,1,1
   鯖江市,30,22,8,10,5,5
   三国町,14,8,6,2,1,1
   美浜町,10,7,3,2,1,1
   高浜町,15,9,6,7,4,3
   大飯町,11,5,6,5,2,3
  山梨県,17,13,4,8,7,1
  長野県,181,118,63,78,48,30
   長野市,20,12,8,9,5,4
   松本市,29,14,15,13,7,6
   上田市,11,11,-,3,3,-
   茅野市,12,5,7,5,2,3
  岐阜県,385,257,128,151,101,50
   岐阜市,93,57,36,34,20,14
   大垣市,37,28,9,15,12,3
   多治見市,14,9,5,5,3,2
   関市,16,9,7,7,4,3
   羽島市,17,11,6,8,5,3
   土岐市,13,12,1,8,8,-
   各務原市,28,20,8,11,7,4
   可児市,16,10,6,4,2,2
   穂積町,11,7,4,4,3,1
  静岡県,348,205,143,141,79,62
   静岡市,68,39,29,29,17,12
   浜松市,67,36,31,17,6,11
   沼津市,19,11,8,8,5,3
   清水市,22,19,3,6,5,1
   富士宮市,10,5,5,3,2,1
   島田市  ,12,6,6,6,2,4
   富士市,10,5,5,2,2,-
   磐田市  ,15,10,5,7,5,2
   掛川市,14,9,5,6,4,2
   藤枝市,11,4,7,5,1,4
  愛知県,921,685,236,362,266,96
   名古屋市,335,254,81,132,103,29
    千種区,53,38,15,21,17,4
    北区,19,16,3,6,6,-
    西区,20,17,3,9,7,2
    中村区,20,15,5,5,3,2
    中区,10,7,3,5,3,2
    昭和区,22,16,6,6,4,2
    瑞穂区,17,15,2,9,8,1
    中川区,26,20,6,8,5,3
    港区,12,9,3,2,2,-
    南区 ,10,9,1,4,4,-
    守山区,20,12,8,10,6,4
    緑区,34,28,6,10,9,1
    名東区,42,27,15,20,15,5
    天白区,18,15,3,11,10,1
   豊橋市,47,33,14,17,12,5
   岡崎市,53,44,9,28,25,3
   一宮市,36,28,8,8,6,2
   瀬戸市,21,14,7,11,7,4
   半田市,12,10,2,5,5,-
   春日井市,36,30,6,12,11,1
   豊川市,13,12,1,5,4,1
   津島市,10,8,2,7,6,1
   碧南市,11,8,3,1,1,-
   豊田市,51,32,19,21,11,10
   安城市,16,13,3,4,3,1
   蒲郡市,10,6,4,5,3,2
   犬山市,14,10,4,8,6,2
   江南市,10,7,3,3,1,2
   小牧市,10,8,2,5,4,1
   稲沢市,19,15,4,6,5,1
   知多市,13,7,6,8,5,3
   知立市,10,8,2,2,2,-
   尾張旭市,21,9,12,8,1,7
   日進町,10,8,2,5,5,-
   長久手町,11,10,1,5,4,1
  三重県,497,340,157,181,117,64
   津市,53,37,16,24,15,9
   四日市市,63,51,12,20,17,3
   伊勢市,36,23,13,18,13,5
   松阪市,58,41,17,21,11,10
   桑名市,14,9,5,5,3,2
   上野市,34,24,10,11,7,4
   鈴鹿市,34,25,9,8,5,3
   名張市,18,14,4,4,3,1
   尾鷲市,10,4,6,6,2,4
   亀山市,20,11,9,4,4,-
   鳥羽市,10,8,2,2,2,-
   久居市,11,7,4,5,3,2
  滋賀県,792,429,363,403,232,171
   大津市,257,128,129,140,87,53
   彦根市,59,33,26,33,20,13
   長浜市,40,28,12,19,13,6
   近江八幡市,30,21,9,16,12,4
   八日市市,22,8,14,12,2,10
   草津市,49,27,22,24,15,9
   守山市,25,11,14,11,8,3
   志賀町,22,7,15,10,4,6
   栗東町,17,8,9,12,6,6
   野洲町,16,9,7,11,5,6
   甲西町,17,9,8,7,3,4
   水口町,16,11,5,7,4,3
   安土町,11,5,6,5,2,3
   日野町,13,10,3,3,2,1
   高月町,11,11,-,2,2,-
   安曇川町,14,7,7,11,5,6
  大阪府,"2,041","1,391",650,982,720,262
   大阪市,462,299,163,229,151,78
    都島区,13,9,4,8,7,1
    福島区,12,7,5,8,4,4
    此花区,10,7,3,6,4,2
    西区,17,9,8,8,3,5
    港区,10,8,2,5,3,2
    大正区,11,6,5,2,1,1
    天王寺区,18,15,3,9,6,3
    西淀川区,16,9,7,8,5,3
    東淀川区,24,12,12,17,8,9
    生野区,21,12,9,7,5,2
    旭区,11,8,3,5,5,-
    城東区,29,23,6,13,10,3
    阿倍野区,29,18,11,14,9,5
    住吉区,46,29,17,15,12,3
    東住吉区,25,20,5,13,11,2
    西成区,15,11,4,5,4,1
    淀川区,23,12,11,13,7,6
    鶴見区,18,13,5,10,7,3
    住之江区,16,9,7,6,3,3
    平野区,34,21,13,14,9,5
    北区,26,15,11,13,7,6
    中央区  ,25,15,10,20,12,8
   堺市,216,167,49,107,84,23
   岸和田市,41,34,7,16,14,2
   豊中市,99,60,39,45,31,14
   池田市,31,25,6,15,14,1
   吹田市,111,66,45,50,38,12
   泉大津市,23,16,7,9,5,4
   高槻市,141,75,66,65,45,20
   貝塚市,14,12,2,6,5,1
   守口市,21,13,8,14,9,5
   枚方市,142,84,58,75,48,27
   茨木市,101,60,41,50,40,10
   八尾市,69,52,17,33,28,5
   泉佐野市,13,9,4,5,5,-
   富田林市,20,14,6,7,5,2
   寝屋川市,55,25,30,26,13,13
   河内長野市,49,40,9,20,18,2
   松原市,23,20,3,11,10,1
   大東市,17,13,4,9,7,2
   和泉市,31,25,6,13,12,1
   箕面市,27,18,9,17,11,6
   柏原市,22,17,5,10,6,4
   羽曳野市,26,23,3,12,11,1
   門真市,25,21,4,12,10,2
   高石市,17,15,2,8,8,-
   藤井寺市,12,10,2,6,5,1
   東大阪市,76,55,21,36,28,8
   泉南市,19,13,6,9,6,3
   四条畷市 ,12,11,1,7,6,1
   交野市,16,13,3,6,4,2
   大阪狭山市,27,17,10,13,8,5
   島本町,11,7,4,4,4,-
   太子町,11,10,1,6,5,1
  兵庫県,"1,838","1,327",511,817,606,211
   神戸市,414,302,112,199,157,42
    東灘区,61,38,23,34,23,11
    灘区,52,32,20,23,15,8
    兵庫区,23,14,9,11,8,3
    長田区,20,17,3,9,6,3
    須磨区,51,37,14,21,17,4
    垂水区,89,63,26,42,34,8
    北区,57,51,6,30,26,4
    中央区 ,27,19,8,14,13,1
    西区,34,31,3,15,15,-
   姫路市,203,155,48,90,67,23
   尼崎市,87,56,31,43,32,11
   明石市,77,57,20,32,24,8
   西宮市,126,80,46,55,38,17
   洲本市,28,18,10,10,7,3
   芦屋市,17,11,6,7,7,-
   伊丹市,42,24,18,28,17,11
   相生市,17,12,5,8,6,2
   豊岡市,40,27,13,19,15,4
   加古川市,75,59,16,34,24,10
   龍野市,15,13,2,7,6,1
   赤穂市,20,13,7,11,7,4
   西脇市,21,15,6,9,5,4
   宝塚市,48,38,10,20,18,2
   三木市,36,30,6,16,13,3
   高砂市,18,14,4,7,7,-
   川西市,55,48,7,21,20,1
   小野市,15,13,2,7,5,2
   三田市,16,12,4,5,5,-
   加西市,27,20,7,9,5,4
   中町,10,7,3,2,-,2
   播磨町,12,12,-,9,9,-
   揖保川町,10,6,4,8,5,3
   山崎町,13,9,4,3,3,-
   香住町,16,8,8,5,3,2
   出石町,10,10,-,7,7,-
   和田山町,12,6,6,2,1,1
   氷上町,15,9,6,5,4,1
   市島町,15,10,5,4,4,-
   篠山町,11,6,5,3,2,1
   津名町,11,7,4,5,3,2
   東浦町,11,8,3,4,3,1
   南淡町,13,11,2,7,5,2
  奈良県,384,267,117,178,125,53
   奈良市,90,60,30,44,30,14
   大和高田市,16,13,3,9,7,2
   大和郡山市,22,16,6,12,8,4
   天理市,32,22,10,18,12,6
   檀原市,32,23,9,15,13,2
   五條市,15,8,7,6,2,4
   御所市,11,10,1,4,3,1
   生駒市,23,16,7,10,8,2
   香芝町,15,9,6,6,4,2
   王寺町,13,7,6,5,4,1
  和歌山県,487,349,138,179,134,45
   和歌山市 ,164,124,40,58,44,14
   海南市,45,35,10,13,11,2
   橋本市,14,9,5,4,3,1
   有田市,29,21,8,8,6,2
   御坊市,18,15,3,8,8,-
   田辺市,38,27,11,18,13,5
   新宮市,18,14,4,7,5,2
   那賀町,11,5,6,1,1,-
   岩出町,20,16,4,7,5,2
   那智勝浦町,10,5,5,3,2,1
  鳥取県,200,115,85,97,50,47
   鳥取市,67,40,27,28,15,13
   米子市,35,20,15,19,10,9
   倉吉市,18,10,8,6,3,3
   境港市,12,6,6,5,2,3
  島根県,153,94,59,67,35,32
   松江市,40,26,14,15,9,6
   出雲市,13,7,6,5,-,5
   益田市,11,6,5,6,3,3
   大田市,12,6,6,8,3,5
  岡山県,614,440,174,258,184,74
   岡山市,232,174,58,91,71,20
   倉敷市,128,93,35,54,36,18
   津山市,38,21,17,13,4,9
   玉野市,25,11,14,9,3,6
   笠岡市,12,9,3,7,5,2
   井原市,17,11,6,8,6,2
  広島県,575,423,152,231,162,69
   広島市,212,160,52,83,62,21
    中区,21,16,5,6,4,2
    東区,26,25,1,8,7,1
    南区,28,21,7,10,7,3
    西区,40,28,12,17,11,6
    安佐南区,27,23,4,12,10,2
    安佐北区,26,18,8,12,10,2
    安芸区,18,12,6,7,5,2
    佐伯区,26,17,9,11,8,3
   呉市,35,27,8,13,9,4
   三原市,17,14,3,4,2,2
   尾道市,38,28,10,18,13,5
   因島市,18,17,1,8,7,1
   福山市,101,72,29,37,27,10
   府中市,19,8,11,10,4,6
  山口県,284,194,90,107,66,41
   下関市,42,25,17,20,11,9
   宇部市,22,17,5,9,5,4
   山口市,32,19,13,12,8,4
   萩市,10,6,4,5,1,4
   徳山市,24,13,11,6,3,3
   防府市,13,9,4,1,1,-
   下松市,10,9,1,5,5,-
   岩国市,29,22,7,7,5,2
   光市,12,9,3,3,3,-
   柳井市,10,7,3,4,2,2
   新南陽市,12,10,2,4,3,1
  徳島県,261,161,100,87,53,34
   徳島市,85,51,34,32,21,11
   鳴門市,15,9,6,7,4,3
   小松島市,13,7,6,4,1,3
   阿南市,35,24,11,6,5,1
   鴨島町,14,9,5,7,4,3
  香川県,289,193,96,116,73,43
   高松市,116,77,39,49,32,17
   丸亀市,28,21,7,12,10,2
   坂出市,12,7,5,2,1,1
   善通寺市,10,6,4,4,1,3
  愛媛県,296,173,123,118,73,45
   松山市,75,45,30,25,19,6
   今治市,22,11,11,11,4,7
   宇和島市,29,19,10,16,10,6
   新居浜市,37,24,13,12,8,4
   西条市,11,9,2,3,3,-
   大洲市,10,4,6,5,2,3
   川之江市,14,9,5,7,4,3
  高知県,143,80,63,61,32,29
   高知市,78,45,33,33,19,14
  福岡県,398,241,157,187,119,68
   北九州市,108,65,43,58,33,25
    門司区,17,8,9,11,6,5
    戸畑区,10,8,2,6,5,1
    小倉北区,21,18,3,11,9,2
    小倉南区,16,9,7,10,5,5
    八幡東区,13,6,7,7,5,2
    八幡西区,23,15,8,9,3,6
   福岡市,100,69,31,39,31,8
    東区,18,12,6,6,4,2
    博多区,15,9,6,5,3,2
    中央区  ,14,11,3,4,3,1
    南区,17,12,5,8,7,1
    城南区,14,12,2,7,7,-
    早良区,14,7,7,5,3,2
   大牟田市,10,3,7,6,2,4
   久留米市,22,13,9,7,5,2
   田川市,15,6,9,10,4,6
   柳川市,10,6,4,3,2,1
   大野城市,10,4,6,7,3,4
  佐賀県,83,56,27,37,25,12
   佐賀市,27,19,8,10,9,1
   唐津市,11,7,4,4,2,2
  長崎県,142,85,57,86,38,48
   長崎市,50,28,22,28,10,18
   佐世保市,22,17,5,10,6,4
  熊本県,112,62,50,56,28,28
   熊本市,42,25,17,20,12,8
  大分県,132,76,56,63,32,31
   大分市,42,32,10,18,13,5
   別府市,24,12,12,9,3,6
  宮崎県,109,62,47,59,28,31
   宮崎市,35,17,18,20,8,12
   都城市,11,7,4,5,3,2
   延岡市,12,9,3,1,-,1
   日南市  ,11,6,5,3,3,-
  鹿児島県,146,78,68,89,45,44
   鹿児島市,44,29,15,24,14,10
   出水市,11,1,10,9,-,9
  沖縄県,28,14,14,13,8,5
   那覇市,17,8,9,7,4,3
  国外から,331,197,134,147,109,38
 転出,"27,000","15,819","11,181","17,855","12,968","4,887"
  自市内他区へ,"9,208","4,440","4,768","5,521","3,379","2,142"
   上京区,"1,301",595,706,801,431,370
   左京区,"1,918",943,975,"1,093",673,420
   中京区,771,357,414,519,280,239
   東山区,162,63,99,107,47,60
   下京区,287,122,165,193,103,90
   南区,330,166,164,221,144,77
   右京区,"1,940",936,"1,004","1,164",722,442
   伏見区,968,493,475,568,388,180
   山科区,557,269,288,304,210,94
   西京区,974,496,478,551,381,170
  県内他市区町村へ,"2,469","1,247","1,222","1,402",959,443
   福知山市,114,67,47,71,54,17
   舞鶴市,107,65,42,71,50,21
   綾部市  ,32,20,12,25,16,9
   宇治市 ,515,243,272,267,182,85
   宮津市  ,32,19,13,22,15,7
   亀岡市,334,166,168,179,120,59
   城陽市,206,91,115,111,73,38
   向日市,233,116,117,129,84,45
   長岡京市,262,130,132,149,107,42
   八幡市  ,93,47,46,47,32,15
   大山崎町,30,9,21,16,7,9
   久御山町,33,18,15,20,17,3
   田辺町,69,36,33,35,25,10
   木津町,42,20,22,18,14,4
   精華町,14,6,8,8,6,2
   京北町,41,24,17,25,17,8
   美山町,31,19,12,15,11,4
   園部町,32,16,16,14,10,4
   八木町,10,6,4,5,4,1
   丹波町,12,5,7,6,4,2
   瑞穂町,11,3,8,7,3,4
   大江町,10,6,4,7,5,2
   岩滝町,14,9,5,10,8,2
   野田川町  ,29,16,13,22,14,8
   峰山町,31,18,13,22,16,6
   大宮町,20,13,7,17,13,4
   網野町,33,20,13,27,17,10
   久美浜町,18,8,10,14,8,6
 他県へ,"15,323","10,132","5,191","10,932","8,630","2,302"
  北海道,200,141,59,134,115,19
   札幌市,102,70,32,64,55,9
    中央区,13,10,3,10,9,1
    北区,18,15,3,7,7,-
    東区,10,7,3,6,6,-
    豊平区,21,13,8,13,11,2
    西区,12,9,3,10,9,1
   函館市,12,10,2,8,8,-
   旭川市,11,9,2,7,7,-
  青森県,30,19,11,21,16,5
   青森市,11,6,5,6,5,1
  岩手県,27,18,9,15,12,3
   盛岡市,11,7,4,5,4,1
  宮城県,72,56,16,46,42,4
   仙台市,54,43,11,33,31,2
  秋田県,11,9,2,10,9,1
  山形県,26,16,10,18,14,4
  福島県,44,37,7,32,30,2
   郡山市 ,13,10,3,10,9,1
   いわき市,10,9,1,7,7,-
  茨城県,99,59,40,57,45,12
   水戸市,10,7,3,8,6,2
   取手市,11,7,4,5,3,2
   つくば市,25,14,11,11,9,2
  栃木県,53,31,22,39,29,10
   宇都宮市 ,33,21,12,24,19,5
  群馬県,62,44,18,49,40,9
   前橋市,19,13,6,16,12,4
   高崎市,11,9,2,8,7,1
  埼玉県,384,273,111,263,230,33
   川口市,34,23,11,23,19,4
   浦和市,42,35,7,35,33,2
   大宮市,31,23,8,26,23,3
   所沢市,27,18,9,20,15,5
   草加市,24,20,4,18,17,1
   越谷市,26,17,9,17,14,3
   蕨市,18,15,3,14,14,-
   戸田市,10,6,4,6,5,1
   朝露市,15,11,4,13,10,3
  千葉県,546,381,165,385,339,46
   千葉市,73,55,18,52,46,6
   市川市,114,73,41,80,70,10
   船橋市,95,75,20,72,67,5
   松戸市,61,47,14,50,45,5
   佐倉市,10,5,5,4,3,1
   習志野市,32,16,16,19,16,3
   柏市,41,27,14,24,20,4
   流山市,10,8,2,6,6,-
   八千代市,14,8,6,8,6,2
   我孫子市,12,6,6,4,4,-
   浦安市,31,23,8,27,22,5
  東京都,"1,421",995,426,"1,013",823,190
   特別区部,"1,031",727,304,768,616,152
    港区,19,13,6,13,11,2
    新宿区,51,39,12,38,34,4
    文京区,24,22,2,21,20,1
    台東区,12,11,1,10,10,-
    墨田区,10,7,3,7,6,1
    江東区,32,26,6,24,22,2
    品川区,28,21,7,21,18,3
    目黒区,48,25,23,34,17,17
    大田区,92,69,23,71,59,12
    世田谷区,158,109,49,117,91,26
    渋谷区,43,29,14,30,24,6
    中野区,76,48,28,47,35,12
    杉並区,103,68,35,75,57,18
    豊島区,40,33,7,36,31,5
    北区,31,20,11,25,19,6
    板橋区,43,36,7,35,31,4
    練馬区,94,60,34,59,47,12
    足立区,25,16,9,22,15,7
    葛飾区,32,25,7,28,24,4
    江戸川区,57,40,17,45,36,9
   八王子市,48,30,18,25,20,5
   武蔵野市,38,23,15,25,19,6
   三鷹市,32,26,6,26,21,5
   府中市,19,15,4,14,13,1
   調布市,36,27,9,24,21,3
   町田市,27,17,10,13,12,1
   小金井市,17,12,5,13,10,3
   小平市,26,16,10,8,8,-
   日野市 ,12,7,5,8,6,2
   東村山市,16,13,3,13,12,1
   国分寺市,16,13,3,13,12,1
   国立市,19,13,6,12,9,3
   多摩市,18,14,4,13,12,1
  神奈川県,776,562,214,567,492,75
   横浜市,388,270,118,271,237,34
    鶴見区,31,19,12,20,16,4
    神奈川区,28,20,8,21,17,4
    中区,11,9,2,6,5,1
    南区,18,14,4,15,12,3
    保土ヶ谷区,17,12,5,12,11,1
    磯子区,19,14,5,14,13,1
    港北区,67,48,19,45,40,5
    戸塚区,15,12,3,12,12,-
    港南区,24,15,9,16,14,2
    旭区,15,9,6,9,8,1
    緑区,95,66,29,64,57,7
    栄区,11,8,3,10,8,2
    泉区,14,6,8,8,6,2
   川崎市,185,145,40,156,133,23
    川崎区,12,9,3,12,9,3
    中原区,48,40,8,45,39,6
    高津区,19,14,5,17,13,4
    多摩区,43,38,5,34,32,2
    宮前区,35,25,10,29,24,5
    麻生区,21,13,8,12,10,2
   横須賀市,14,11,3,11,10,1
   鎌倉市,16,10,6,11,9,2
   藤沢市,27,16,11,15,13,2
   茅ヶ崎市,16,13,3,12,10,2
   相模原市,38,25,13,31,23,8
   厚木市,13,10,3,9,9,-
   大和市,17,13,4,11,11,-
  新潟県,121,84,37,90,72,18
   新潟市,45,27,18,31,23,8
   上越市,12,7,5,8,6,2
  富山県,173,132,41,147,122,25
   富山市,67,53,14,61,49,12
   高岡市,38,26,12,29,24,5
  石川県,291,199,92,220,173,47
   金沢市,140,98,42,105,83,22
   小松市,23,20,3,22,20,2
   加賀市,19,8,11,10,6,4
   野々市町,16,12,4,14,11,3
  福井県,286,189,97,216,160,56
   福井市,103,72,31,70,57,13
   敦賀市,25,15,10,19,13,6
   武生市,30,19,11,24,17,7
   小浜市,17,11,6,14,9,5
   鯖江市,17,11,6,16,11,5
   三国町,14,8,6,8,5,3
   丸岡町,12,8,4,8,7,1
  山梨県,30,23,7,22,19,3
   甲府市,11,9,2,8,7,1
  長野県,148,102,46,102,80,22
   長野市,28,20,8,19,16,3
   松本市,30,21,9,17,14,3
   上田市,12,9,3,9,7,2
  岐阜県,272,204,68,212,177,35
   岐阜市,69,51,18,54,48,6
   大垣市,31,23,8,26,21,5
   関市,11,8,3,9,8,1
   各務原市,18,12,6,10,9,1
   可児市,10,9,1,7,7,-
   岐南市,10,8,2,9,7,2
   穂積町,15,12,3,6,5,1
  静岡県,319,213,106,235,178,57
   静岡市,55,34,21,39,25,14
   浜松市,83,49,34,54,39,15
   沼津市,23,18,5,21,18,3
   清水市,15,11,4,10,8,2
   三島市,11,8,3,7,7,-
   磐田市  ,10,7,3,8,7,1
   焼津市,11,6,5,10,6,4
   藤枝市,13,11,2,9,8,1
   浜北市,10,8,2,7,7,-
  愛知県,792,600,192,629,548,81
   名古屋市,389,292,97,299,261,38
    千種区,44,33,11,33,27,6
    東区,18,15,3,15,14,1
    北区,16,14,2,16,14,2
    西区,26,21,5,20,20,-
    中村区,22,16,6,15,12,3
    中区,10,8,2,8,8,-
    昭和区,44,29,15,34,27,7
    瑞穂区,17,13,4,13,12,1
    熱田区,10,10,-,10,10,-
    中川区,19,15,4,14,13,1
    港区,12,10,2,9,7,2
    南区 ,14,12,2,13,12,1
    守山区,16,11,5,13,11,2
    緑区,23,17,6,18,17,1
    名東区,46,34,12,35,32,3
    天白区,52,34,18,33,25,8
   豊橋市,22,17,5,18,16,2
   岡崎市,39,30,9,28,26,2
   一宮市,28,21,7,20,18,2
   春日井市,22,16,6,16,15,1
   豊川市,14,8,6,11,6,5
   刈田市,19,18,1,19,18,1
   豊田市,33,27,6,27,26,1
   安城市,20,14,6,15,14,1
   小牧市,15,12,3,13,11,2
   稲沢市,18,15,3,16,13,3
   尾張旭市,11,8,3,8,7,1
   長久手町,14,10,4,11,10,1
  三重県,319,224,95,247,195,52
   津市,47,31,16,33,25,8
   四日市市,45,31,14,33,29,4
   伊勢市,16,11,5,15,11,4
   松阪市,24,17,7,18,14,4
   桑名市,15,9,6,10,8,2
   鈴鹿市,31,25,6,27,24,3
   名張市,11,7,4,7,5,2
   亀山市,10,8,2,9,8,1
   菰野市,12,9,3,10,8,2
   伊賀町,12,7,5,7,4,3
  滋賀県,"1,736",887,849,935,663,272
   大津市,956,490,466,496,359,137
   彦根市,69,36,33,35,27,8
   長浜市,28,24,4,25,23,2
   近江八幡市,36,14,22,21,11,10
   八日市市,22,13,9,14,11,3
   草津市,168,86,82,91,62,29
   守山市,62,28,34,27,20,7
   志賀町,81,39,42,34,23,11
   栗東町,42,24,18,27,19,8
   野洲町,24,7,17,9,6,3
   石部町,14,5,9,7,3,4
   甲西町,54,30,24,29,20,9
   水口町,10,5,5,8,5,3
   甲南町,23,14,9,10,9,1
   安土町,10,4,6,4,3,1
   蒲生町,11,3,8,8,3,5
   能登川町,12,3,9,4,2,2
   安曇川町,11,4,7,9,4,5
   新旭町,10,5,5,7,5,2
  大阪府,"2,542","1,590",952,"1,825","1,353",472
   大阪市,782,492,290,608,432,176
    都島区,30,17,13,22,15,7
    福島区,19,13,6,14,11,3
    此花区,19,12,7,15,11,4
    西区,25,15,10,18,12,6
    港区,23,15,8,15,12,3
    大正区,11,6,5,7,6,1
    天王寺区,22,14,8,14,11,3
    浪速区,21,14,7,17,13,4
    西淀川区,21,13,8,17,11,6
    東淀川区,123,75,48,99,64,35
    東成区,22,14,8,17,12,5
    生野区,29,19,10,20,16,4
    旭区,28,16,12,21,12,9
    城東区,39,22,17,35,22,13
    阿倍野区,24,15,9,17,12,5
    住吉区,59,37,22,53,35,18
    東住吉区,41,30,11,30,25,5
    西成区,32,25,7,27,22,5
    淀川区,68,49,19,57,44,13
    鶴見区,14,8,6,9,7,2
    住之江区,22,13,9,15,12,3
    平野区,33,16,17,25,16,9
    北区,38,21,17,30,19,11
    中央区  ,19,13,6,14,12,2
   堺市,156,113,43,107,89,18
   岸和田市,25,13,12,14,12,2
   豊中市,135,87,48,102,79,23
   池田市,38,25,13,20,15,5
   吹田市,189,124,65,136,107,29
   高槻市,277,148,129,174,121,53
   守口市,38,24,14,27,21,6
   枚方市,202,99,103,128,88,40
   茨木市,155,101,54,129,93,36
   八尾市,31,17,14,18,14,4
   富田林市,15,5,10,5,1,4
   寝屋川市,63,46,17,50,44,6
   河内長野市,16,13,3,11,9,2
   松原市,17,11,6,12,9,3
   大東市,18,10,8,11,8,3
   和泉市,15,9,6,12,9,3
   箕面市,52,32,20,37,27,10
   羽曳野市,17,11,6,9,5,4
   門真市,25,16,9,23,15,8
   摂津市,31,22,9,24,19,5
   高石市,12,10,2,10,9,1
   藤井寺市,14,10,4,11,8,3
   東大阪市,84,63,21,64,53,11
   交野市,15,9,6,10,8,2
   大阪狭山市,10,8,2,6,5,1
   島本町,29,15,14,18,13,5
  兵庫県,"1,412",950,462,"1,060",842,218
   神戸市,420,281,139,286,233,53
    東灘区,78,53,25,54,44,10
    灘区,68,44,24,50,36,14
    兵庫区,16,12,4,14,12,2
    長田区,18,14,4,15,13,2
    須磨区,35,23,12,27,22,5
    垂水区,69,48,21,42,36,6
    北区,63,38,25,33,32,1
    中央区 ,41,26,15,30,21,9
    西区,32,23,9,21,17,4
   姫路市,87,68,19,74,64,10
   尼崎市,140,96,44,113,86,27
   明石市,62,41,21,47,35,12
   西宮市,198,128,70,144,115,29
   芦屋市,23,12,11,17,11,6
   伊丹市,47,32,15,36,30,6
   豊岡市,26,11,15,14,8,6
   加古川市,42,33,9,31,29,2
   宝塚市,49,28,21,35,28,7
   三木市,29,16,13,16,12,4
   高砂市,13,8,5,11,8,3
   川西市,24,11,13,14,9,5
   三田市,19,14,5,14,12,2
   加西市,10,9,1,10,9,1
  奈良県,284,181,103,195,151,44
   奈良市,102,64,38,68,54,14
   大和高田市,17,12,5,11,10,1
   大和郡山市,16,12,4,10,10,-
   天理市,16,13,3,7,6,1
   檀原市,23,13,10,16,11,5
   生駒市,36,25,11,27,20,7
  和歌山県,200,124,76,158,114,44
   和歌山市 ,75,49,26,60,45,15
   田辺市,25,12,13,17,11,6
   白浜町,11,6,5,4,3,1
  鳥取県,128,75,53,96,63,33
   鳥取市,38,23,15,27,20,7
   米子市,28,17,11,22,16,6
   倉吉市,15,10,5,13,10,3
  島根県,119,75,44,91,65,26
   松江市,36,23,13,28,22,6
   浜田市,17,10,7,13,8,5
   出雲市,16,11,5,11,9,2
  岡山県,358,259,99,276,228,48
   岡山市,172,122,50,128,107,21
   倉敷市,71,52,19,54,48,6
   津山市,17,10,7,14,9,5
  広島県,376,277,99,322,262,60
   広島市,181,144,37,157,137,20
    中区,37,31,6,33,29,4
    東区,29,21,8,23,21,2
    南区,28,25,3,25,22,3
    西区,39,33,6,38,33,5
    安佐南区,19,13,6,14,12,2
    安佐北区,15,11,4,12,11,1
    佐伯区,10,6,4,9,6,3
   呉市,19,17,2,19,17,2
   尾道市,24,16,8,19,15,4
   福山市,65,39,26,52,35,17
  山口県,156,105,51,121,95,26
   下関市,33,25,8,24,20,4
   宇部市,19,12,7,11,10,1
   山口市,16,10,6,14,10,4
   徳山市,12,9,3,10,8,2
   防府市,10,8,2,10,8,2
   岩国市,10,8,2,8,8,-
  徳島県,135,91,44,100,76,24
   徳島市,67,49,18,48,40,8
   鳴門市,17,10,7,13,9,4
  香川県,173,125,48,146,115,31
   高松市,88,65,23,75,60,15
   坂出市,10,5,5,7,4,3
  愛媛県,209,129,80,153,111,42
   松山市,85,55,30,58,45,13
   今治市,22,12,10,17,11,6
   新居浜市,17,11,6,11,8,3
   西条市,14,5,9,10,5,5
   伊予三島市,11,8,3,9,8,1
  高知県,114,78,36,92,71,21
   高知市,72,50,22,55,45,10
  福岡県,353,255,98,237,205,32
   北九州市,61,44,17,41,35,6
