﻿"第36表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
     第2種中高層住居専用地域,"2,845",482,403,"1,386","1,459",967,898,3,"2,543",184
     第1種中高層住居専用地域,"88,479","15,486","8,593","42,552","45,927","30,791","30,303",12,"86,910",507
     中高層住居専用地域混合,"5,200",803,621,"2,469","2,731","1,664","1,642",3,"5,092",68
     中高層住居専用地域とその他,"2,299",320,319,"1,115","1,184",879,828,-,"2,242",-
    低層住居専用地域,"24,315","3,484","3,471","11,775","12,540","8,634","8,529",15,"24,065",88
     第1種低層住居専用地域,"24,315","3,484","3,471","11,775","12,540","8,634","8,529",15,"24,065",88
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,"3,976",662,672,"1,990","1,986","1,194","1,117",9,"3,592",300
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,
総数,"137,104","19,806","16,312","65,496","71,608","50,951","50,514",91,"133,119","3,384"
 都市計画区域,"137,104","19,806","16,312","65,496","71,608","50,951","50,514",91,"133,119","3,384"
  市街化区域3),"136,519","19,739","16,168","65,229","71,290","50,764","50,331",87,"132,593","3,325"
   工業区域,"7,467","1,156",669,"3,619","3,848","2,793","2,743",4,"7,383",4
    工業B区域,"7,467","1,156",669,"3,619","3,848","2,793","2,743",4,"7,383",4
     準工業地域,"5,649",886,495,"2,742","2,907","2,110","2,062",4,"5,569",4
     準工業地域とその他,"1,818",270,174,877,941,683,681,-,"1,814",-
   商業区域,"16,534","2,235","2,142","7,725","8,809","7,318","7,268",3,"16,303",157
    商業A区域,"5,902",896,613,"2,759","3,143","2,551","2,536",1,"5,840",37
     商業地域,"1,365",227,108,646,719,646,639,-,"1,350",-
     商業地域とその他,"4,537",669,505,"2,113","2,424","1,905","1,897",1,"4,490",37
    商業B区域,"10,632","1,339","1,529","4,966","5,666","4,767","4,732",2,"10,463",120
     近隣商業地域,"3,214",383,491,"1,449","1,765","1,492","1,475",1,"3,152",45
     近隣商業地域とその他,"7,418",956,"1,038","3,517","3,901","3,275","3,257",1,"7,311",75
   住居区域,"112,518","16,348","13,357","53,885","58,633","40,653","40,320",80,"108,907","3,164"
    住居地域,"24,298","3,757","2,735","12,112","12,186","8,651","8,551",32,"23,224",988
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"2,056",218,128,"1,371",685,484,459,23,"1,182",871
     第1種住居地域,"9,383","1,641","1,000","4,488","4,895","3,435","3,425",5,"9,269",97
     住居地域混合,580,68,94,297,283,251,251,-,580,-
     住居地域とその他,"12,279","1,830","1,513","5,956","6,323","4,481","4,416",4,"12,193",20
    中高層住居専用地域,"75,151","10,842","8,728","35,593","39,558","27,075","26,884",41,"72,901","1,934"
     第2種中高層住居専用地域,"13,006","2,007","2,131","5,901","7,105","4,435","4,387",32,"11,476","1,501"
     第1種中高層住居専用地域,"58,655","8,319","6,263","28,027","30,628","21,380","21,242",9,"57,950",433
     中高層住居専用地域混合,"2,842",396,259,"1,353","1,489","1,042","1,037",-,"2,827",-
     中高層住居専用地域とその他,648,120,75,312,336,218,218,-,648,-
    低層住居専用地域,"13,069","1,749","1,894","6,180","6,889","4,927","4,885",7,"12,782",242
     第1種低層住居専用地域,"13,069","1,749","1,894","6,180","6,889","4,927","4,885",7,"12,782",242
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,585,67,144,267,318,187,183,4,526,59
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,
総数,"151,118","26,798","15,296","72,963","78,155","52,590","52,152",30,"149,497",934
 都市計画区域,"151,118","26,798","15,296","72,963","78,155","52,590","52,152",30,"149,497",934
  市街化区域3),"142,742","25,335","14,088","68,880","73,862","50,208","49,780",28,"141,289",775
   工業区域,877,240,6,450,427,283,283,-,877,-
    工業A区域,88,10,3,43,45,29,29,-,88,-
     工業地域とその他,88,10,3,43,45,29,29,-,88,-
    工業B区域,789,230,3,407,382,254,254,-,789,-
     準工業地域,789,230,3,407,382,254,254,-,789,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,"9,163","1,452",951,"4,291","4,872","3,786","3,719",2,"9,024",70
    商業A区域,467,95,65,224,243,174,174,-,467,-
     商業地域,467,95,65,224,243,174,174,-,467,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"8,696","1,357",886,"4,067","4,629","3,612","3,545",2,"8,557",70
     近隣商業地域,"2,211",476,180,"1,054","1,157",853,830,2,"2,116",70
     近隣商業地域とその他,"6,485",881,706,"3,013","3,472","2,759","2,715",-,"6,441",-
   住居区域,"132,702","23,643","13,131","64,139","68,563","46,139","45,778",26,"131,388",705
    住居地域,"21,932","3,908","1,956","10,743","11,189","8,295","8,165",4,"21,704",51
     準住居地域,114,7,6,70,44,88,66,-,91,-
     第2種住居地域,"1,003",173,54,514,489,429,427,-,999,-
     第1種住居地域,"3,124",621,218,"1,569","1,555","1,010","1,008",1,"3,120",3
     住居地域混合,625,160,35,329,296,211,211,-,625,-
     住居地域とその他,"17,066","2,947","1,643","8,261","8,805","6,557","6,453",3,"16,869",48
    中高層住居専用地域,"52,646","10,996","3,675","25,588","27,058","17,885","17,728",8,"52,071",263
     第2種中高層住居専用地域,"2,612",547,110,"1,322","1,290","1,115","1,101",-,"2,594",-
     第1種中高層住居専用地域,"48,259","10,111","3,430","23,381","24,878","16,141","16,002",8,"47,706",263
     中高層住居専用地域混合,"1,564",285,120,781,783,549,545,-,"1,560",-
     中高層住居専用地域とその他,211,53,15,104,107,80,80,-,211,-
    低層住居専用地域,"58,124","8,739","7,500","27,808","30,316","19,959","19,885",14,"57,613",391
     第1種低層住居専用地域,"55,545","8,360","7,121","26,594","28,951","19,197","19,124",14,"55,038",391
     低層住居専用地域混合,"2,579",379,379,"1,214","1,365",762,761,-,"2,575",-
  市街化調整区域,"8,376","1,463","1,208","4,083","4,293","2,382","2,372",2,"8,208",159
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
1)年齢｢不詳｣を含む。,,,,,,,,,,
2)世帯の種類｢不詳｣を含む。,,,,,,,,,,
3)用途地域未設定の地域を含む。,,,,,,,,,,
