﻿"第16表  夫の労働力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-京都市･行政区",,,,,,,,,,,,,,,
"   I 技能工,採掘･製造･建設作業者及び労働作業者","3,560","2,038","2,011",92,3,451,243,179,1,-,3,"1,011",28,27,"1,520"
   J 分類不能の職業,145,73,73,1,-,4,3,5,-,-,-,7,53,-,72
  完全失業者,405,160,135,3,-,30,26,29,-,-,1,44,2,25,243
 非労働力人口,"2,279",327,320,30,4,46,66,72,1,-,-,95,6,7,"1,946"
南区(人口集中地区),,,,,,,,,,,,,,,
総数2),"22,479","10,569","10,338",899,119,"2,999","1,356","1,470",7,205,32,"2,990",261,231,"11,875"
 労働力人口,"19,232","10,101","9,885",866,118,"2,940","1,291","1,370",7,202,32,"2,812",247,216,"9,114"
  就業者,"18,514","9,815","9,631",848,117,"2,891","1,264","1,328",7,202,31,"2,704",239,184,"8,683"
   A 専門的･技術的職業従事者,"1,624",775,760,255,6,277,60,56,-,2,1,101,2,15,848
   B 管理的職業従事者,"1,207",687,681,32,100,336,71,33,-,2,-,98,9,6,520
   C 事務従事者,"1,735",817,803,118,2,330,68,81,-,1,2,186,15,14,916
   D 販売従事者,"3,505","1,998","1,962",138,4,670,585,198,-,4,4,326,33,36,"1,503"
   E サービス職業従事者,912,613,608,26,-,55,39,420,1,-,1,63,3,5,299
   F 保安職業従事者,263,103,102,18,-,19,13,13,3,-,-,33,3,1,160
   G 農林漁業作業者,331,217,216,3,-,8,2,6,-,188,-,8,1,1,114
   H 運輸･通信事業者,"1,667",834,812,65,-,198,94,137,1,-,10,284,23,22,832
"   I 技能工,採掘･製造･建設作業者及び労働作業者","7,017","3,663","3,583",186,5,993,326,380,2,5,13,"1,597",76,80,"3,346"
   J 分類不能の職業,253,108,104,7,-,5,6,4,-,-,-,8,74,4,145
  完全失業者,718,286,254,18,1,49,27,42,-,-,1,108,8,32,431
 非労働力人口,"2,890",442,428,29,1,54,65,95,-,3,-,170,11,14,"2,436"
右京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"43,998","19,967","19,560","2,400",292,"5,091","2,955","2,739",10,157,40,"5,387",489,407,"23,972"
 労働力人口,"38,246","19,302","18,917","2,334",289,"4,993","2,847","2,616",10,154,38,"5,157",479,385,"18,923"
  就業者,"37,105","18,869","18,525","2,290",287,"4,939","2,781","2,550",10,154,37,"5,008",469,344,"18,215"
   A 専門的･技術的職業従事者,"4,463","2,134","2,092",854,23,651,165,117,-,-,2,251,29,42,"2,325"
   B 管理的職業従事者,"2,733","1,253","1,244",94,242,496,155,74,-,2,2,154,25,9,"1,480"
   C 事務従事者,"3,676","1,630","1,593",313,5,640,176,142,-,4,2,283,28,37,"2,045"
   D 販売従事者,"7,766","4,088","4,013",289,8,"1,187","1,243",452,2,6,7,754,65,75,"3,677"
   E サービス職業従事者,"2,002","1,315","1,292",66,2,123,102,834,-,-,1,152,12,23,683
   F 保安職業従事者,657,230,223,46,1,41,32,29,6,3,2,59,4,7,427
   G 農林漁業作業者,407,220,219,8,-,19,12,18,-,134,-,24,4,1,187
   H 運輸･通信事業者,"2,139","1,059","1,038",104,-,222,165,178,-,-,6,340,23,21,"1,079"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","12,854","6,747","6,624",509,6,"1,548",725,695,2,5,15,"2,981",138,123,"6,097"
   J 分類不能の職業,408,193,187,7,-,12,6,11,-,-,-,10,141,6,215
  完全失業者,"1,141",433,392,44,2,54,66,66,-,-,1,149,10,41,708
 非労働力人口,"4,889",634,612,63,3,95,106,112,-,3,2,219,9,22,"4,229"
伏見区(人口集中地区),,,,,,,,,,,,,,,
総数2),"60,696","26,243","25,578","3,377",285,"6,739","3,821","3,483",34,372,116,"6,574",777,665,"34,369"
 労働力人口,"53,080","25,266","24,627","3,253",280,"6,607","3,675","3,303",33,367,113,"6,241",755,639,"27,782"
  就業者,"51,173","24,603","24,070","3,190",280,"6,493","3,590","3,213",31,367,113,"6,053",740,533,"26,540"
   A 専門的･技術的職業従事者,"6,485","2,958","2,885","1,209",25,887,196,198,3,4,6,326,31,73,"3,524"
   B 管理的職業従事者,"3,491","1,604","1,592",138,227,670,207,109,1,4,-,220,16,12,"1,885"
   C 事務従事者,"5,948","2,543","2,477",442,4,928,300,273,3,6,19,449,53,66,"3,401"
   D 販売従事者,"9,357","4,949","4,862",420,12,"1,446","1,509",472,2,8,10,879,104,87,"4,401"
   E サービス職業従事者,"2,460","1,513","1,496",87,-,162,137,857,-,-,5,218,30,17,945
   F 保安職業従事者,"1,095",379,370,61,1,84,38,53,17,3,2,102,9,9,715
   G 農林漁業作業者,677,416,415,5,1,21,16,21,-,328,-,19,4,1,261
   H 運輸･通信事業者,"4,213","1,963","1,896",187,3,412,261,324,2,4,32,616,55,67,"2,243"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","16,685","7,914","7,728",625,6,"1,861",912,891,3,10,39,"3,192",189,186,"8,768"
   J 分類不能の職業,762,364,349,16,1,22,14,15,-,-,-,32,249,15,397
  完全失業者,"1,907",663,557,63,-,114,85,90,2,-,-,188,15,106,"1,242"
 非労働力人口,"7,001",926,900,120,5,123,137,174,1,5,3,314,18,26,"6,045"
山科区(人口集中地区),,,,,,,,,,,,,,,
総数2),"30,248","13,528","13,271","1,576",169,"3,496","2,117","1,877",20,142,51,"3,510",313,257,"16,682"
 労働力人口,"26,855","13,144","12,896","1,527",166,"3,441","2,061","1,807",20,137,49,"3,386",302,248,"13,694"
  就業者,"25,986","12,817","12,614","1,505",165,"3,389","2,011","1,760",20,136,48,"3,284",296,203,"13,153"
   A 専門的･技術的職業従事者,"2,999","1,423","1,393",548,12,449,109,89,1,3,4,160,18,30,"1,575"
   B 管理的職業従事者,"1,908",870,867,76,129,340,126,57,1,2,1,124,11,3,"1,036"
   C 事務従事者,"2,636","1,120","1,094",187,5,400,127,106,1,5,6,234,23,26,"1,516"
   D 販売従事者,"5,475","2,926","2,890",222,6,851,876,319,2,7,6,559,42,36,"2,547"
   E サービス職業従事者,"1,532",963,947,61,2,104,103,544,-,1,1,115,16,16,568
   F 保安職業従事者,504,171,168,32,1,36,28,21,10,2,-,36,2,3,332
   G 農林漁業作業者,290,167,167,5,-,16,14,9,-,110,-,12,1,-,123
   H 運輸･通信事業者,"1,990",918,901,72,2,191,125,161,1,1,15,305,28,17,"1,069"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","8,366","4,136","4,065",296,8,995,493,450,3,5,15,"1,725",75,71,"4,224"
   J 分類不能の職業,286,123,122,6,-,7,10,4,1,-,-,14,80,1,163
  完全失業者,869,327,282,22,1,52,50,47,-,1,1,102,6,45,541
 非労働力人口,"3,028",370,362,47,3,55,56,69,-,5,2,118,7,8,"2,650"
西京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"33,753","14,213","13,880","2,141",234,"4,234","2,124","1,583",24,151,65,"3,045",279,333,"19,491"
 労働力人口,"30,273","13,830","13,508","2,079",233,"4,176","2,068","1,514",24,150,63,"2,931",270,322,"16,414"
  就業者,"29,471","13,538","13,265","2,054",233,"4,124","2,020","1,479",24,150,60,"2,860",261,273,"15,904"
   A 専門的･技術的職業従事者,"4,619","1,980","1,945",819,14,665,141,80,1,2,9,198,16,35,"2,635"
   B 管理的職業従事者,"2,747","1,147","1,135",122,191,470,126,77,1,3,2,132,11,12,"1,599"
   C 事務従事者,"3,508","1,460","1,422",279,11,564,184,113,-,4,9,235,23,38,"2,045"
   D 販売従事者,"6,416","2,991","2,922",282,11,996,807,305,2,4,9,475,31,69,"3,419"
   E サービス職業従事者,"1,167",668,661,43,1,93,68,368,-,-,2,81,5,7,498
   F 保安職業従事者,580,229,225,36,-,55,35,25,17,3,-,53,1,4,351
   G 農林漁業作業者,288,173,172,5,-,14,13,4,-,128,-,8,-,1,115
   H 運輸･通信事業者,"1,707",833,814,83,1,202,131,127,3,-,10,239,18,19,872
"   I 技能工,採掘･製造･建設作業者及び労働作業者","8,130","3,914","3,829",382,4,"1,058",501,376,-,6,19,"1,427",56,85,"4,205"
   J 分類不能の職業,309,143,140,3,-,7,14,4,-,-,-,12,100,3,165
  完全失業者,802,292,243,25,-,52,48,35,-,-,3,71,9,49,510
 非労働力人口,"3,086",357,346,60,1,52,52,66,-,1,2,103,9,11,"2,713"
1)妻の労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,
