﻿"第6表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"37,309","4,202","1,872","7,133","8,311","4,505",383,52,937,"9,173",741,"27,208","3,293","1,721","6,347","4,995","2,888",382,21,839,"6,143",579
 A 農業,39,-,-,2,2,-,-,35,-,-,-,13,-,-,2,2,-,-,9,-,-,-
 B 林業,2,-,1,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,7,-,-,1,2,-,-,-,-,4,-,7,-,-,1,2,-,-,-,-,4,-
 E 建設業,"1,760",194,122,318,98,2,1,7,26,991,1,"1,268",145,102,247,79,2,1,3,26,662,1
 F 製造業,"7,431",356,439,"1,131",735,34,7,1,16,"4,703",9,"5,303",333,410,"1,003",612,29,7,1,15,"2,891",2
 G 電気・ガス・熱供給・水道業,149,11,1,65,13,1,-,-,3,55,-,149,11,1,65,13,1,-,-,3,55,-
 H 運輸・通信業,"1,728",16,87,458,99,20,7,-,751,290,-,"1,582",15,85,448,96,19,7,-,658,254,-
" I 卸売・小売業,飲食店","13,561",124,825,"2,317","6,254","2,325",3,1,31,"1,673",8,"8,969",97,773,"1,975","3,411","1,504",3,1,29,"1,171",5
 J 金融・保険業,834,13,43,427,340,3,1,-,2,5,-,760,11,42,418,280,2,1,-,2,4,-
 K 不動産業,591,9,69,142,238,93,4,-,1,35,-,365,8,63,118,89,52,4,-,1,30,-
 L サービス業,"9,798","3,415",266,"1,987",494,"2,004",154,7,89,"1,365",17,"7,573","2,614",225,"1,788",395,"1,261",153,7,87,"1,030",13
 M 公務(他に分類されないもの),525,48,11,226,-,4,205,-,14,17,-,525,48,11,226,-,4,205,-,14,17,-
 N 分類不能の産業,884,16,8,59,36,19,1,-,4,35,706,693,11,8,56,16,14,1,-,4,25,558
男,"20,759","2,360","1,514","2,162","5,077","1,921",367,40,865,"6,076",377,"15,387","1,722","1,386","2,097","3,269","1,263",366,19,769,"4,203",293
 A 農業,26,-,-,1,2,-,-,23,-,-,-,10,-,-,1,2,-,-,7,-,-,-
 B 林業,2,-,1,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,7,-,-,1,2,-,-,-,-,4,-,7,-,-,1,2,-,-,-,-,4,-
 E 建設業,"1,415",185,107,58,91,-,1,7,26,940,-,"1,016",138,88,53,75,-,1,3,26,632,-
 F 製造業,"4,523",273,359,312,585,8,7,1,16,"2,959",3,"3,347",255,333,308,500,5,7,1,15,"1,922",1
 G 電気・ガス・熱供給・水道業,123,11,1,42,12,-,-,-,2,55,-,123,11,1,42,12,-,-,-,2,55,-
 H 運輸・通信業,"1,388",14,76,278,77,4,7,-,704,228,-,"1,258",13,75,276,74,4,7,-,611,198,-
" I 卸売・小売業,飲食店","6,897",68,645,457,"3,666","1,038",3,1,25,990,4,"4,662",52,602,438,"2,148",700,3,1,24,690,4
 J 金融・保険業,334,11,42,128,146,-,1,-,2,4,-,296,9,41,126,114,-,1,-,2,3,-
 K 不動産業,314,9,47,26,169,31,4,-,1,27,-,203,8,42,25,74,24,4,-,1,25,-
 L サービス業,"4,866","1,742",218,684,313,831,147,7,76,839,9,"3,699","1,193",185,652,259,522,146,7,75,651,9
 M 公務(他に分類されないもの),425,36,11,160,-,3,196,-,9,10,-,425,36,11,160,-,3,196,-,9,10,-
 N 分類不能の産業,439,11,7,15,14,6,1,-,4,20,361,340,7,7,15,9,5,1,-,4,13,279
女,"16,550","1,842",358,"4,971","3,234","2,584",16,12,72,"3,097",364,"11,821","1,571",335,"4,250","1,726","1,625",16,2,70,"1,940",286
 A 農業,13,-,-,1,-,-,-,12,-,-,-,3,-,-,1,-,-,-,2,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,345,9,15,260,7,2,-,-,-,51,1,252,7,14,194,4,2,-,-,-,30,1
 F 製造業,"2,908",83,80,819,150,26,-,-,-,"1,744",6,"1,956",78,77,695,112,24,-,-,-,969,1
 G 電気・ガス・熱供給・水道業,26,-,-,23,1,1,-,-,1,-,-,26,-,-,23,1,1,-,-,1,-,-
 H 運輸・通信業,340,2,11,180,22,16,-,-,47,62,-,324,2,10,172,22,15,-,-,47,56,-
" I 卸売・小売業,飲食店","6,664",56,180,"1,860","2,588","1,287",-,-,6,683,4,"4,307",45,171,"1,537","1,263",804,-,-,5,481,1
 J 金融・保険業,500,2,1,299,194,3,-,-,-,1,-,464,2,1,292,166,2,-,-,-,1,-
 K 不動産業,277,-,22,116,69,62,-,-,-,8,-,162,-,21,93,15,28,-,-,-,5,-
 L サービス業,"4,932","1,673",48,"1,303",181,"1,173",7,-,13,526,8,"3,874","1,421",40,"1,136",136,739,7,-,12,379,4
 M 公務(他に分類されないもの),100,12,-,66,-,1,9,-,5,7,-,100,12,-,66,-,1,9,-,5,7,-
 N 分類不能の産業,445,5,1,44,22,13,-,-,-,15,345,353,4,1,41,7,9,-,-,-,12,279
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"50,069","4,744","1,556","8,894","7,960","4,442",595,693,"3,095","16,970","1,120","40,254","4,090","1,356","8,136","5,572","3,179",595,62,"2,777","13,562",925
 A 農業,663,2,1,7,2,-,-,639,2,10,-,63,2,1,7,1,-,-,40,2,10,-
 B 林業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,14,-,-,2,-,-,-,-,2,10,-,13,-,-,2,-,-,-,-,2,9,-
 E 建設業,"4,591",356,183,521,190,20,3,18,120,"3,174",6,"3,408",292,134,369,171,19,3,6,108,"2,302",4
 F 製造業,"12,714",758,505,"1,937",863,51,18,3,53,"8,512",14,"10,655",738,430,"1,760",781,49,18,2,50,"6,819",8
 G 電気・ガス・熱供給・水道業,284,38,7,123,8,-,-,-,1,107,-,284,38,7,123,8,-,-,-,1,107,-
 H 運輸・通信業,"4,426",23,120,783,163,39,10,-,"2,613",674,1,"4,040",23,112,758,159,36,10,-,"2,328",613,1
" I 卸売・小売業,飲食店","12,942",127,397,"2,416","5,384","2,281",6,11,70,"2,229",21,"9,521",105,362,"2,200","3,437","1,535",6,2,66,"1,794",14
 J 金融・保険業,"1,061",8,36,541,453,12,3,-,5,3,-,985,6,33,536,387,12,3,-,5,3,-
 K 不動産業,624,9,47,152,301,71,5,-,1,37,1,406,7,40,121,148,52,5,-,1,32,-
 L サービス業,"10,718","3,365",235,"2,014",573,"1,946",223,18,197,"2,126",21,"9,052","2,822",212,"1,864",474,"1,455",223,11,183,"1,791",17
 M 公務(他に分類されないもの),788,47,20,339,-,2,327,1,21,31,-,788,47,20,339,-,2,327,1,21,31,-
 N 分類不能の産業,"1,242",11,4,59,23,20,-,3,10,56,"1,056","1,037",10,4,57,6,19,-,-,10,50,881
男,"30,644","2,737","1,380","2,811","5,238","1,813",545,427,"2,906","12,214",573,"24,791","2,259","1,204","2,767","3,865","1,263",545,49,"2,592","9,777",470
 A 農業,405,1,1,2,1,-,-,390,2,8,-,47,1,1,2,1,-,-,32,2,8,-
 B 林業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,13,-,-,1,-,-,-,-,2,10,-,12,-,-,1,-,-,-,-,2,9,-
 E 建設業,"3,984",346,163,88,178,10,3,16,118,"3,057",5,"2,996",283,120,86,162,10,3,5,107,"2,216",4
 F 製造業,"8,184",662,448,548,764,12,18,1,49,"5,679",3,"6,989",643,381,541,699,11,18,1,46,"4,647",2
 G 電気・ガス・熱供給・水道業,241,37,7,86,8,-,-,-,-,103,-,241,37,7,86,8,-,-,-,-,103,-
 H 運輸・通信業,"3,818",17,116,452,136,23,10,-,"2,472",591,1,"3,454",17,108,444,133,20,10,-,"2,188",533,1
" I 卸売・小売業,飲食店","6,517",76,347,512,"3,304",877,6,6,64,"1,317",8,"4,802",62,317,497,"2,249",564,6,1,61,"1,038",7
 J 金融・保険業,429,6,31,193,189,1,3,-,4,2,-,385,5,28,193,149,1,3,-,4,2,-
 K 不動産業,393,8,38,31,245,38,5,-,1,27,-,261,6,32,31,129,34,5,-,1,23,-
 L サービス業,"5,427","1,540",206,666,400,845,218,13,169,"1,358",12,"4,483","1,161",187,655,330,616,218,9,156,"1,140",11
 M 公務(他に分類されないもの),597,37,18,219,-,-,282,1,16,24,-,597,37,18,219,-,-,282,1,16,24,-
 N 分類不能の産業,634,7,4,13,13,7,-,-,9,37,544,522,7,4,12,5,7,-,-,9,33,445
女,"19,425","2,007",176,"6,083","2,722","2,629",50,266,189,"4,756",547,"15,463","1,831",152,"5,369","1,707","1,916",50,13,185,"3,785",455
 A 農業,258,1,-,5,1,-,-,249,-,2,-,16,1,-,5,-,-,-,8,-,2,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 E 建設業,607,10,20,433,12,10,-,2,2,117,1,412,9,14,283,9,9,-,1,1,86,-
 F 製造業,"4,530",96,57,"1,389",99,39,-,2,4,"2,833",11,"3,666",95,49,"1,219",82,38,-,1,4,"2,172",6
 G 電気・ガス・熱供給・水道業,43,1,-,37,-,-,-,-,1,4,-,43,1,-,37,-,-,-,-,1,4,-
 H 運輸・通信業,608,6,4,331,27,16,-,-,141,83,-,586,6,4,314,26,16,-,-,140,80,-
" I 卸売・小売業,飲食店","6,425",51,50,"1,904","2,080","1,404",-,5,6,912,13,"4,719",43,45,"1,703","1,188",971,-,1,5,756,7
 J 金融・保険業,632,2,5,348,264,11,-,-,1,1,-,600,1,5,343,238,11,-,-,1,1,-
 K 不動産業,231,1,9,121,56,33,-,-,-,10,1,145,1,8,90,19,18,-,-,-,9,-
 L サービス業,"5,291","1,825",29,"1,348",173,"1,101",5,5,28,768,9,"4,569","1,661",25,"1,209",144,839,5,2,27,651,6
 M 公務(他に分類されないもの),191,10,2,120,-,2,45,-,5,7,-,191,10,2,120,-,2,45,-,5,7,-
 N 分類不能の産業,608,4,-,46,10,13,-,3,1,19,512,515,3,-,45,1,12,-,-,1,17,436
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"99,346","12,650","3,685","18,043","17,754","9,969","1,052","1,021","3,278","29,830","2,064","79,332","10,625","3,393","16,723","13,207","7,438","1,052",242,"2,716","22,167","1,769"
 A 農業,868,15,7,22,9,1,-,800,-,13,1,171,13,7,11,4,1,-,121,-,13,1
 B 林業,102,1,4,10,6,-,-,66,1,14,-,49,1,3,8,4,-,-,23,1,9,-
 C 漁業,7,-,-,1,-,-,-,6,-,-,-,3,-,-,-,-,-,-,3,-,-,-
 D 鉱業,16,-,4,6,1,-,-,-,1,4,-,15,-,4,5,1,-,-,-,1,4,-
 E 建設業,"7,382",760,345,941,338,25,2,81,59,"4,821",10,"5,221",625,291,701,299,22,2,51,56,"3,168",6
 F 製造業,"24,340","1,527","1,066","3,393","2,138",103,19,10,73,"15,993",18,"19,306","1,429",963,"3,158","1,885",95,19,3,73,"11,666",15
 G 電気・ガス・熱供給・水道業,351,43,8,145,11,-,-,-,-,144,-,351,43,8,145,11,-,-,-,-,144,-
 H 運輸・通信業,"5,407",60,183,"1,104",285,52,13,1,"2,828",877,4,"4,730",57,179,"1,071",270,51,13,1,"2,285",799,4
" I 卸売・小売業,飲食店","26,416",274,"1,026","4,460","11,588","5,157",19,18,75,"3,772",27,"20,372",228,971,"4,145","8,074","3,763",19,8,72,"3,072",20
 J 金融・保険業,"2,888",40,174,"1,439","1,182",30,2,-,11,10,-,"2,723",38,171,"1,423","1,040",28,2,-,11,10,-
 K 不動産業,"1,584",19,171,354,756,177,7,1,6,88,5,"1,121",16,158,319,421,116,7,-,5,76,3
 L サービス業,"26,373","9,775",638,"5,316","1,422","4,415",473,37,207,"4,039",51,"21,947","8,039",579,"4,885","1,186","3,354",473,32,195,"3,158",46
 M 公務(他に分類されないもの),"1,549",131,53,805,-,-,517,-,17,26,-,"1,549",131,53,805,-,-,517,-,17,26,-
 N 分類不能の産業,"2,063",5,6,47,18,9,-,1,-,29,"1,948","1,774",5,6,47,12,8,-,-,-,22,"1,674"
男,"59,465","7,184","3,224","5,956","11,503","4,290","1,017",740,"3,154","21,383","1,014","47,768","5,738","2,972","5,873","8,837","3,174","1,017",225,"2,594","16,486",852
 A 農業,577,14,6,1,4,-,-,540,-,11,1,151,12,6,1,3,-,-,117,-,11,1
 B 林業,89,1,4,3,6,-,-,62,1,12,-,41,1,3,3,4,-,-,21,1,8,-
 C 漁業,6,-,-,-,-,-,-,6,-,-,-,3,-,-,-,-,-,-,3,-,-,-
 D 鉱業,12,-,3,3,1,-,-,-,1,4,-,11,-,3,2,1,-,-,-,1,4,-
 E 建設業,"6,310",728,307,167,319,9,2,78,59,"4,635",6,"4,481",595,255,165,283,9,2,49,56,"3,063",4
 F 製造業,"16,174","1,305",953,"1,135","1,847",31,19,9,70,"10,797",8,"13,479","1,224",861,"1,130","1,645",26,19,3,70,"8,493",8
 G 電気・ガス・熱供給・水道業,293,43,8,91,8,-,-,-,-,143,-,293,43,8,91,8,-,-,-,-,143,-
 H 運輸・通信業,"4,605",53,174,609,233,18,13,-,"2,747",758,-,"3,965",50,170,605,220,18,13,-,"2,205",684,-
" I 卸売・小売業,飲食店","13,794",156,884,"1,088","6,956","2,289",17,13,64,"2,315",12,"10,719",133,840,"1,079","5,023","1,672",17,5,62,"1,878",10
 J 金融・保険業,"1,293",33,167,517,553,4,2,-,11,6,-,"1,174",32,164,513,444,2,2,-,11,6,-
 K 不動産業,984,16,119,70,607,88,7,-,6,69,2,701,13,109,69,368,68,7,-,5,61,1
 L サービス業,"13,100","4,730",544,"1,721",955,"1,847",464,32,181,"2,599",27,"10,680","3,530",498,"1,664",826,"1,375",464,27,169,"2,103",24
 M 公務(他に分類されないもの),"1,213",100,50,533,-,-,493,-,14,23,-,"1,213",100,50,533,-,-,493,-,14,23,-
 N 分類不能の産業,"1,015",5,5,18,14,4,-,-,-,11,958,857,5,5,18,12,4,-,-,-,9,804
女,"39,881","5,466",461,"12,087","6,251","5,679",35,281,124,"8,447","1,050","31,564","4,887",421,"10,850","4,370","4,264",35,17,122,"5,681",917
 A 農業,291,1,1,21,5,1,-,260,-,2,-,20,1,1,10,1,1,-,4,-,2,-
 B 林業,13,-,-,7,-,-,-,4,-,2,-,8,-,-,5,-,-,-,2,-,1,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,-,1,3,-,-,-,-,-,-,-,4,-,1,3,-,-,-,-,-,-,-
 E 建設業,"1,072",32,38,774,19,16,-,3,-,186,4,740,30,36,536,16,13,-,2,-,105,2
 F 製造業,"8,166",222,113,"2,258",291,72,-,1,3,"5,196",10,"5,827",205,102,"2,028",240,69,-,-,3,"3,173",7
 G 電気・ガス・熱供給・水道業,58,-,-,54,3,-,-,-,-,1,-,58,-,-,54,3,-,-,-,-,1,-
 H 運輸・通信業,802,7,9,495,52,34,-,1,81,119,4,765,7,9,466,50,33,-,1,80,115,4
" I 卸売・小売業,飲食店","12,622",118,142,"3,372","4,632","2,868",2,5,11,"1,457",15,"9,653",95,131,"3,066","3,051","2,091",2,3,10,"1,194",10
 J 金融・保険業,"1,595",7,7,922,629,26,-,-,-,4,-,"1,549",6,7,910,596,26,-,-,-,4,-
 K 不動産業,600,3,52,284,149,89,-,1,-,19,3,420,3,49,250,53,48,-,-,-,15,2
 L サービス業,"13,273","5,045",94,"3,595",467,"2,568",9,5,26,"1,440",24,"11,267","4,509",81,"3,221",360,"1,979",9,5,26,"1,055",22
 M 公務(他に分類されないもの),336,31,3,272,-,-,24,-,3,3,-,336,31,3,272,-,-,24,-,3,3,-
 N 分類不能の産業,"1,048",-,1,29,4,5,-,1,-,18,990,917,-,1,29,-,4,-,-,-,13,870
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"137,623","17,611","4,702","25,414","22,598","12,076","1,949","1,659","6,931","41,069","3,614","114,470","15,185","4,346","23,744","17,317","9,357","1,947",258,"5,917","33,253","3,146"
 A 農業,"1,593",12,10,34,8,6,-,"1,504",1,18,-,228,12,10,26,6,4,-,152,1,17,-
 B 林業,34,3,2,6,9,-,-,8,-,6,-,30,3,1,6,9,-,-,5,-,6,-
 C 漁業,4,-,-,-,1,1,-,2,-,-,-,3,-,-,-,1,1,-,1,-,-,-
 D 鉱業,16,-,3,2,1,-,-,-,3,6,1,16,-,3,2,1,-,-,-,3,6,1
 E 建設業,"12,767","1,100",530,"1,479",535,39,7,45,214,"8,803",15,"9,177",896,433,"1,085",480,37,7,29,196,"6,006",8
 F 製造業,"27,998","1,761","1,256","4,161","2,428",129,26,18,141,"18,055",23,"24,466","1,689","1,184","3,966","2,263",122,26,10,138,"15,051",17
 G 電気・ガス・熱供給・水道業,"1,037",127,31,357,50,1,3,-,11,456,1,"1,037",127,31,357,50,1,3,-,11,456,1
 H 運輸・通信業,"10,475",95,305,"1,982",435,87,20,-,"5,838","1,698",15,"9,241",94,296,"1,917",417,82,20,-,"4,890","1,515",10
" I 卸売・小売業,飲食店","33,401",318,"1,173","5,824","14,681","5,850",20,13,126,"5,344",52,"26,345",275,"1,091","5,436","10,452","4,353",20,9,119,"4,559",31
 J 金融・保険業,"3,601",66,182,"1,714","1,560",34,3,-,18,22,2,"3,390",54,180,"1,694","1,383",34,3,-,18,22,2
 K 不動産業,"1,697",35,168,380,759,204,12,-,6,130,3,"1,258",27,148,351,455,142,12,-,5,117,1
 L サービス業,"37,219","13,630",893,"7,221","2,100","5,692",686,66,497,"6,359",75,"31,931","11,544",821,"6,655","1,778","4,550",684,49,461,"5,330",59
 M 公務(他に分類されないもの),"4,175",459,142,"2,187",-,25,"1,172",2,71,117,-,"4,175",459,142,"2,187",-,25,"1,172",2,71,117,-
 N 分類不能の産業,"3,606",5,7,67,31,8,-,1,5,55,"3,427","3,173",5,6,62,22,6,-,1,4,51,"3,016"
男,"83,570","9,817","4,226","9,478","14,276","4,932","1,861","1,051","6,463","29,597","1,869","69,493","8,105","3,911","9,355","11,225","3,711","1,859",197,"5,465","24,056","1,609"
 A 農業,983,11,8,11,7,2,-,930,1,13,-,165,11,8,11,6,2,-,114,1,12,-
 B 林業,30,3,2,2,9,-,-,8,-,6,-,26,3,1,2,9,-,-,5,-,6,-
 C 漁業,3,-,-,-,-,1,-,2,-,-,-,2,-,-,-,-,1,-,1,-,-,-
 D 鉱業,15,-,3,2,1,-,-,-,3,6,-,15,-,3,2,1,-,-,-,3,6,-
 E 建設業,"11,045","1,061",484,262,503,11,7,37,206,"8,467",7,"8,002",858,389,255,454,9,7,23,189,"5,812",6
 F 製造業,"18,396","1,485","1,160","1,528","2,090",39,25,10,134,"11,915",10,"16,580","1,422","1,094","1,522","1,967",34,25,6,131,"10,369",10
 G 電気・ガス・熱供給・水道業,878,123,31,224,47,1,3,-,10,438,1,878,123,31,224,47,1,3,-,10,438,1
 H 運輸・通信業,"8,865",89,282,"1,176",370,32,20,-,"5,495","1,397",4,"7,736",88,275,"1,172",355,29,20,-,"4,560","1,233",4
" I 卸売・小売業,飲食店","16,907",185,"1,031","1,433","8,587","2,542",20,9,108,"2,973",19,"13,266",155,965,"1,411","6,269","1,871",20,6,101,"2,454",14
 J 金融・保険業,"1,587",59,175,646,672,7,3,-,14,11,-,"1,446",49,173,645,544,7,3,-,14,11,-
 K 不動産業,"1,121",33,133,111,622,120,12,-,6,82,2,841,26,114,110,394,103,12,-,5,77,-
 L サービス業,"18,419","6,419",779,"2,381","1,350","2,165",656,53,422,"4,158",36,"15,473","5,021",721,"2,299","1,165","1,643",654,40,388,"3,509",33
 M 公務(他に分類されないもの),"3,448",348,135,"1,685",-,8,"1,115",1,59,97,-,"3,448",348,135,"1,685",-,8,"1,115",1,59,97,-
 N 分類不能の産業,"1,873",1,3,17,18,4,-,1,5,34,"1,790","1,615",1,2,17,14,3,-,1,4,32,"1,541"
女,"54,053","7,794",476,"15,936","8,322","7,144",88,608,468,"11,472","1,745","44,977","7,080",435,"14,389","6,092","5,646",88,61,452,"9,197","1,537"
 A 農業,610,1,2,23,1,4,-,574,-,5,-,63,1,2,15,-,2,-,38,-,5,-
 B 林業,4,-,-,4,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 E 建設業,"1,722",39,46,"1,217",32,28,-,8,8,336,8,"1,175",38,44,830,26,28,-,6,7,194,2
 F 製造業,"9,602",276,96,"2,633",338,90,1,8,7,"6,140",13,"7,886",267,90,"2,444",296,88,1,4,7,"4,682",7
 G 電気・ガス・熱供給・水道業,159,4,-,133,3,-,-,-,1,18,-,159,4,-,133,3,-,-,-,1,18,-
 H 運輸・通信業,"1,610",6,23,806,65,55,-,-,343,301,11,"1,505",6,21,745,62,53,-,-,330,282,6
" I 卸売・小売業,飲食店","16,494",133,142,"4,391","6,094","3,308",-,4,18,"2,371",33,"13,079",120,126,"4,025","4,183","2,482",-,3,18,"2,105",17
 J 金融・保険業,"2,014",7,7,"1,068",888,27,-,-,4,11,2,"1,944",5,7,"1,049",839,27,-,-,4,11,2
 K 不動産業,576,2,35,269,137,84,-,-,-,48,1,417,1,34,241,61,39,-,-,-,40,1
 L サービス業,"18,800","7,211",114,"4,840",750,"3,527",30,13,75,"2,201",39,"16,458","6,523",100,"4,356",613,"2,907",30,9,73,"1,821",26
 M 公務(他に分類されないもの),727,111,7,502,-,17,57,1,12,20,-,727,111,7,502,-,17,57,1,12,20,-
 N 分類不能の産業,"1,733",4,4,50,13,4,-,-,-,21,"1,637","1,558",4,4,45,8,3,-,-,-,19,"1,475"
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"68,440","8,549","2,546","12,415","12,673","6,928",812,636,"3,091","19,446","1,344","55,002","7,253","2,353","11,450","9,556","5,266",809,135,"2,573","14,444","1,163"
 A 農業,604,7,11,19,18,2,-,540,-,7,-,114,7,9,12,12,1,-,68,-,5,-
 B 林業,7,-,-,-,1,-,-,5,-,1,-,4,-,-,-,-,-,-,3,-,1,-
 C 漁業,7,1,1,-,4,-,-,1,-,-,-,7,1,1,-,4,-,-,1,-,-,-
 D 鉱業,8,-,1,-,-,-,-,-,1,6,-,8,-,1,-,-,-,-,-,1,6,-
 E 建設業,"6,953",643,300,889,332,13,-,50,72,"4,652",2,"4,800",540,254,648,291,11,-,30,68,"2,958",-
 F 製造業,"13,397",906,584,"1,939","1,294",80,3,6,37,"8,546",2,"10,833",839,556,"1,817","1,176",77,3,2,37,"6,325",1
 G 電気・ガス・熱供給・水道業,255,29,14,113,7,-,-,-,1,91,-,255,29,14,113,7,-,-,-,1,91,-
 H 運輸・通信業,"4,654",67,158,853,213,47,9,-,"2,642",665,-,"4,017",63,153,810,206,45,9,-,"2,144",587,-
" I 卸売・小売業,飲食店","18,797",213,714,"3,258","8,388","3,605",16,8,49,"2,536",10,"14,443",175,653,"3,014","5,875","2,580",16,6,47,"2,074",3
 J 金融・保険業,"1,993",31,121,931,874,12,4,-,14,6,-,"1,891",28,120,919,788,12,4,-,14,6,-
 K 不動産業,"1,046",11,139,272,453,101,8,2,5,55,-,801,9,126,245,278,76,8,2,5,52,-
 L サービス業,"17,600","6,496",430,"3,376","1,000","3,012",319,23,231,"2,703",10,"14,954","5,430",393,"3,115",840,"2,417",316,22,221,"2,195",5
 M 公務(他に分類されないもの),"1,236",83,43,592,-,7,450,-,26,35,-,"1,236",83,43,592,-,7,450,-,26,35,-
 N 分類不能の産業,"1,883",62,30,173,89,49,3,1,13,143,"1,320","1,639",49,30,165,79,40,3,1,9,109,"1,154"
男,"40,707","4,624","2,267","4,154","8,049","2,947",779,423,"2,953","13,855",656,"32,696","3,724","2,097","4,096","6,235","2,245",776,119,"2,450","10,402",552
 A 農業,378,6,10,4,11,1,-,340,-,6,-,92,6,8,4,8,-,-,62,-,4,-
 B 林業,7,-,-,-,1,-,-,5,-,1,-,4,-,-,-,-,-,-,3,-,1,-
 C 漁業,7,1,1,-,4,-,-,1,-,-,-,7,1,1,-,4,-,-,1,-,-,-
 D 鉱業,8,-,1,-,-,-,-,-,1,6,-,8,-,1,-,-,-,-,-,1,6,-
 E 建設業,"5,962",619,273,142,313,4,-,49,69,"4,492",1,"4,136",519,232,137,275,2,-,30,67,"2,874",-
 F 製造業,"8,464",758,532,697,"1,059",28,3,4,31,"5,352",-,"7,164",701,506,696,974,27,3,2,31,"4,224",-
 G 電気・ガス・熱供給・水道業,217,29,14,78,6,-,-,-,1,89,-,217,29,14,78,6,-,-,-,1,89,-
 H 運輸・通信業,"4,018",64,150,510,165,23,9,-,"2,551",546,-,"3,442",62,145,504,159,22,9,-,"2,063",478,-
" I 卸売・小売業,飲食店","9,689",123,630,760,"5,011","1,588",16,6,42,"1,509",4,"7,475",98,575,751,"3,625","1,154",16,4,40,"1,211",1
 J 金融・保険業,869,25,114,354,354,3,4,-,12,3,-,804,22,113,354,293,3,4,-,12,3,-
 K 不動産業,653,9,99,63,377,54,8,-,5,38,-,503,8,92,62,245,48,8,-,5,35,-
 L サービス業,"8,488","2,898",374,"1,080",687,"1,225",305,17,210,"1,689",3,"7,041","2,195",341,"1,045",590,972,302,16,201,"1,377",2
 M 公務(他に分類されないもの),997,64,41,409,-,2,431,-,20,30,-,997,64,41,409,-,2,431,-,20,30,-
 N 分類不能の産業,950,28,28,57,61,19,3,1,11,94,648,806,19,28,56,56,15,3,1,9,70,549
女,"27,733","3,925",279,"8,261","4,624","3,981",33,213,138,"5,591",688,"22,306","3,529",256,"7,354","3,321","3,021",33,16,123,"4,042",611
 A 農業,226,1,1,15,7,1,-,200,-,1,-,22,1,1,8,4,1,-,6,-,1,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,991,24,27,747,19,9,-,1,3,160,1,664,21,22,511,16,9,-,-,1,84,-
 F 製造業,"4,933",148,52,"1,242",235,52,-,2,6,"3,194",2,"3,669",138,50,"1,121",202,50,-,-,6,"2,101",1
 G 電気・ガス・熱供給・水道業,38,-,-,35,1,-,-,-,-,2,-,38,-,-,35,1,-,-,-,-,2,-
 H 運輸・通信業,636,3,8,343,48,24,-,-,91,119,-,575,1,8,306,47,23,-,-,81,109,-
" I 卸売・小売業,飲食店","9,108",90,84,"2,498","3,377","2,017",-,2,7,"1,027",6,"6,968",77,78,"2,263","2,250","1,426",-,2,7,863,2
 J 金融・保険業,"1,124",6,7,577,520,9,-,-,2,3,-,"1,087",6,7,565,495,9,-,-,2,3,-
 K 不動産業,393,2,40,209,76,47,-,2,-,17,-,298,1,34,183,33,28,-,2,-,17,-
 L サービス業,"9,112","3,598",56,"2,296",313,"1,787",14,6,21,"1,014",7,"7,913","3,235",52,"2,070",250,"1,445",14,6,20,818,3
 M 公務(他に分類されないもの),239,19,2,183,-,5,19,-,6,5,-,239,19,2,183,-,5,19,-,6,5,-
