﻿"第12表  世帯の家族類型(3区分),子供の有無・年齢(4区分),夫婦の就業･非就業(4区分)別夫婦のいる一般世帯及び親族人員-京都市・行政区",,,,,,
,総数1),夫・妻とも就業,うち夫・妻とも雇用者2),"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
   最年少の子供が6歳未満,602,193,117,392,2,7
   最年少の子供が6-17歳,"1,033",578,339,429,6,5
   最年少の子供が18歳以上,936,523,278,356,17,32
 親族人員,"15,597","7,759","4,445","7,043",170,419
  子供なし,"2,013",936,625,771,52,211
  子供あり,"13,584","6,823","3,820","6,272",118,208
   最年少の子供が6歳未満,"3,408","1,116",657,"2,204",10,37
   最年少の子供が6-17歳,"5,727","3,220","1,855","2,367",32,27
   最年少の子供が18歳以上,"4,449","2,487","1,308","1,701",76,144
 世帯数,366,118,55,132,18,91
  子供なし,117,30,14,43,8,33
  子供あり,249,88,41,89,10,58
   最年少の子供が6歳未満,12,2,2,9,-,1
   最年少の子供が6-17歳,34,20,9,14,-,-
   最年少の子供が18歳以上,203,66,30,66,10,57
 親族人員,"1,535",505,241,546,79,378
  子供なし,361,94,45,131,25,102
  子供あり,"1,174",411,196,415,54,276
   最年少の子供が6歳未満,55,9,9,42,-,4
   最年少の子供が6-17歳,175,102,46,73,-,-
   最年少の子供が18歳以上,944,300,141,300,54,272
西京区,,,,,,
 世帯数,"36,111","14,362","9,607","17,530",598,"3,167"
  子供なし,"9,709","3,505","2,526","3,712",218,"2,027"
  子供あり,"26,402","10,857","7,081","13,818",380,"1,140"
   最年少の子供が6歳未満,"7,294","1,759","1,234","5,352",35,101
   最年少の子供が6-17歳,"9,793","4,850","3,290","4,664",91,113
   最年少の子供が18歳以上,"9,315","4,248","2,557","3,802",254,926
 親族人員,"126,179","51,979","34,232","62,879","1,869","8,119"
  子供なし,"20,494","7,502","5,354","7,854",456,"4,167"
  子供あり,"105,685","44,477","28,878","55,025","1,413","3,952"
   最年少の子供が6歳未満,"29,138","7,279","5,014","21,140",136,384
   最年少の子供が6-17歳,"42,291","21,182","14,280","19,943",382,471
   最年少の子供が18歳以上,"34,256","16,016","9,584","13,942",895,"3,097"
 世帯数,"31,789","12,341","8,385","15,544",539,"2,953"
  子供なし,"8,922","3,152","2,313","3,404",200,"1,935"
  子供あり,"22,867","9,189","6,072","12,140",339,"1,018"
   最年少の子供が6歳未満,"6,535","1,522","1,090","4,849",29,95
   最年少の子供が6-17歳,"8,309","4,066","2,783","3,996",80,101
   最年少の子供が18歳以上,"8,023","3,601","2,199","3,295",230,822
 親族人員,"104,609","41,884","28,136","52,716","1,610","7,257"
  子供なし,"17,844","6,304","4,626","6,808",400,"3,870"
  子供あり,"86,765","35,580","23,510","45,908","1,210","3,387"
   最年少の子供が6歳未満,"24,758","5,928","4,194","18,211",104,352
   最年少の子供が6-17歳,"33,954","16,786","11,456","16,178",323,403
   最年少の子供が18歳以上,"28,053","12,866","7,860","11,519",783,"2,632"
 世帯数,"3,982","1,925","1,171","1,865",49,112
  子供なし,697,325,199,279,14,70
  子供あり,"3,285","1,600",972,"1,586",35,42
   最年少の子供が6歳未満,750,234,143,498,6,5
   最年少の子供が6-17歳,"1,455",771,497,653,11,11
   最年少の子供が18歳以上,"1,080",595,332,435,18,26
 親族人員,"20,092","9,676","5,873","9,626",214,427
  子供なし,"2,363","1,107",682,952,44,228
  子供あり,"17,729","8,569","5,191","8,674",170,199
   最年少の子供が6歳未満,"4,331","1,337",815,"2,900",32,26
   最年少の子供が6-17歳,"8,187","4,332","2,775","3,685",59,62
   最年少の子供が18歳以上,"5,211","2,900","1,601","2,089",79,111
 世帯数,340,96,51,121,10,102
  子供なし,90,28,14,29,4,22
  子供あり,250,68,37,92,6,80
   最年少の子供が6歳未満,9,3,1,5,-,1
   最年少の子供が6-17歳,29,13,10,15,-,1
   最年少の子供が18歳以上,212,52,26,72,6,78
 親族人員,"1,478",419,223,537,45,435
  子供なし,287,91,46,94,12,69
  子供あり,"1,191",328,177,443,33,366
   最年少の子供が6歳未満,49,14,5,29,-,6
   最年少の子供が6-17歳,150,64,49,80,-,6
   最年少の子供が18歳以上,992,250,123,334,33,354
京都市(人口集中地区),,,,,,
 世帯数,"301,865","128,971","77,976","126,931","7,125","35,365"
  子供なし,"95,250","33,912","20,665","32,308","3,304","24,013"
  子供あり,"206,615","95,059","57,311","94,623","3,821","11,352"
   最年少の子供が6歳未満,"49,825","14,703","10,358","33,649",272,911
   最年少の子供が6-17歳,"70,980","38,450","24,706","30,341",666,870
   最年少の子供が18歳以上,"85,810","41,906","22,247","30,633","2,883","9,571"
 親族人員,"1,029,502","462,669","277,169","446,565","20,981","89,022"
  子供なし,"202,135","73,343","44,303","68,837","6,958","49,421"
  子供あり,"827,367","389,326","232,866","377,728","14,023","39,601"
   最年少の子供が6歳未満,"202,201","61,800","42,215","134,537","1,076","3,598"
   最年少の子供が6-17歳,"308,776","169,343","107,090","130,471","2,814","3,562"
   最年少の子供が18歳以上,"316,390","158,183","83,561","112,720","10,133","32,441"
 世帯数,"258,495","106,780","66,386","109,480","6,318","32,757"
  子供なし,"86,492","29,865","18,569","29,209","3,008","22,801"
  子供あり,"172,003","76,915","47,817","80,271","3,310","9,956"
   最年少の子供が6歳未満,"42,970","12,204","8,946","29,479",232,806
   最年少の子供が6-17歳,"57,394","30,492","20,350","25,012",557,755
   最年少の子供が18歳以上,"71,639","34,219","18,521","25,780","2,521","8,395"
 親族人員,"817,778","353,101","220,011","359,642","17,546","78,650"
  子供なし,"172,984","59,730","37,138","58,418","6,016","45,602"
  子供あり,"644,794","293,371","182,873","301,224","11,530","33,048"
   最年少の子供が6歳未満,"162,985","47,346","34,194","110,803",854,"3,019"
   最年少の子供が6-17歳,"232,930","124,866","82,985","100,732","2,218","2,930"
   最年少の子供が18歳以上,"248,879","121,159","65,694","89,689","8,458","27,099"
 世帯数,"38,955","20,714","10,950","16,027",623,"1,344"
  子供なし,"7,365","3,633","1,931","2,685",223,749
  子供あり,"31,590","17,081","9,019","13,342",400,595
   最年少の子供が6歳未満,"6,692","2,446","1,378","4,068",38,100
   最年少の子供が6-17歳,"13,262","7,774","4,268","5,206",105,104
   最年少の子供が18歳以上,"11,636","6,861","3,373","4,068",257,391
 親族人員,"193,034","103,163","54,360","80,809","2,663","5,237"
  子供なし,"24,737","12,296","6,635","9,097",717,"2,361"
  子供あり,"168,297","90,867","47,725","71,712","1,946","2,876"
   最年少の子供が6歳未満,"38,415","14,197","7,855","23,230",212,553
   最年少の子供が6-17歳,"74,131","43,506","23,636","29,088",572,574
   最年少の子供が18歳以上,"55,751","33,164","16,234","19,394","1,162","1,749"
 世帯数,"4,415","1,477",640,"1,424",184,"1,264"
  子供なし,"1,393",414,165,414,73,463
  子供あり,"3,022","1,063",475,"1,010",111,801
   最年少の子供が6歳未満,163,53,34,102,2,5
   最年少の子供が6-17歳,324,184,88,123,4,11
   最年少の子供が18歳以上,"2,535",826,353,785,105,785
 親族人員,"18,690","6,405","2,798","6,114",772,"5,135"
  子供なし,"4,414","1,317",530,"1,322",225,"1,458"
  子供あり,"14,276","5,088","2,268","4,792",547,"3,677"
   最年少の子供が6歳未満,801,257,166,504,10,26
   最年少の子供が6-17歳,"1,715",971,469,651,24,58
   最年少の子供が18歳以上,"11,760","3,860","1,633","3,637",513,"3,593"
北区(人口集中地区),,,,,,
 世帯数,"24,840","11,002","5,939","9,825",563,"3,272"
  子供なし,"8,208","2,925","1,639","2,589",260,"2,353"
  子供あり,"16,632","8,077","4,300","7,236",303,919
   最年少の子供が6歳未満,"3,685","1,192",796,"2,406",19,51
   最年少の子供が6-17歳,"5,600","3,210","1,838","2,283",38,43
   最年少の子供が18歳以上,"7,347","3,675","1,666","2,547",246,825
 親族人員,"84,618","39,555","21,085","34,787","1,656","8,073"
  子供なし,"17,532","6,393","3,563","5,551",556,"4,862"
  子供あり,"67,086","33,162","17,522","29,236","1,100","3,211"
   最年少の子供が6歳未満,"15,139","5,022","3,242","9,785",65,197
   最年少の子供が6-17歳,"24,702","14,281","8,025","9,960",160,189
   最年少の子供が18歳以上,"27,245","13,859","6,255","9,491",875,"2,825"
 世帯数,"20,746","8,927","4,958","8,188",485,"2,987"
  子供なし,"7,368","2,534","1,443","2,305",232,"2,221"
  子供あり,"13,378","6,393","3,515","5,883",253,766
   最年少の子供が6歳未満,"3,083",986,686,"2,020",19,43
   最年少の子供が6-17歳,"4,308","2,430","1,459","1,796",29,30
   最年少の子供が18歳以上,"5,987","2,977","1,370","2,067",205,693
 親族人員,"64,755","29,356","16,303","26,681","1,329","6,934"
  子供なし,"14,736","5,068","2,886","4,610",464,"4,442"
  子供あり,"50,019","24,288","13,417","22,071",865,"2,492"
   最年少の子供が6歳未満,"11,676","3,810","2,609","7,591",65,153
   最年少の子供が6-17歳,"17,561","9,973","5,966","7,263",111,119
   最年少の子供が18歳以上,"20,782","10,505","4,842","7,217",689,"2,220"
 世帯数,"3,685","1,935",924,"1,529",67,142
  子供なし,711,357,182,249,24,77
  子供あり,"2,974","1,578",742,"1,280",43,65
   最年少の子供が6歳未満,588,202,107,377,-,7
   最年少の子供が6-17歳,"1,269",761,370,485,9,12
   最年少の子供が18歳以上,"1,117",615,265,418,34,46
 親族人員,"18,117","9,576","4,522","7,647",282,552
  子供なし,"2,388","1,219",631,833,80,241
  子供あり,"15,729","8,357","3,891","6,814",202,311
   最年少の子供が6歳未満,"3,392","1,191",616,"2,148",-,40
   最年少の子供が6-17歳,"7,010","4,202","2,006","2,686",49,62
   最年少の子供が18歳以上,"5,327","2,964","1,269","1,980",153,209
 世帯数,409,140,57,108,11,143
  子供なし,129,34,14,35,4,55
  子供あり,280,106,43,73,7,88
   最年少の子供が6歳未満,14,4,3,9,-,1
   最年少の子供が6-17歳,23,19,9,2,-,1
   最年少の子供が18歳以上,243,83,31,62,7,86
 親族人員,"1,746",623,260,459,45,587
  子供なし,408,106,46,108,12,179
  子供あり,"1,338",517,214,351,33,408
   最年少の子供が6歳未満,71,21,17,46,-,4
   最年少の子供が6-17歳,131,106,53,11,-,8
   最年少の子供が18歳以上,"1,136",390,144,294,33,396
上京区(人口集中地区),,,,,,
   最年少の子供が6-17歳,"5,983","3,817","1,783","2,075",35,56
   最年少の子供が18歳以上,"5,146","3,357","1,366","1,570",82,137
 世帯数,393,153,53,107,14,118
  子供なし,131,40,12,36,7,48
  子供あり,262,113,41,71,7,70
   最年少の子供が6歳未満,15,9,6,6,-,-
   最年少の子供が6-17歳,24,18,7,5,-,1
   最年少の子供が18歳以上,223,86,28,60,7,69
 親族人員,"1,635",658,229,446,56,471
  子供なし,406,123,37,110,22,151
  子供あり,"1,229",535,192,336,34,320
   最年少の子供が6歳未満,76,42,27,34,-,-
   最年少の子供が6-17歳,125,94,36,25,-,6
   最年少の子供が18歳以上,"1,028",399,129,277,34,314
左京区(人口集中地区),,,,,,
 世帯数,"31,567","12,801","7,918","13,442",775,"4,387"
  子供なし,"10,782","3,482","2,143","3,755",377,"3,086"
  子供あり,"20,785","9,319","5,775","9,687",398,"1,301"
   最年少の子供が6歳未満,"4,704","1,478","1,070","3,041",38,128
   最年少の子供が6-17歳,"7,245","3,836","2,503","3,228",67,93
   最年少の子供が18歳以上,"8,836","4,005","2,202","3,418",293,"1,080"
 親族人員,"105,994","45,497","28,044","46,904","2,271","10,852"
  子供なし,"22,872","7,488","4,591","8,073",802,"6,340"
  子供あり,"83,122","38,009","23,453","38,831","1,469","4,512"
   最年少の子供が6歳未満,"19,170","6,127","4,338","12,343",153,478
   最年少の子供が6-17歳,"31,374","16,758","10,822","13,864",287,373
   最年少の子供が18歳以上,"32,578","15,124","8,293","12,624","1,029","3,661"
 世帯数,"26,738","10,535","6,624","11,314",681,"4,059"
  子供なし,"9,769","3,089","1,915","3,328",341,"2,933"
  子供あり,"16,969","7,446","4,709","7,986",340,"1,126"
   最年少の子供が6歳未満,"4,008","1,248",933,"2,599",31,112
   最年少の子供が6-17歳,"5,745","3,005","2,018","2,590",54,77
   最年少の子供が18歳以上,"7,216","3,193","1,758","2,797",255,937
 親族人員,"82,816","34,465","21,754","36,524","1,855","9,559"
  子供なし,"19,538","6,178","3,830","6,656",682,"5,866"
  子供あり,"63,278","28,287","17,924","29,868","1,173","3,693"
   最年少の子供が6歳未満,"15,230","4,836","3,579","9,826",113,392
   最年少の子供が6-17歳,"23,153","12,208","8,168","10,364",211,290
   最年少の子供が18歳以上,"24,895","11,243","6,177","9,678",849,"3,011"
 世帯数,"4,346","2,115","1,225","1,953",78,189
  子供なし,839,348,206,366,30,92
  子供あり,"3,507","1,767","1,019","1,587",48,97
   最年少の子供が6歳未満,679,225,134,431,7,15
   最年少の子供が6-17歳,"1,461",813,478,618,12,16
   最年少の子供が18歳以上,"1,367",729,407,538,29,66
 親族人員,"21,186","10,391","6,005","9,650",348,747
  子供なし,"2,788","1,166",693,"1,226",102,284
  子供あり,"18,398","9,225","5,312","8,424",246,463
   最年少の子供が6歳未満,"3,856","1,266",742,"2,462",40,82
   最年少の子供が6-17歳,"8,024","4,459","2,618","3,400",70,83
   最年少の子供が18歳以上,"6,518","3,500","1,952","2,562",136,298
 世帯数,483,151,69,175,16,139
  子供なし,174,45,22,61,6,61
  子供あり,309,106,47,114,10,78
   最年少の子供が6歳未満,17,5,3,11,-,1
   最年少の子供が6-17歳,39,18,7,20,1,-
   最年少の子供が18歳以上,253,83,37,83,9,77
 親族人員,"1,992",641,285,730,68,546
  子供なし,546,144,68,191,18,190
  子供あり,"1,446",497,217,539,50,356
   最年少の子供が6歳未満,84,25,17,55,-,4
   最年少の子供が6-17歳,197,91,36,100,6,-
   最年少の子供が18歳以上,"1,165",381,164,384,44,352
中京区(人口集中地区),,,,,,
 世帯数,"19,198","9,438","4,726","6,703",494,"2,469"
  子供なし,"6,815","2,759","1,403","2,080",227,"1,684"
  子供あり,"12,383","6,679","3,323","4,623",267,785
   最年少の子供が6歳未満,"2,553",977,620,"1,514",11,48
   最年少の子供が6-17歳,"3,956","2,486","1,357","1,385",46,32
   最年少の子供が18歳以上,"5,874","3,216","1,346","1,724",210,705
 親族人員,"65,287","34,108","16,915","23,269","1,474","6,192"
  子供なし,"14,663","6,080","3,058","4,489",483,"3,475"
  子供あり,"50,624","28,028","13,857","18,780",991,"2,717"
   最年少の子供が6歳未満,"10,707","4,252","2,594","6,198",44,199
   最年少の子供が6-17歳,"17,898","11,385","6,079","6,159",196,127
   最年少の子供が18歳以上,"22,019","12,391","5,184","6,423",751,"2,391"
 世帯数,"15,415","7,205","3,714","5,445",417,"2,264"
  子供なし,"6,028","2,334","1,224","1,842",202,"1,589"
  子供あり,"9,387","4,871","2,490","3,603",215,675
   最年少の子供が6歳未満,"2,047",756,517,"1,245",8,37
   最年少の子供が6-17歳,"2,755","1,691",968,"1,001",30,28
   最年少の子供が18歳以上,"4,585","2,424","1,005","1,357",177,610
 親族人員,"46,799","23,053","11,904","17,029","1,138","5,382"
  子供なし,"12,056","4,668","2,448","3,684",404,"3,178"
  子供あり,"34,743","18,385","9,456","13,345",734,"2,204"
   最年少の子供が6歳未満,"7,747","2,914","1,977","4,663",27,139
   最年少の子供が6-17歳,"11,133","6,902","3,924","3,995",114,103
   最年少の子供が18歳以上,"15,863","8,569","3,555","4,687",593,"1,962"
 世帯数,"3,425","2,106",963,"1,137",66,108
  子供なし,667,381,163,201,20,62
  子供あり,"2,758","1,725",800,936,46,46
   最年少の子供が6歳未満,493,219,102,258,3,11
   最年少の子供が6-17歳,"1,178",780,385,377,15,4
   最年少の子供が18歳以上,"1,087",726,313,301,28,31
 親族人員,"16,980","10,511","4,807","5,720",291,422
  子供なし,"2,220","1,270",562,681,64,195
  子供あり,"14,760","9,241","4,245","5,039",227,227
   最年少の子供が6歳未満,"2,896","1,329",613,"1,480",17,60
   最年少の子供が6-17歳,"6,640","4,404","2,133","2,123",77,24
   最年少の子供が18歳以上,"5,224","3,508","1,499","1,436",133,143
 世帯数,358,127,49,121,11,97
  子供なし,120,44,16,37,5,33
  子供あり,238,83,33,84,6,64
   最年少の子供が6歳未満,13,2,1,11,-,-
   最年少の子供が6-17歳,23,15,4,7,1,-
   最年少の子供が18歳以上,202,66,28,66,5,64
 親族人員,"1,508",544,204,520,45,388
  子供なし,387,142,48,124,15,102
  子供あり,"1,121",402,156,396,30,286
   最年少の子供が6歳未満,64,9,4,55,-,-
   最年少の子供が6-17歳,125,79,22,41,5,-
   最年少の子供が18歳以上,932,314,130,300,25,286
東山区(人口集中地区),,,,,,
 世帯数,"9,047","4,218","1,914","3,103",282,"1,406"
  子供なし,"3,391","1,276",523,998,152,936
  子供あり,"5,656","2,942","1,391","2,105",130,470
   最年少の子供が6歳未満,930,361,208,527,7,35
   最年少の子供が6-17歳,"1,817","1,076",565,688,20,33
   最年少の子供が18歳以上,"2,909","1,505",618,890,103,402
 親族人員,"30,356","15,131","6,943","10,756",810,"3,571"
  子供なし,"7,317","2,817","1,148","2,183",324,"1,934"
  子供あり,"23,039","12,314","5,795","8,573",486,"1,637"
   最年少の子供が6歳未満,"4,025","1,646",892,"2,211",31,137
   最年少の子供が6-17歳,"8,191","4,911","2,539","3,052",93,135
   最年少の子供が18歳以上,"10,823","5,757","2,364","3,310",362,"1,365"
 世帯数,"7,238","3,211","1,497","2,466",233,"1,292"
  子供なし,"2,989","1,072",446,875,134,880
  子供あり,"4,249","2,139","1,051","1,591",99,412
   最年少の子供が6歳未満,694,250,158,409,5,30
   最年少の子供が6-17歳,"1,279",744,412,493,14,28
   最年少の子供が18歳以上,"2,276","1,145",481,689,80,354
 親族人員,"21,661","10,227","4,903","7,625",603,"3,125"
  子供なし,"5,978","2,144",892,"1,750",268,"1,760"
  子供あり,"15,683","8,083","4,011","5,875",335,"1,365"
   最年少の子供が6歳未満,"2,682","1,006",618,"1,547",20,109
   最年少の子供が6-17歳,"5,184","3,059","1,699","1,960",56,109
   最年少の子供が18歳以上,"7,817","4,018","1,694","2,368",259,"1,147"
 世帯数,"1,591",931,396,573,34,52
  子供なし,331,181,73,108,12,30
  子供あり,"1,260",750,323,465,22,22
   最年少の子供が6歳未満,230,110,50,114,2,4
   最年少の子供が6-17歳,528,326,151,191,6,5
   最年少の子供が18歳以上,502,314,122,160,14,13
 親族人員,"7,788","4,582","1,946","2,855",147,200
  子供なし,"1,115",600,244,384,38,93
  子供あり,"6,673","3,982","1,702","2,471",109,107
   最年少の子供が6歳未満,"1,313",635,274,647,11,20
   最年少の子供が6-17歳,"2,955","1,821",830,"1,071",37,26
   最年少の子供が18歳以上,"2,405","1,526",598,753,61,61
 世帯数,218,76,21,64,15,62
  子供なし,71,23,4,15,6,26
  子供あり,147,53,17,49,9,36
   最年少の子供が6歳未満,6,1,-,4,-,1
   最年少の子供が6-17歳,10,6,2,4,-,-
   最年少の子供が18歳以上,131,46,15,41,9,35
 親族人員,907,322,94,276,60,246
  子供なし,224,73,12,49,18,81
  子供あり,683,249,82,227,42,165
   最年少の子供が6歳未満,30,5,-,17,-,8
   最年少の子供が6-17歳,52,31,10,21,-,-
   最年少の子供が18歳以上,601,213,72,189,42,157
下京区(人口集中地区),,,,,,
 世帯数,"14,778","6,877","3,625","5,275",423,"1,980"
  子供なし,"5,589","2,210","1,128","1,629",214,"1,400"
  子供あり,"9,189","4,667","2,497","3,646",209,580
   最年少の子供が6歳未満,"1,902",632,428,"1,240",7,18
   最年少の子供が6-17歳,"2,834","1,656",969,"1,086",29,34
   最年少の子供が18歳以上,"4,453","2,379","1,100","1,320",173,528
 親族人員,"49,622","24,561","12,913","18,328","1,226","4,897"
  子供なし,"12,063","4,903","2,493","3,531",457,"2,889"
  子供あり,"37,559","19,658","10,420","14,797",769,"2,008"
   最年少の子供が6歳未満,"7,928","2,786","1,824","5,018",35,68
   最年少の子供が6-17歳,"12,893","7,656","4,356","4,864",124,133
   最年少の子供が18歳以上,"16,738","9,216","4,240","4,915",610,"1,807"
 世帯数,"11,833","5,179","2,862","4,266",363,"1,820"
  子供なし,"4,947","1,871",972,"1,440",191,"1,317"
  子供あり,"6,886","3,308","1,890","2,826",172,503
   最年少の子供が6歳未満,"1,507",459,337,"1,023",5,16
   最年少の子供が6-17歳,"1,949","1,101",715,768,24,29
   最年少の子供が18歳以上,"3,430","1,748",838,"1,035",143,458
 親族人員,"35,298","16,195","9,121","13,309",977,"4,287"
  子供なし,"9,894","3,742","1,944","2,880",382,"2,634"
  子供あり,"25,404","12,453","7,177","10,429",595,"1,653"
   最年少の子供が6歳未満,"5,648","1,774","1,293","3,778",23,58
   最年少の子供が6-17歳,"7,892","4,507","2,909","3,076",98,108
   最年少の子供が18歳以上,"11,864","6,172","2,975","3,575",474,"1,487"
 世帯数,"2,641","1,579",725,923,40,86
  子供なし,531,300,144,159,15,50
  子供あり,"2,110","1,279",581,764,25,36
   最年少の子供が6歳未満,384,172,91,207,2,2
   最年少の子供が6-17歳,868,544,253,313,5,4
   最年少の子供が18歳以上,858,563,237,244,18,30
 親族人員,"13,068","7,862","3,629","4,665",165,319
  子供なし,"1,809","1,032",506,552,49,153
  子供あり,"11,259","6,830","3,123","4,113",116,166
   最年少の子供が6歳未満,"2,233","1,007",531,"1,198",12,10
   最年少の子供が6-17歳,"4,918","3,095","1,442","1,763",26,21
   最年少の子供が18歳以上,"4,108","2,728","1,150","1,152",78,135
 世帯数,304,119,38,86,20,74
  子供なし,111,39,12,30,8,33
  子供あり,193,80,26,56,12,41
   最年少の子供が6歳未満,11,1,-,10,-,-
   最年少の子供が6-17歳,17,11,1,5,-,1
   最年少の子供が18歳以上,165,68,25,41,12,40
 親族人員,"1,256",504,163,354,84,291
  子供なし,360,129,43,99,26,102
  子供あり,896,375,120,255,58,189
   最年少の子供が6歳未満,47,5,-,42,-,-
   最年少の子供が6-17歳,83,54,5,25,-,4
   最年少の子供が18歳以上,766,316,115,188,58,185
南区(人口集中地区),,,,,,
 世帯数,"21,627","9,354","6,057","8,660",642,"2,591"
  子供なし,"6,855","2,473","1,647","2,171",320,"1,706"
  子供あり,"14,772","6,881","4,410","6,489",322,885
   最年少の子供が6歳未満,"3,871","1,124",802,"2,627",22,68
   最年少の子供が6-17歳,"5,078","2,876","1,955","2,012",44,75
   最年少の子供が18歳以上,"5,823","2,881","1,653","1,850",256,742
 親族人員,"74,229","33,797","21,531","30,814","1,857","6,635"
  子供なし,"14,495","5,303","3,484","4,646",666,"3,489"
  子供あり,"59,734","28,494","18,047","26,168","1,191","3,146"
   最年少の子供が6歳未満,"15,872","4,818","3,303","10,554",97,283
   最年少の子供が6-17歳,"22,266","12,710","8,498","8,757",200,320
   最年少の子供が18歳以上,"21,596","10,966","6,246","6,857",894,"2,543"
 世帯数,"18,578","7,799","5,239","7,434",586,"2,411"
  子供なし,"6,283","2,212","1,515","1,959",299,"1,641"
  子供あり,"12,295","5,587","3,724","5,475",287,770
   最年少の子供が6歳未満,"3,342",935,702,"2,297",17,65
   最年少の子供が6-17歳,"4,127","2,321","1,643","1,638",37,66
   最年少の子供が18歳以上,"4,826","2,331","1,379","1,540",233,639
 親族人員,"59,021","25,959","17,398","24,575","1,612","5,894"
  子供なし,"12,566","4,424","3,030","3,918",598,"3,282"
  子供あり,"46,455","21,535","14,368","20,657","1,014","2,612"
   最年少の子供が6歳未満,"12,788","3,708","2,736","8,635",70,267
   最年少の子供が6-17歳,"16,861","9,559","6,729","6,632",160,264
   最年少の子供が18歳以上,"16,806","8,268","4,903","5,390",784,"2,081"
 世帯数,"2,717","1,452",765,"1,112",41,83
  子供なし,479,232,118,178,16,42
  子供あり,"2,238","1,220",647,934,25,41
   最年少の子供が6歳未満,519,187,98,322,5,3
   最年少の子供が6-17歳,925,539,303,364,7,9
   最年少の子供が18歳以上,794,494,246,248,13,29
 親族人員,"13,769","7,380","3,895","5,747",182,327
  子供なし,"1,630",791,411,618,52,129
  子供あり,"12,139","6,589","3,484","5,129",130,198
   最年少の子供が6歳未満,"3,037","1,100",557,"1,882",27,16
   最年少の子供が6-17歳,"5,261","3,059","1,715","2,073",40,56
   最年少の子供が18歳以上,"3,841","2,430","1,212","1,174",63,126
 世帯数,332,103,53,114,15,97
  子供なし,93,29,14,34,5,23
  子供あり,239,74,39,80,10,74
   最年少の子供が6歳未満,10,2,2,8,-,-
   最年少の子供が6-17歳,26,16,9,10,-,-
   最年少の子供が18歳以上,203,56,28,62,10,74
 親族人員,"1,439",458,238,492,63,414
  子供なし,299,88,43,110,16,78
  子供あり,"1,140",370,195,382,47,336
   最年少の子供が6歳未満,47,10,10,37,-,-
   最年少の子供が6-17歳,144,92,54,52,-,-
   最年少の子供が18歳以上,949,268,131,293,47,336
右京区(人口集中地区),,,,,,
 世帯数,"42,523","18,101","11,078","18,177",951,"4,403"
  子供なし,"12,704","4,547","2,895","4,429",407,"2,932"
  子供あり,"29,819","13,554","8,183","13,748",544,"1,471"
   最年少の子供が6歳未満,"7,440","2,173","1,543","5,075",45,90
   最年少の子供が6-17歳,"9,949","5,351","3,425","4,190",96,85
   最年少の子供が18歳以上,"12,430","6,030","3,215","4,483",403,"1,296"
 親族人員,"145,010","64,635","38,960","63,814","2,828","11,092"
  子供なし,"26,841","9,773","6,192","9,392",852,"6,030"
  子供あり,"118,169","54,862","32,768","54,422","1,976","5,062"
   最年少の子供が6歳未満,"29,869","9,034","6,195","20,089",163,356
   最年少の子供が6-17歳,"42,776","23,267","14,640","17,897",416,349
   最年少の子供が18歳以上,"45,524","22,561","11,933","16,436","1,397","4,357"
 世帯数,"37,154","15,436","9,661","15,927",855,"4,105"
  子供なし,"11,661","4,077","2,635","4,044",372,"2,791"
  子供あり,"25,493","11,359","7,026","11,883",483,"1,314"
   最年少の子供が6歳未満,"6,496","1,837","1,354","4,491",40,78
   最年少の子供が6-17歳,"8,253","4,387","2,888","3,511",80,74
   最年少の子供が18歳以上,"10,744","5,135","2,784","3,881",363,"1,162"
 親族人員,"118,636","51,355","31,947","52,573","2,427","9,912"
  子供なし,"23,322","8,154","5,270","8,088",744,"5,582"
  子供あり,"95,314","43,201","26,677","44,485","1,683","4,330"
   最年少の子供が6歳未満,"24,483","7,093","5,131","16,773",138,291
   最年少の子供が6-17歳,"33,332","17,870","11,669","14,123",330,289
   最年少の子供が18歳以上,"37,499","18,238","9,877","13,589","1,215","3,750"
 世帯数,"4,816","2,475","1,335","2,066",72,150
  子供なし,882,419,238,341,27,86
  子供あり,"3,934","2,056","1,097","1,725",45,64
   最年少の子供が6歳未満,915,325,184,568,3,12
   最年少の子供が6-17歳,"1,660",946,528,662,16,10
   最年少の子供が18歳以上,"1,359",785,385,495,26,42
 親族人員,"24,009","12,449","6,654","10,433",299,582
  子供なし,"3,008","1,454",847,"1,163",84,276
  子供あり,"21,001","10,995","5,807","9,270",215,306
   最年少の子供が6歳未満,"5,239","1,886","1,038","3,234",15,65
   最年少の子供が6-17歳,"9,253","5,304","2,926","3,682",86,54
   最年少の子供が18歳以上,"6,509","3,805","1,843","2,354",114,187
 世帯数,553,190,82,184,24,148
  子供なし,161,51,22,44,8,55
  子供あり,392,139,60,140,16,93
   最年少の子供が6歳未満,29,11,5,16,2,-
   最年少の子供が6-17歳,36,18,9,17,-,1
   最年少の子供が18歳以上,327,110,46,107,14,92
 親族人員,"2,365",831,359,808,102,598
  子供なし,511,165,75,141,24,172
  子供あり,"1,854",666,284,667,78,426
   最年少の子供が6歳未満,147,55,26,82,10,-
   最年少の子供が6-17歳,191,93,45,92,-,6
   最年少の子供が18歳以上,"1,516",518,213,493,68,420
伏見区(人口集中地区),,,,,,
 世帯数,"58,864","23,559","16,124","26,621","1,379","6,658"
  子供なし,"17,341","5,614","3,875","6,331",618,"4,441"
  子供あり,"41,523","17,945","12,249","20,290",761,"2,217"
