﻿"第15表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市･行政区",,,,,,,,,,,,,,,,,,,
 労働力人口,"27,640","13,597","13,352",82,2,-,-,355,"1,390",25,163,"4,294",409,286,"5,797",276,273,245,"14,030"
  就業者,"26,822","13,281","13,085",81,1,-,-,353,"1,367",25,162,"4,200",393,285,"5,676",273,269,196,"13,529"
   A 農業,168,88,86,64,-,-,-,-,2,-,-,6,2,1,10,1,-,2,80
   B 林業,34,12,11,-,-,-,-,-,3,-,-,4,-,1,3,-,-,1,22
   D 鉱業,9,4,4,-,-,-,-,-,1,-,-,-,-,-,3,-,-,-,5
   E 建設業,"2,303","1,023","1,002",2,-,-,-,307,75,3,9,236,28,7,306,15,14,21,"1,276"
   F 製造業,"4,079","1,956","1,923",2,-,-,-,12,858,5,11,350,50,30,551,24,30,33,"2,119"
   G 電気・ガス・熱供給・水道業,228,101,100,-,-,-,-,-,6,8,3,18,1,1,51,11,1,1,127
   H 運輸・通信業,"1,507",708,698,1,-,-,-,5,59,1,89,204,33,4,269,17,16,10,799
"   I 卸売・小売業,飲食店","6,114","3,648","3,609",2,-,-,-,10,121,4,18,"2,705",81,34,588,19,27,39,"2,465"
   J 金融・保険業,792,270,265,-,-,-,-,2,20,1,7,42,87,6,90,4,6,5,522
   K 不動産業,710,330,326,1,-,-,-,2,15,-,2,57,10,154,75,-,10,4,380
   L サービス業,"9,627","4,554","4,484",8,1,-,-,13,179,3,18,512,92,42,"3,473",84,59,70,"5,070"
   M 公務(他に分類されないもの),933,448,442,1,-,-,-,2,20,-,4,61,6,5,233,97,13,6,485
   N 分類不能の産業,317,139,135,-,-,-,-,-,8,-,1,5,3,-,24,1,93,4,178
  完全失業者,818,316,267,1,1,-,-,2,23,-,1,94,16,1,121,3,4,49,501
 非労働力人口,"4,911",574,556,3,1,-,-,8,54,1,2,135,33,18,266,20,15,18,"4,328"
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"20,167","10,504","10,351",2,1,-,-,241,"2,401",14,142,"3,846",309,172,"2,938",79,206,153,"9,641"
 労働力人口,"17,251","10,130","9,986",2,1,-,-,240,"2,311",14,139,"3,731",295,163,"2,812",76,202,144,"7,108"
  就業者,"16,735","9,936","9,812",2,1,-,-,238,"2,273",12,136,"3,678",285,160,"2,755",76,196,124,"6,786"
   A 農業,15,7,7,2,-,-,-,-,-,-,-,-,1,-,3,-,1,-,8
   B 林業,7,2,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,5
   D 鉱業,5,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4
   E 建設業,"1,139",535,531,-,-,-,-,194,65,1,7,97,27,6,123,1,10,4,604
   F 製造業,"4,426","2,718","2,682",-,1,-,-,12,"1,780",4,19,350,78,16,379,4,39,36,"1,703"
   G 電気・ガス・熱供給・水道業,45,17,17,-,-,-,-,2,3,1,-,5,1,-,5,-,-,-,28
   H 運輸・通信業,866,441,430,-,-,-,-,3,75,1,59,110,20,8,145,3,6,11,424
"   I 卸売・小売業,飲食店","5,120","3,469","3,441",-,-,-,-,9,164,1,21,"2,762",70,17,353,6,38,28,"1,645"
   J 金融・保険業,344,132,128,-,-,-,-,3,13,-,1,28,30,4,46,1,2,4,212
   K 不動産業,368,187,185,-,-,-,-,2,11,2,2,36,2,95,31,-,4,2,181
   L サービス業,"3,872","2,178","2,145",-,-,-,-,12,142,1,25,264,50,12,"1,580",27,32,33,"1,694"
   M 公務(他に分類されないもの),322,157,153,-,-,-,-,1,13,1,2,19,4,1,77,34,1,4,164
   N 分類不能の産業,205,92,90,-,-,-,-,-,7,-,-,7,-,1,12,-,63,2,113
  完全失業者,516,194,174,-,-,-,-,2,38,2,3,53,10,3,57,-,6,20,322
 非労働力人口,"2,837",367,358,-,-,-,-,1,89,-,3,114,14,9,121,3,4,9,"2,464"
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"9,443","4,724","4,661",2,1,-,-,99,848,5,40,"2,057",111,70,"1,335",35,58,63,"4,710"
 労働力人口,"7,862","4,497","4,441",2,1,-,-,98,817,4,39,"1,971",105,66,"1,250",32,56,56,"3,363"
  就業者,"7,553","4,392","4,354",2,1,-,-,97,799,3,38,"1,932",100,65,"1,231",30,56,38,"3,159"
   A 農業,10,3,3,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,7
   B 林業,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
   D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   E 建設業,590,237,231,-,-,-,-,78,22,-,1,70,6,2,51,-,1,6,353
   F 製造業,"1,686",967,959,-,-,-,-,7,604,3,8,142,19,5,156,6,9,8,719
   G 電気・ガス・熱供給・水道業,29,11,11,-,-,-,-,-,-,-,-,1,1,-,9,-,-,-,17
   H 運輸・通信業,398,216,212,-,-,-,-,-,37,-,15,60,10,2,82,3,3,4,182
"   I 卸売・小売業,飲食店","2,503","1,740","1,727",-,-,-,-,7,55,-,6,"1,457",23,8,157,1,13,13,763
   J 金融・保険業,138,53,53,-,-,-,-,1,6,-,-,11,15,1,19,-,-,-,85
   K 不動産業,141,66,66,-,-,-,-,-,2,-,1,11,-,37,14,-,1,-,75
   L サービス業,"1,837","1,006","1,000",-,-,-,-,4,64,-,7,167,22,9,711,7,9,6,830
   M 公務(他に分類されないもの),165,66,66,-,-,-,-,-,6,-,-,12,4,1,30,13,-,-,99
   N 分類不能の産業,54,26,25,-,-,-,-,-,3,-,-,1,-,-,1,-,20,1,28
  完全失業者,309,105,87,-,-,-,-,1,18,1,1,39,5,1,19,2,-,18,204
 非労働力人口,"1,547",222,215,-,-,-,-,1,31,1,1,84,6,4,82,3,2,7,"1,319"
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"15,550","7,776","7,665",9,-,-,-,180,"1,617",11,130,"3,334",142,132,"1,893",35,182,111,"7,748"
 労働力人口,"13,059","7,438","7,334",9,-,-,-,176,"1,553",11,123,"3,219",132,126,"1,776",33,176,104,"5,608"
  就業者,"12,654","7,278","7,199",9,-,-,-,175,"1,528",10,121,"3,154",128,125,"1,744",31,174,79,"5,365"
   A 農業,17,14,14,9,-,-,-,-,1,-,1,1,-,-,2,-,-,-,3
   B 林業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,3,2,2,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1
   E 建設業,836,413,406,-,-,-,-,158,57,-,2,95,14,2,71,-,7,7,423
   F 製造業,"2,870","1,677","1,662",-,-,-,-,5,"1,124",1,20,270,21,10,189,3,19,15,"1,191"
   G 電気・ガス・熱供給・水道業,82,33,31,-,-,-,-,1,4,2,-,9,2,-,13,-,-,2,49
   H 運輸・通信業,885,408,399,-,-,-,-,2,64,1,58,124,14,4,123,2,7,9,476
"   I 卸売・小売業,飲食店","4,295","2,909","2,885",-,-,-,-,4,137,2,23,"2,396",29,22,226,3,43,24,"1,381"
   J 金融・保険業,210,79,77,-,-,-,-,-,9,-,1,24,20,2,17,1,3,2,131
   K 不動産業,224,123,121,-,-,-,-,-,10,1,-,22,-,70,17,-,1,2,101
   L サービス業,"2,790","1,413","1,399",-,-,-,-,5,100,3,13,181,27,13,"1,027",5,25,14,"1,375"
   M 公務(他に分類されないもの),253,111,107,-,-,-,-,-,13,-,3,22,1,1,49,17,1,4,142
   N 分類不能の産業,187,96,96,-,-,-,-,-,9,-,-,9,-,1,9,-,68,-,90
  完全失業者,405,160,135,-,-,-,-,1,25,1,2,65,4,1,32,2,2,25,243
 非労働力人口,"2,279",327,320,-,-,-,-,4,63,-,7,111,9,4,114,2,6,7,"1,946"
南区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"22,479","10,569","10,338",199,-,-,1,374,"2,712",20,241,"3,466",281,127,"2,543",84,290,231,"11,875"
 労働力人口,"19,232","10,101","9,885",197,-,-,1,366,"2,605",20,237,"3,325",269,123,"2,385",81,276,216,"9,114"
  就業者,"18,514","9,815","9,631",197,-,-,1,364,"2,525",20,233,"3,246",264,122,"2,314",80,265,184,"8,683"
   A 農業,317,205,205,183,-,-,-,1,9,-,1,4,-,1,4,-,2,-,112
   B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
   D 鉱業,7,4,4,-,-,-,-,-,1,-,-,1,1,-,1,-,-,-,3
   E 建設業,"2,300","1,076","1,040",1,-,-,-,285,198,-,19,274,31,5,195,2,30,36,"1,220"
   F 製造業,"5,087","2,700","2,647",1,-,-,1,31,"1,477",4,59,536,61,8,411,8,50,53,"2,382"
   G 電気・ガス・熱供給・水道業,157,62,59,-,-,-,-,1,11,6,-,16,-,-,21,2,2,3,95
   H 運輸・通信業,"2,245","1,123","1,093",2,-,-,-,13,291,6,102,341,30,6,265,7,30,30,"1,120"
"   I 卸売・小売業,飲食店","4,000","2,441","2,416",5,-,-,-,20,248,2,32,"1,693",51,13,306,9,37,25,"1,557"
   J 金融・保険業,289,121,118,1,-,-,-,1,18,-,3,22,36,2,29,2,4,3,168
   K 不動産業,297,149,146,1,-,-,-,2,19,-,2,29,2,72,15,-,4,3,148
   L サービス業,"3,217","1,664","1,640",3,-,-,-,10,226,2,13,282,46,14,999,19,26,24,"1,550"
   M 公務(他に分類されないもの),308,145,142,-,-,-,-,-,18,-,2,34,4,1,51,31,1,3,163
   N 分類不能の産業,288,125,121,-,-,-,-,-,9,-,-,14,2,-,17,-,79,4,163
  完全失業者,718,286,254,-,-,-,-,2,80,-,4,79,5,1,71,1,11,32,431
 非労働力人口,"2,890",442,428,2,-,-,-,6,101,-,3,134,12,4,153,2,11,14,"2,436"
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"43,998","19,967","19,560",172,6,1,1,658,"4,776",26,348,"6,035",666,272,"5,944",166,489,407,"23,972"
 労働力人口,"38,246","19,302","18,917",169,5,1,1,655,"4,616",25,333,"5,844",643,263,"5,720",162,480,385,"18,923"
  就業者,"37,105","18,869","18,525",169,5,1,1,653,"4,504",24,321,"5,725",623,258,"5,611",160,470,344,"18,215"
   A 農業,331,191,191,147,-,-,-,1,9,-,1,8,1,4,17,-,3,-,140
   B 林業,48,20,20,-,5,-,-,1,2,-,1,4,1,-,6,-,-,-,28
   C 漁業,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
   E 建設業,"4,051","1,815","1,777",1,-,-,1,535,319,-,23,381,67,8,397,6,39,38,"2,235"
   F 製造業,"10,348","5,474","5,374",6,-,-,-,54,"2,868",13,71,"1,005",170,26,"1,042",19,100,100,"4,868"
   G 電気・ガス・熱供給・水道業,112,44,43,1,-,-,-,-,12,2,3,5,2,-,15,1,2,1,68
   H 運輸・通信業,"3,043","1,470","1,440",1,-,-,-,9,315,2,132,427,64,11,426,11,42,30,"1,572"
"   I 卸売・小売業,飲食店","8,383","4,753","4,683",4,-,-,-,18,497,4,48,"3,155",123,30,725,13,66,70,"3,624"
   J 金融・保険業,873,302,294,-,-,-,-,1,39,-,4,57,72,5,105,4,7,8,571
   K 不動産業,722,328,322,2,-,-,-,3,25,-,4,68,8,136,70,1,5,6,393
   L サービス業,"7,863","3,904","3,829",4,-,-,-,29,367,3,28,554,100,36,"2,608",41,59,75,"3,953"
   M 公務(他に分類されないもの),899,370,359,3,-,-,-,2,43,-,3,50,13,2,177,62,4,11,529
   N 分類不能の産業,421,197,192,-,-,-,-,-,8,-,3,11,2,-,23,2,143,5,224
  完全失業者,"1,141",433,392,-,-,-,-,2,112,1,12,119,20,5,109,2,10,41,708
 非労働力人口,"4,889",634,612,3,1,-,-,3,155,1,13,180,23,9,212,4,8,22,"4,229"
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"60,696","26,243","25,578",377,2,1,-,975,"4,860",72,681,"7,832",844,275,"8,482",415,762,665,"34,369"
 労働力人口,"53,080","25,266","24,627",373,2,1,-,965,"4,679",69,666,"7,579",814,265,"8,072",403,739,639,"27,782"
  就業者,"51,173","24,603","24,070",373,2,1,-,953,"4,576",68,649,"7,395",790,263,"7,878",399,723,533,"26,540"
   A 農業,641,405,403,336,-,-,-,-,13,1,-,25,1,2,20,1,4,2,236
   B 林業,15,6,6,-,-,-,-,-,-,-,1,-,-,-,4,1,-,-,9
   C 漁業,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,9,4,4,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,5
   E 建設業,"6,704","2,898","2,831",5,-,-,-,771,408,9,60,618,117,15,731,12,85,67,"3,803"
   F 製造業,"11,079","5,298","5,182",3,1,-,-,47,"2,332",10,113,"1,079",175,27,"1,260",34,101,116,"5,777"
   G 電気・ガス・熱供給・水道業,544,228,220,-,-,-,-,3,37,7,4,50,6,2,97,11,3,8,314
   H 運輸・通信業,"5,691","2,636","2,558",4,-,-,-,23,517,15,259,786,104,18,744,20,68,78,"3,049"
"   I 卸売・小売業,飲食店","10,213","5,698","5,601",8,1,-,-,44,588,12,85,"3,647",138,24,924,28,102,97,"4,509"
   J 金融・保険業,"1,070",419,411,1,-,-,-,4,53,1,16,106,95,3,118,3,11,8,651
   K 不動産業,800,384,374,3,-,-,-,7,36,1,6,91,11,137,70,3,9,10,415
   L サービス業,"11,290","5,307","5,195",10,-,-,-,45,477,9,84,820,111,28,"3,461",71,79,112,"5,977"
   M 公務(他に分類されないもの),"2,347",956,937,3,-,-,-,5,89,3,20,150,28,6,405,213,15,19,"1,390"
   N 分類不能の産業,767,363,347,-,-,-,-,4,25,-,1,23,3,-,43,2,246,16,403
  完全失業者,"1,907",663,557,-,-,-,-,12,103,1,17,184,24,2,194,4,16,106,"1,242"
 非労働力人口,"7,001",926,900,4,-,-,-,10,170,3,14,243,29,9,389,10,19,26,"6,045"
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"30,248","13,528","13,271",144,-,-,-,593,"2,776",13,301,"4,214",496,185,"4,023",129,397,257,"16,682"
 労働力人口,"26,855","13,144","12,896",140,-,-,-,587,"2,712",13,296,"4,101",482,183,"3,875",125,382,248,"13,694"
  就業者,"25,986","12,817","12,614",140,-,-,-,584,"2,637",12,288,"4,003",474,181,"3,797",122,376,203,"13,153"
   A 農業,263,157,157,119,-,-,-,2,12,-,-,10,2,1,8,-,3,-,106
   B 林業,6,5,5,-,-,-,-,-,-,-,-,3,1,-,1,-,-,-,1
   C 漁業,6,4,4,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,2
   D 鉱業,7,4,4,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,3
   E 建設業,"3,803","1,676","1,643",1,-,-,-,491,244,2,23,336,67,11,409,6,53,33,"2,124"
   F 製造業,"5,482","2,717","2,680",1,-,-,-,21,"1,351",3,50,487,96,16,599,17,39,37,"2,760"
   G 電気・ガス・熱供給・水道業,155,57,57,2,-,-,-,-,8,-,-,18,-,-,22,3,4,-,98
   H 運輸・通信業,"2,659","1,248","1,227",-,-,-,-,16,258,1,134,372,54,10,329,5,48,21,"1,408"
"   I 卸売・小売業,飲食店","6,148","3,459","3,407",4,-,-,-,24,394,5,38,"2,195",99,26,551,12,59,52,"2,687"
   J 金融・保険業,575,209,202,1,-,-,-,3,25,-,5,48,47,3,64,1,5,7,366
   K 不動産業,485,226,223,1,-,-,-,2,28,-,4,44,7,87,44,1,5,3,259
   L サービス業,"5,220","2,578","2,536",5,-,-,-,20,269,1,28,418,88,21,"1,612",31,43,42,"2,641"
   M 公務(他に分類されないもの),742,280,275,6,-,-,-,3,31,-,2,48,9,3,123,44,6,5,461
   N 分類不能の産業,435,197,194,-,-,-,-,2,17,-,4,23,4,2,30,1,111,3,237
  完全失業者,869,327,282,-,-,-,-,3,75,1,8,98,8,2,78,3,6,45,541
 非労働力人口,"3,028",370,362,4,-,-,-,6,62,-,4,112,14,2,143,4,11,8,"2,650"
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"33,753","14,213","13,880",158,1,-,-,496,"2,471",16,268,"4,240",609,217,"4,717",346,341,333,"19,491"
 労働力人口,"30,273","13,830","13,508",157,1,-,-,492,"2,415",16,263,"4,123",594,215,"4,564",336,332,322,"16,414"
  就業者,"29,471","13,538","13,265",157,1,-,-,489,"2,375",16,254,"4,041",576,211,"4,491",331,323,273,"15,904"
   A 農業,257,157,157,132,-,-,-,-,3,-,-,9,2,1,9,-,1,-,100
   B 林業,16,6,5,-,1,-,-,-,-,-,-,1,-,2,1,-,-,1,10
   C 漁業,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
   D 鉱業,10,4,4,-,-,-,-,-,-,-,-,3,-,-,1,-,-,-,6
   E 建設業,"3,099","1,310","1,281",-,-,-,-,384,163,2,12,326,41,8,309,15,21,29,"1,784"
   F 製造業,"7,446","3,425","3,346",4,-,-,-,30,"1,343",4,52,712,144,39,907,63,48,79,"4,014"
   G 電気・ガス・熱供給・水道業,159,61,59,-,-,-,-,1,9,3,1,12,5,-,22,6,-,2,98
   H 運輸・通信業,"2,472","1,154","1,128",1,-,-,-,13,200,-,108,337,51,10,358,24,26,26,"1,315"
"   I 卸売・小売業,飲食店","6,515","3,250","3,194",6,-,-,-,34,297,2,39,"1,969",117,24,612,39,55,56,"3,263"
   J 金融・保険業,"1,025",313,302,3,-,-,-,5,29,2,7,68,78,4,92,8,6,11,709
   K 不動産業,563,232,228,1,-,-,-,-,21,1,1,40,16,94,47,2,5,4,331
   L サービス業,"6,482","2,998","2,948",7,-,-,-,19,253,1,29,458,100,25,"1,939",73,44,50,"3,476"
   M 公務(他に分類されないもの),"1,025",449,438,2,-,-,-,3,43,1,5,80,21,4,178,98,3,11,576
   N 分類不能の産業,401,178,174,1,-,-,-,-,13,-,-,26,1,-,16,3,114,4,222
  完全失業者,802,292,243,-,-,-,-,3,40,-,9,82,18,4,73,5,9,49,510
 非労働力人口,"3,086",357,346,1,-,-,-,4,52,-,5,107,15,2,142,9,9,11,"2,713"
1)妻の労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,
