﻿"第24表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(8区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  民営の借家,"341,620","176,915","158,507","42,240","82,290","3,484","30,493","18,408",188,"1,335",831,"3,499",671,"1,728",254,584,"5,492","3,826","5,040","159,665","8,797"
   一戸建,"52,552","44,932","37,627","8,759","20,654",974,"7,240","7,305",96,621,555,"2,083",290,922,159,406,791,"1,382",527,"7,093","4,792"
   長屋建,"33,352","26,297","22,962","6,946","10,530",715,"4,771","3,335",56,369,162,672,152,390,40,105,627,762,308,"6,747","1,770"
   共同住宅,"254,597","104,896","97,225","26,373","50,777","1,776","18,299","7,671",36,345,114,721,212,407,51,73,"4,054","1,658","4,189","145,512","2,193"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,"58,558","25,500","24,308","7,117","11,750",490,"4,951","1,192",4,60,10,39,51,92,15,16,614,291,967,"32,091",268
    3-5階建,"132,046","46,013","42,421","11,098","22,042",797,"8,484","3,592",20,137,57,297,74,165,20,30,"2,023",769,"2,146","83,887",977
  6-10階建,"54,007","28,575","26,235","6,893","14,818",418,"4,106","2,340",12,124,37,312,75,118,16,27,"1,129",490,925,"24,507",770
 11-14階建,"9,689","4,704","4,168","1,229","2,130",68,741,536,-,21,10,69,12,32,-,-,284,108,149,"4,836",174
 15階建以上,297,104,93,36,37,3,17,11,-,3,-,4,-,-,-,-,4,-,2,191,4
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"135,788","57,211","53,632","14,259","27,577","1,037","10,759","3,579",16,169,45,298,110,221,31,41,"1,784",864,"2,178","76,399","1,040"
    3-5階,"98,222","37,657","34,467","9,390","18,402",609,"6,066","3,190",20,116,64,324,72,132,12,27,"1,786",637,"1,643","58,922",924
  6-10階建,"19,634","9,550","8,679","2,596","4,563",120,"1,400",871,-,54,5,99,27,54,8,5,465,154,347,"9,737",226
 11-14階建,940,475,444,128,232,10,74,31,-,6,-,-,3,-,-,-,19,3,21,444,3
 15階建以上,13,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-
   その他,"1,119",790,693,162,329,19,183,97,-,-,-,23,17,9,4,-,20,24,16,313,42
  給与住宅,"30,048","24,767","23,228","4,251","17,793",267,917,"1,539",24,114,244,575,26,148,36,179,56,137,133,"5,148","1,165"
   一戸建,"5,585","5,111","4,189",663,"3,199",57,270,922,12,63,206,315,11,67,18,133,13,84,38,436,740
   長屋建,"1,118",983,960,166,744,4,46,23,-,3,-,4,-,8,-,8,-,-,5,130,16
   共同住宅,"22,335","17,789","17,411","3,282","13,368",197,564,378,4,27,12,177,15,40,4,13,41,45,84,"4,462",252
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,"1,902","1,348","1,319",240,999,15,65,29,-,9,-,8,-,-,-,-,2,10,8,546,15
    3-5階建,"15,008","12,224","11,994","2,220","9,288",151,335,230,4,9,6,114,9,23,4,13,28,20,50,"2,734",150
  6-10階建,"4,491","3,510","3,421",638,"2,637",29,117,89,-,6,6,45,6,4,-,-,9,13,18,963,64
 11-14階建,917,694,664,178,440,2,44,30,-,3,-,10,-,13,-,-,2,2,8,215,23
 15階建以上,17,13,13,6,4,-,3,-,-,-,-,-,-,-,-,-,-,-,-,4,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"10,750","8,651","8,469","1,562","6,552",96,259,182,4,12,6,93,3,20,-,-,22,22,30,"2,069",118
    3-5階,"9,765","7,765","7,630","1,438","5,875",83,234,135,-,9,-,59,12,12,4,13,12,14,48,"1,952",90
  6-10階建,"1,724","1,306","1,245",266,895,18,66,61,-,6,6,25,-,8,-,-,7,9,6,412,44
 11-14階建,93,65,65,14,46,-,5,-,-,-,-,-,-,-,-,-,-,-,-,28,-
 15階建以上,3,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
   その他,"1,010",884,668,140,482,9,37,216,8,21,26,79,-,33,14,25,2,8,6,120,157
 間借り,"13,560","8,678","8,027","1,185","4,731",129,"1,982",651,4,33,63,159,6,64,13,33,134,142,124,"4,758",384
  一戸建,"8,055","6,252","5,835",787,"3,591",88,"1,369",417,-,18,58,126,6,34,13,33,44,85,52,"1,751",293
  長屋建,"1,105",778,721,118,386,30,187,57,-,9,-,19,-,9,-,-,8,12,12,315,31
  共同住宅,"4,070","1,421","1,275",254,652,9,360,146,4,6,5,10,-,15,-,-,72,34,56,"2,593",41
   建物全体の階数,,,,,,,,,,,,,,,,,,,,,
   1･2階建,"1,159",307,272,70,102,2,98,35,-,3,-,-,-,-,-,-,22,10,26,826,6
   3-5階建,"1,805",550,505,90,299,2,114,45,4,3,-,5,-,-,-,-,21,12,18,1237,11
  6-10階建,803,406,358,74,180,5,99,48,-,-,5,5,-,11,-,-,19,8,8,389,16
 11-14階建,298,154,136,16,71,-,49,18,-,-,-,-,-,4,-,-,10,4,4,140,8
 15階建以上,5,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
   1･2階,"2,274",732,658,130,304,2,222,74,-,6,-,5,-,7,-,-,43,13,28,"1,514",14
   3-5階,"1,376",466,427,80,251,7,89,39,4,-,-,5,-,-,-,-,16,14,22,888,11
  6-10階建,378,194,165,40,88,-,37,29,-,-,5,-,-,4,-,-,13,7,6,178,12
 11-14階建,42,29,25,4,9,-,12,4,-,-,-,-,-,4,-,-,-,-,-,13,4
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,330,227,196,26,102,2,66,31,-,-,-,4,-,6,-,-,10,11,4,99,19
