﻿"第25表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
   間借り,284,181,163,28,125,6,4,18,-,4,2,5,-,1,-,-,2,4,-,103,10
  55-59歳,"52,365","43,642","36,604","10,203","23,944","1,213",1244,"7,038",210,"1,215",441,"3,556",91,426,136,334,309,320,194,"8,529","4,870"
   主世帯,"52,034","43,475","36,446","10,165","23,841","1,205",1235,"7,029",210,"1,214",441,"3,554",91,426,136,333,308,316,188,"8,371","4,864"
    持ち家,"38,876","35,905","29,590","7,751","20,156",788,895,"6,315",191,1086,418,"3,330",68,351,118,307,209,237,78,"2,893","4,493"
    公営の借家,"2,001","1,649","1,542",544,859,87,52,107,2,29,4,17,2,19,3,-,16,15,12,340,46
    都市機構・公社の借家,"1,403",948,891,297,504,63,27,57,2,11,3,16,4,5,1,1,7,7,13,442,29
    民営の借家,"8,786","4,383","3,888","1,364","2,021",245,258,495,14,81,8,166,17,44,11,22,75,57,83,"4,320",257
    給与住宅,968,590,535,209,301,22,3,55,1,7,8,25,-,7,3,3,1,-,2,376,39
   間借り,331,167,158,38,103,8,9,9,-,1,-,2,-,-,-,1,1,4,6,158,6
  60-64歳,"44,168","38,087","32,524","14,641","16,370",1065,448,"5,563",182,"1,427",414,"1,887",160,612,109,315,260,197,137,"5,944","3,224"
   主世帯,"43,949","37,985","32,430","14,595","16,330",1060,445,"5,555",182,"1,426",413,"1,884",160,611,109,314,259,197,134,"5,830","3,218"
    持ち家,"33,767","31,643","26,712","11,691","13,956",763,302,"4,931",174,"1,297",401,"1,732",126,502,97,297,155,150,53,"2,071","2,926"
    公営の借家,"1,883","1,562","1,460",797,563,80,20,102,3,24,1,19,9,25,1,1,13,6,12,309,49
    都市機構・公社の借家,999,716,659,357,261,31,10,57,1,11,-,14,6,7,-,2,8,8,9,274,25
    民営の借家,"6,904","3,795","3,368","1,636","1,447",174,111,427,3,87,11,105,18,70,10,10,82,31,58,"3,051",194
    給与住宅,396,269,231,114,103,12,2,38,1,7,-,14,1,7,1,4,1,2,2,125,24
   間借り,219,102,94,46,40,5,3,8,-,1,1,3,-,1,-,1,1,-,3,114,6
  65-69歳,"37,264","32,366","28,493","16,821","10,646",856,170,"3,873",160,"1,036",551,746,205,578,61,221,165,150,99,"4,799","2,103"
   主世帯,"37,091","32,278","28,417","16,767","10,625",855,170,"3,861",160,"1,035",549,742,205,577,61,220,162,150,98,"4,715","2,096"
    持ち家,"28,225","26,474","23,066","13,444","8,924",590,108,"3,408",151,940,529,682,149,484,51,205,106,111,43,"1,708","1,898"
    公営の借家,"1,859","1,518","1,442",970,390,71,11,76,3,13,2,8,15,14,1,1,12,7,7,334,28
    都市機構・公社の借家,856,607,576,376,176,21,3,31,2,4,-,3,3,11,-,1,4,3,4,245,13
    民営の借家,"5,940","3,520","3,195","1,895","1,083",171,46,325,4,72,17,47,38,63,8,10,39,27,43,"2,377",146
    給与住宅,211,159,138,82,52,2,2,21,-,6,1,2,-,5,1,3,1,2,1,51,11
   間借り,173,88,76,54,21,1,-,12,-,1,2,4,-,1,-,1,3,-,1,84,7
  70-74歳,"32,150","27,909","24,829","17,201","6,893",668,67,"3,080",129,494,758,300,313,621,39,134,157,135,61,"4,180","1,810"
   主世帯,"31,994","27,829","24,754","17,137","6,886",664,67,"3,075",129,494,757,300,312,620,39,134,156,134,61,"4,104","1,808"
    持ち家,"24,472","22,729","19,983","13,639","5,813",481,50,"2,746",124,439,731,270,261,542,38,132,111,98,21,"1,722","1,670"
    公営の借家,"1,583",1267,1203,933,227,41,2,64,-,11,1,5,11,17,-,-,7,12,6,310,26
    都市機構・公社の借家,707,512,491,388,86,14,3,21,-,2,-,2,3,11,-,-,1,2,3,192,13
    民営の借家,"5,066","3,185","2,963","2,103",721,128,11,222,5,41,15,20,34,47,1,-,37,22,31,"1,850",83
    給与住宅,166,136,114,74,39,-,1,22,-,1,10,3,3,3,-,2,-,-,-,30,16
   間借り,156,80,75,64,7,4,-,5,-,-,1,-,1,1,-,-,1,1,-,76,2
  75-79歳,"21,687","18,528","16,407","12,355","3,468",571,13,"2,121",116,120,748,165,268,393,23,79,89,120,38,"3,121","1,425"
   主世帯,"21,580","18,472","16,354","12,313","3,460",568,13,"2,118",116,120,748,165,268,390,23,79,89,120,38,"3,070","1,422"
    持ち家,"16,800","15,212","13,287","9,930","2,907",439,11,"1,925",112,108,731,159,224,343,23,76,55,94,19,1569,"1,345"
    公営の借家,968,751,713,548,116,48,1,38,1,2,1,1,11,8,-,-,6,8,2,215,11
    都市機構・公社の借家,461,318,308,254,44,10,-,10,-,1,1,-,3,2,-,-,-,3,3,140,4
    民営の借家,"3,254","2,108","1,973","1,525",380,67,1,135,2,8,10,5,30,36,-,2,27,15,13,"1,133",56
    給与住宅,97,83,73,56,13,4,-,10,1,1,5,-,-,1,-,1,1,-,1,13,6
   間借り,107,56,53,42,8,3,-,3,-,-,-,-,-,3,-,-,-,-,-,51,3
  80-84歳,"11,146","8,976","7,754","5,959","1,437",356,2,"1,222",77,40,437,126,147,204,13,52,33,93,22,"2,148",846
   主世帯,"11,100","8,948","7,728","5,937","1,434",355,2,"1,220",77,40,437,126,147,204,13,51,32,93,21,"2,131",845
    持ち家,"8,617","7,406","6,282","4,787",1219,275,1,1124,74,37,422,121,121,186,11,51,26,75,14,1197,802
    公営の借家,447,334,324,259,44,20,1,10,-,-,2,1,4,1,-,-,-,2,2,111,5
    都市機構・公社の借家,231,140,133,112,19,2,-,7,-,-,1,-,3,1,-,-,-,2,-,91,3
    民営の借家,"1,766","1,034",960,756,147,57,-,74,2,3,9,4,19,15,2,-,6,14,5,727,31
    給与住宅,39,34,29,23,5,1,-,5,1,-,3,-,-,1,-,-,-,-,-,5,4
   間借り,46,28,26,22,3,1,-,2,-,-,-,-,-,-,-,1,1,-,1,17,1
  85歳以上,"6,671","5,089","4,227","3,094",710,423,-,862,94,92,212,135,71,94,32,24,17,91,13,"1,569",537
   主世帯,"6,619","5,056","4,195","3,067",709,419,-,861,94,92,212,135,71,93,32,24,17,91,13,"1,550",536
    持ち家,"5,039","4,092","3,291","2,408",585,298,-,801,89,85,201,132,63,86,31,22,14,78,10,937,506
    公営の借家,226,151,146,112,15,19,-,5,-,1,-,-,1,2,-,-,-,1,-,75,2
    都市機構・公社の借家,111,73,73,66,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-
    民営の借家,"1,217",719,676,477,102,97,-,43,4,6,5,3,6,3,-,1,3,12,3,495,21
    給与住宅,26,21,9,4,2,3,-,12,1,-,6,-,1,2,1,1,-,-,-,5,7
   間借り,52,33,32,27,1,4,-,1,-,-,-,-,-,1,-,-,-,-,-,19,1
(再掲),,,,,,,,,,,,,,,,,,,,,
  65歳以上,"108,918","92,868","81,710","55,430","23,154","2,874",252,"11,158",576,"1,782","2,706","1,472",1004,"1,890",168,510,461,589,233,"15,817","6,721"
   主世帯,"108,384","92,583","81,448","55,221","23,114","2,861",252,"11,135",576,"1,781","2,703","1,468",1003,"1,884",168,508,456,588,231,"15,570","6,707"
    持ち家,"83,153","75,913","65,909","44,208","19,448","2,083",170,"10,004",550,"1,609","2,614","1,364",818,"1,641",154,486,312,456,107,"7,133","6,221"
    公営の借家,"5,083","4,021","3,828","2,822",792,199,15,193,4,27,6,15,42,42,1,1,25,30,17,1045,72
    都市機構・公社の借家,"2,366","1,650","1,581",1196,330,49,6,69,2,7,2,5,12,25,-,1,5,10,10,706,33
    民営の借家,"17,243","10,566","9,767","6,756","2,433",520,58,799,17,130,56,79,127,164,11,13,112,90,95,"6,582",337
    給与住宅,539,433,363,239,111,10,3,70,3,8,25,5,4,12,2,7,2,2,2,104,44
   間借り,534,285,262,209,40,13,-,23,-,1,3,4,1,6,-,2,5,1,2,247,14
 女,,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"182,088","51,709","41,974",1253,1039,128,"39,554","9,735",4,358,14,643,59,168,97,131,"3,456","4,805",1225,"129,154","4,161"
  主世帯,"178,786","50,876","41,225",1243,1027,127,"38,828","9,651",4,355,14,641,59,166,95,131,"3,414","4,772",1213,"126,697","4,140"
   持ち家,"71,093","28,769","22,656",538,602,80,"21,436","6,113",4,281,11,572,38,122,76,112,"1,518","3,379",438,"41,886","3,115"
   公営の借家,"10,804","5,519","4,952",141,117,10,"4,684",567,-,29,2,27,5,5,4,7,118,370,51,"5,234",293
   都市機構・公社の借家,"4,811","1,689","1,468",54,48,7,"1,359",221,-,9,-,4,2,8,2,2,75,119,35,"3,087",95
   民営の借家,"90,190","14,494","11,801",491,247,29,"11,034","2,693",-,33,1,34,12,30,13,9,"1,688",873,680,"75,016",615
   給与住宅,"1,888",405,348,19,13,1,315,57,-,3,-,4,2,1,-,1,15,31,9,"1,474",22
  間借り,"3,302",833,749,10,12,1,726,84,-,3,-,2,-,2,2,-,42,33,12,"2,457",21
  15歳未満,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-
   主世帯,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-
    持ち家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    公営の借家,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-
    都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,"7,234",71,21,1,-,-,20,50,-,-,-,-,-,-,-,-,48,2,8,"7,155",-
   主世帯,"7,018",69,20,1,-,-,19,49,-,-,-,-,-,-,-,-,47,2,8,"6,941",-
    持ち家,101,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,1,98,-
    公営の借家,8,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,6,-
    都市機構・公社の借家,12,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,11,-
    民営の借家,"6,850",64,16,1,-,-,15,48,-,-,-,-,-,-,-,-,46,2,7,"6,779",-
    給与住宅,47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,-
   間借り,216,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,214,-
  20-24歳,"26,082","1,175",313,36,16,1,260,862,-,-,-,-,3,1,-,-,820,38,153,"24,754",10
   主世帯,"25,366","1,142",302,35,15,1,251,840,-,-,-,-,3,1,-,-,799,37,149,"24,075",10
    持ち家,535,104,29,1,2,-,26,75,-,-,-,-,-,-,-,-,66,9,4,427,1
    公営の借家,121,95,84,1,5,-,78,11,-,-,-,-,-,1,-,-,4,6,1,25,5
    都市機構・公社の借家,107,28,19,2,1,-,16,9,-,-,-,-,-,-,-,-,6,3,3,76,1
    民営の借家,"24,155",905,168,31,7,1,129,737,-,-,-,-,1,-,-,-,717,19,138,"23,112",3
    給与住宅,448,10,2,-,-,-,2,8,-,-,-,-,2,-,-,-,6,-,3,435,-
   間借り,716,33,11,1,1,-,9,22,-,-,-,-,-,-,-,-,21,1,4,679,-
  25-29歳,"14,487","1,714","1,144",159,68,5,912,570,-,1,-,3,3,3,-,-,488,72,208,"12,565",35
   主世帯,"14,104","1,665","1,107",157,66,4,880,558,-,1,-,3,3,3,-,-,479,69,205,"12,234",34
    持ち家,880,304,174,18,26,3,127,130,-,-,-,1,1,1,-,-,95,32,10,566,18
    公営の借家,290,248,231,4,10,1,216,17,-,1,-,2,1,1,-,-,7,5,3,39,6
    都市機構・公社の借家,178,66,51,4,4,-,43,15,-,-,-,-,-,-,-,-,11,4,3,109,1
    民営の借家,"12,361","1,030",635,123,25,-,487,395,-,-,-,-,1,1,-,-,365,28,186,"11,145",9
    給与住宅,395,17,16,8,1,-,7,1,-,-,-,-,-,-,-,-,1,-,3,375,-
   間借り,383,49,37,2,2,1,32,12,-,-,-,-,-,-,-,-,9,3,3,331,1
  30-34歳,"11,332","3,136","2,752",153,156,14,"2,429",384,-,5,3,1,5,12,-,1,217,140,129,"8,067",120
   主世帯,"11,081","3,030","2,649",151,152,14,"2,332",381,-,5,3,1,5,12,-,1,215,139,128,"7,923",120
    持ち家,"1,658",814,664,52,55,5,552,150,-,2,3,-,3,8,-,1,73,60,31,813,59
    公営の借家,588,523,494,6,15,-,473,29,-,-,-,-,-,1,-,-,11,17,2,63,15
    都市機構・公社の借家,336,164,151,8,9,1,133,13,-,-,-,-,-,-,-,-,8,5,5,167,4
    民営の借家,"8,324","1,492","1,308",80,68,7,1153,184,-,3,-,1,2,2,-,-,121,55,89,"6,743",39
    給与住宅,175,37,32,5,5,1,21,5,-,-,-,-,-,1,-,-,2,2,1,137,3
   間借り,251,106,103,2,4,-,97,3,-,-,-,-,-,-,-,-,2,1,1,144,-
  35-39歳,"9,484","4,144","3,776",113,189,11,"3,463",368,1,3,-,3,1,23,-,1,131,205,80,"5,260",183
   主世帯,"9,243","4,007","3,642",112,186,11,"3,333",365,1,3,-,3,1,23,-,1,129,204,80,"5,156",182
    持ち家,"2,476","1,426",1238,49,106,5,1078,188,1,1,-,2,1,19,-,-,60,104,28,1022,105
    公営の借家,681,634,605,2,31,-,572,29,-,1,-,-,-,1,-,1,5,21,1,46,20
    都市機構・公社の借家,309,162,150,1,5,2,142,12,-,-,-,-,-,-,-,-,6,6,1,146,6
    民営の借家,"5,661","1,747","1,612",59,40,4,"1,509",135,-,1,-,1,-,3,-,-,57,73,50,"3,864",51
    給与住宅,116,38,37,1,4,-,32,1,-,-,-,-,-,-,-,-,1,-,-,78,-
   間借り,241,137,134,1,3,-,130,3,-,-,-,-,-,-,-,-,2,1,-,104,1
  40-44歳,"9,151","5,029","4,547",74,179,18,"4,276",482,-,6,-,10,2,45,4,5,81,329,68,"4,054",331
   主世帯,"8,905","4,859","4,382",73,178,18,"4,113",477,-,6,-,10,2,44,4,5,81,325,68,"3,978",326
    持ち家,"3,502","2,179","1,889",38,111,14,"1,726",290,-,2,-,8,1,30,3,2,47,197,35,1288,203
    公営の借家,768,685,640,1,18,1,620,45,-,1,-,1,-,1,1,2,3,36,2,81,35
    都市機構・公社の借家,349,196,179,6,8,1,164,17,-,1,-,-,1,3,-,-,2,10,2,151,10
    民営の借家,"4,171","1,740","1,619",28,39,2,"1,550",121,-,2,-,1,-,10,-,1,29,78,29,"2,402",75
    給与住宅,115,59,55,-,2,-,53,4,-,-,-,-,-,-,-,-,-,4,-,56,3
   間借り,246,170,165,1,1,-,163,5,-,-,-,-,-,1,-,-,-,4,-,76,5
  45-49歳,"8,281","4,899","4,438",91,138,15,"4,194",461,-,7,2,9,2,30,6,9,61,335,75,"3,307",334
   主世帯,"8,125","4,787","4,334",91,138,15,"4,090",453,-,7,2,8,2,30,5,9,61,329,75,"3,263",328
    持ち家,"3,830","2,532","2,226",45,104,11,"2,066",306,-,4,2,8,1,23,2,7,39,220,40,"1,258",226
    公営の借家,639,528,499,8,10,-,481,29,-,1,-,-,-,-,-,2,2,24,5,106,22
    都市機構・公社の借家,344,212,189,6,8,1,174,23,-,2,-,-,-,3,1,-,4,13,1,131,13
    民営の借家,"3,197","1,443","1,352",32,16,3,"1,301",91,-,-,-,-,1,4,2,-,16,68,29,"1,725",66
    給与住宅,115,72,68,-,-,-,68,4,-,-,-,-,-,-,-,-,-,4,-,43,1
   間借り,156,112,104,-,-,-,104,8,-,-,-,1,-,-,1,-,-,6,-,44,6
  50-54歳,"9,804","5,393","4,731",80,88,17,"4,546",662,2,18,1,33,4,24,23,21,77,459,63,"4,348",468
   主世帯,"9,667","5,326","4,665",80,88,17,"4,480",661,2,18,1,33,4,24,22,21,77,459,62,"4,279",468
    持ち家,"4,990","3,094","2,636",37,65,11,"2,523",458,2,12,-,25,2,18,14,14,50,321,28,"1,868",335
    公営の借家,863,587,532,17,5,5,505,55,-,2,1,4,2,-,2,-,3,41,5,271,38
    都市機構・公社の借家,429,213,189,4,3,1,181,24,-,1,-,2,-,1,1,2,5,12,3,213,14
    民営の借家,"3,274","1,366","1,247",20,14,-,"1,213",119,-,3,-,2,-,5,5,4,18,82,26,"1,882",78
    給与住宅,111,66,61,2,1,-,58,5,-,-,-,-,-,-,-,1,1,3,-,45,3
   間借り,137,67,66,-,-,-,66,1,-,-,-,-,-,-,1,-,-,-,1,69,-
  55-59歳,"13,925","6,627","5,656",127,110,25,"5,394",971,-,32,2,65,4,13,10,21,182,642,107,"7,191",633
   主世帯,"13,784","6,573","5,605",125,109,25,"5,346",968,-,32,2,64,4,13,10,21,182,640,107,"7,104",631
    持ち家,"7,800","4,198","3,494",76,72,13,"3,333",704,-,24,1,54,3,10,9,21,126,456,51,"3,551",469
    公営の借家,"1,275",671,601,22,12,3,564,70,-,3,-,5,-,-,-,-,10,52,8,596,48
    都市機構・公社の借家,589,233,203,6,6,1,190,30,-,-,-,-,-,1,-,-,5,24,7,349,20
    民営の借家,"4,039","1,445","1,287",21,19,8,1239,158,-,5,1,4,1,2,1,-,41,103,41,"2,553",90
    給与住宅,81,26,20,-,-,-,20,6,-,-,-,1,-,-,-,-,-,5,-,55,4
   間借り,141,54,51,2,1,-,48,3,-,-,-,1,-,-,-,-,-,2,-,87,2
  60-64歳,"13,073","4,960","4,082",116,40,16,"3,910",878,1,46,2,84,8,5,19,15,213,485,100,"8,013",450
   主世帯,"12,931","4,925","4,054",115,40,16,"3,883",871,1,46,2,84,8,4,19,15,209,483,99,"7,907",449
    持ち家,"7,654","3,380","2,740",58,24,13,"2,645",640,1,34,1,73,6,3,17,14,141,350,53,"4,221",356
    公営の借家,"1,272",491,425,28,4,-,393,66,-,5,1,4,1,-,-,1,18,36,8,773,29
    都市機構・公社の借家,484,169,144,4,2,-,138,25,-,1,-,1,1,-,-,-,7,15,5,310,7
    民営の借家,"3,460",861,727,24,10,3,690,134,-,4,-,4,-,1,2,-,43,80,33,"2,566",54
    給与住宅,61,24,18,1,-,-,17,6,-,2,-,2,-,-,-,-,-,2,-,37,3
   間借り,142,35,28,1,-,-,27,7,-,-,-,-,-,1,-,-,4,2,1,106,1
  65-69歳,"12,800","3,868","3,024",104,27,4,"2,889",844,-,42,-,74,5,4,10,14,253,442,79,"8,853",381
   主世帯,"12,665","3,845","3,009",104,27,4,"2,874",836,-,40,-,74,5,4,10,14,251,438,79,"8,741",379
    持ち家,"7,643","2,709","2,104",56,16,4,"2,028",605,-,35,-,66,4,3,10,12,167,308,43,"4,891",289
    公営の借家,"1,237",359,294,22,4,-,268,65,-,1,-,4,1,-,-,1,16,42,8,870,29
    都市機構・公社の借家,432,89,69,5,2,-,62,20,-,1,-,-,-,-,-,-,6,13,3,340,10
    民営の借家,"3,296",668,531,21,5,-,505,137,-,3,-,3,-,1,-,1,60,69,25,"2,603",48
    給与住宅,57,20,11,-,-,-,11,9,-,-,-,1,-,-,-,-,2,6,-,37,3
   間借り,135,23,15,-,-,-,15,8,-,2,-,-,-,-,-,-,2,4,-,112,2
  70-74歳,"14,011","3,396","2,489",106,11,2,"2,370",907,-,25,1,118,7,4,4,13,279,456,50,"10,565",379
   主世帯,"13,883","3,385","2,480",106,11,2,"2,361",905,-,25,1,118,7,4,4,13,279,454,49,"10,449",379
    持ち家,"8,842","2,515","1,795",50,7,1,"1,737",720,-,22,1,108,4,3,4,13,210,355,34,"6,293",324
    公営の借家,1157,254,202,22,2,-,178,52,-,-,-,2,-,-,-,-,14,36,4,899,23
    都市機構・公社の借家,434,65,52,7,-,-,45,13,-,2,-,1,-,-,-,-,5,5,1,368,4
    民営の借家,"3,392",536,417,26,2,1,388,119,-,1,-,7,3,1,-,-,49,58,9,"2,847",28
    給与住宅,58,15,14,1,-,-,13,1,-,-,-,-,-,-,-,-,1,-,1,42,-
   間借り,128,11,9,-,-,-,9,2,-,-,-,-,-,-,-,-,-,2,1,116,-
  75-79歳,"13,653","2,899","1,917",63,12,-,"1,842",982,-,58,2,104,5,2,8,11,311,481,51,"10,703",342
   主世帯,"13,504","2,889","1,909",63,12,-,"1,834",980,-,58,2,104,5,2,8,11,311,479,51,"10,564",341
    持ち家,"9,001","2,208","1,423",39,10,-,"1,374",785,-,50,2,99,3,2,6,8,228,387,40,"6,753",296
    公営の借家,896,190,140,6,-,-,134,50,-,6,-,3,-,-,-,-,16,25,2,704,13
    都市機構・公社の借家,406,45,36,1,-,-,35,9,-,-,-,-,-,-,-,-,6,3,-,361,1
    民営の借家,"3,153",438,305,16,2,-,287,133,-,2,-,2,2,-,2,3,60,62,9,"2,706",29
    給与住宅,48,8,5,1,-,-,4,3,-,-,-,-,-,-,-,-,1,2,-,40,2
   間借り,149,10,8,-,-,-,8,2,-,-,-,-,-,-,-,-,-,2,-,139,1
  80-84歳,"10,791","2,291","1,527",24,2,-,"1,501",764,-,46,1,75,6,2,5,11,191,427,31,"8,469",286
   主世帯,"10,658","2,278","1,519",24,2,-,"1,493",759,-,46,1,75,6,2,5,11,190,423,31,"8,349",284
    持ち家,"7,010","1,723",1112,14,2,-,1096,611,-,38,1,71,5,2,4,11,136,343,23,"5,264",250
    公営の借家,625,139,106,2,-,-,104,33,-,5,-,1,-,-,1,-,6,20,1,485,7
    都市機構・公社の借家,272,27,19,-,-,-,19,8,-,-,-,-,-,-,-,-,3,5,1,244,4
    民営の借家,"2,714",381,278,8,-,-,270,103,-,2,-,3,1,-,-,-,45,52,6,"2,327",23
    給与住宅,37,8,4,-,-,-,4,4,-,1,-,-,-,-,-,-,-,3,-,29,-
   間借り,133,13,8,-,-,-,8,5,-,-,-,-,-,-,-,-,1,4,-,120,2
  85歳以上,"7,977","2,106","1,557",6,3,-,"1,548",549,-,69,-,64,4,-,8,9,103,292,23,"5,848",209
   主世帯,"7,849","2,095","1,548",6,3,-,"1,539",547,-,68,-,64,4,-,8,9,103,291,22,"5,732",209
    持ち家,"5,170","1,581",1131,5,2,-,1124,450,-,57,-,57,4,-,7,9,79,237,17,"3,572",184
    公営の借家,382,112,97,-,1,-,96,15,-,3,-,1,-,-,-,-,2,9,1,269,3
    都市機構・公社の借家,130,19,16,-,-,-,16,3,-,1,-,-,-,-,-,-,1,1,-,111,-
    民営の借家,"2,143",378,299,1,-,-,298,79,-,7,-,6,-,-,1,-,21,44,3,"1,762",22
    給与住宅,24,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,18,-
   間借り,128,11,9,-,-,-,9,2,-,1,-,-,-,-,-,-,-,1,1,116,-
(再掲),,,,,,,,,,,,,,,,,,,,,
  65歳以上,"59,232","14,560","10,514",303,55,6,"10,150","4,046",-,240,4,435,27,12,35,58,"1,137","2,098",234,"44,438","1,597"
   主世帯,"58,559","14,492","10,465",303,55,6,"10,101","4,027",-,237,4,435,27,12,35,58,"1,134","2,085",232,"43,835","1,592"
    持ち家,"37,666","10,736","7,565",164,37,5,"7,359","3,171",-,202,4,401,20,10,31,53,820,"1,630",157,"26,773","1,343"
    公営の借家,"4,297",1054,839,52,7,-,780,215,-,15,-,11,1,-,1,1,54,132,16,"3,227",75
    都市機構・公社の借家,"1,674",245,192,13,2,-,177,53,-,4,-,1,-,-,-,-,21,27,5,1424,19
    民営の借家,"14,698","2,401","1,830",72,9,1,"1,748",571,-,15,-,21,6,2,3,4,235,285,52,"12,245",150
    給与住宅,224,56,39,2,-,-,37,17,-,1,-,1,-,-,-,-,4,11,2,166,5
   間借り,673,68,49,-,-,-,49,19,-,3,-,-,-,-,-,-,3,13,2,603,5
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,421,448","1,165,743","965,529","220,690","616,759","17,678","110,402","200,214","4,737","17,578","32,910","72,650","4,704","17,153","3,236","12,942","12,282","22,022","7,844","247,861","148,413"
  主世帯,"1,407,888","1,157,065","957,502","219,505","612,028","17,549","108,420","199,563","4,733","17,545","32,847","72,491","4,698","17,089","3,223","12,909","12,148","21,880","7,720","243,103","148,029"
   持ち家,"945,815","879,148","705,718","156,838","476,157","11,914","60,809","173,430","4,441","15,529","31,552","67,220","3,724","14,405","2,847","12,003","5,825","15,884","2,094","64,573","134,411"
   公営の借家,"57,180","49,218","44,978","9,801","21,455","1,305","12,417","4,240",56,408,137,783,193,529,58,88,475,"1,513",218,"7,744","2,539"
   都市機構・公社の借家,"33,225","27,017","25,071","6,375","14,333",579,"3,784","1,946",24,159,83,414,84,279,28,55,300,520,235,"5,973","1,117"
   民営の借家,"341,620","176,915","158,507","42,240","82,290","3,484","30,493","18,408",188,"1,335",831,"3,499",671,"1,728",254,584,"5,492","3,826","5,040","159,665","8,797"
   給与住宅,"30,048","24,767","23,228","4,251","17,793",267,917,"1,539",24,114,244,575,26,148,36,179,56,137,133,"5,148","1,165"
  間借り,"13,560","8,678","8,027","1,185","4,731",129,"1,982",651,4,33,63,159,6,64,13,33,134,142,124,"4,758",384
  15歳未満,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-
   主世帯,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-
    持ち家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
    公営の借家,4,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,1,-
    都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,"14,935",380,214,46,96,2,70,166,-,-,-,-,-,5,-,-,149,12,40,"14,515",-
   主世帯,"14,541",368,205,42,93,2,68,163,-,-,-,-,-,5,-,-,146,12,37,"14,136",-
    持ち家,267,54,39,6,14,-,19,15,-,-,-,-,-,5,-,-,8,2,2,211,-
    公営の借家,40,31,28,4,18,-,6,3,-,-,-,-,-,-,-,-,3,-,-,9,-
    都市機構・公社の借家,31,12,8,-,6,-,2,4,-,-,-,-,-,-,-,-,4,-,-,19,-
    民営の借家,"14,094",269,128,30,55,2,41,141,-,-,-,-,-,-,-,-,131,10,35,"13,790",-
    給与住宅,109,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,107,-
   間借り,394,12,9,4,3,-,2,3,-,-,-,-,-,-,-,-,3,-,3,379,-
  20-24歳,"62,032","7,767","4,852","1,131","2,937",32,752,"2,915",8,6,-,78,21,49,11,28,"2,520",194,931,"53,334",183
   主世帯,"60,484","7,581","4,725","1,117","2,847",32,729,"2,856",8,6,-,78,21,45,11,28,"2,467",192,909,"51,994",183
    持ち家,"2,558","1,544","1,128",203,786,10,129,416,8,-,-,27,3,17,5,13,273,70,39,975,69
    公営の借家,753,672,593,30,367,4,192,79,-,3,-,11,-,4,-,-,37,24,6,75,32
    都市機構・公社の借家,519,346,280,58,176,3,43,66,-,-,-,11,-,7,6,-,33,9,14,159,14
    民営の借家,"55,490","4,776","2,512",726,"1,416",15,355,"2,264",-,3,-,25,12,17,-,15,"2,103",89,820,"49,894",64
    給与住宅,"1,164",243,212,100,102,-,10,31,-,-,-,4,6,-,-,-,21,-,30,891,4
   間借り,"1,548",186,127,14,90,-,23,59,-,-,-,-,-,4,-,-,53,2,22,"1,340",-
