﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
父子世帯,31,76,76,2.45,1,2,1,22,58,34,31,76,-,-
南区,,,,,,,,,,,,,,
総数,"42,900","97,116","96,695",2.25,"3,910","15,069","5,121","8,891","34,912","15,024","42,487","96,099","1,946","9,739"
 親族世帯,"25,877","79,782","79,672",3.08,"3,910","15,069","5,121","8,874","34,895","15,007","25,775","79,387","1,946","9,739"
  核家族世帯,"22,742","66,610","66,521",2.93,"3,476","12,760","4,553","7,644","28,505","12,946","22,659","66,298",-,-
   夫婦のみの世帯,"7,384","14,787","14,768",2,-,-,-,-,-,-,"7,370","14,740",-,-
   夫婦と子供から成る世帯,"11,499","42,423","42,403",3.69,"3,220","12,028","4,245","6,525","25,339","11,148","11,479","42,332",-,-
   男親と子供から成る世帯,604,"1,462","1,440",2.38,16,46,18,120,329,165,582,"1,381",-,-
   女親と子供から成る世帯,"3,255","7,938","7,910",2.43,240,686,290,999,"2,837","1,633","3,228","7,845",-,-
 その他の親族世帯,"3,135","13,172","13,151",4.19,434,"2,309",568,"1,230","6,390","2,061","3,116","13,089","1,946","9,739"
  夫婦と両親から成る世帯,77,308,308,4,-,-,-,-,-,-,77,308,-,-
   夫婦と夫の親から成る世帯,61,244,244,4,-,-,-,-,-,-,61,244,-,-
   夫婦と妻の親から成る世帯,16,64,64,4,-,-,-,-,-,-,16,64,-,-
  夫婦とひとり親から成る世帯,323,969,969,3,-,-,-,1,3,1,323,969,-,-
   夫婦と夫の親から成る世帯,221,663,663,3,-,-,-,-,-,-,221,663,-,-
   夫婦と妻の親から成る世帯,102,306,306,3,-,-,-,1,3,1,102,306,-,-
"  夫婦,子供と両親から成る世帯1)",362,"2,189","2,189",6.05,88,528,125,251,"1,549",462,362,"2,189",362,"2,189"
"   夫婦,子供と夫の親から成る世帯",322,"1,950","1,950",6.06,80,484,116,220,"1,361",415,322,"1,950",322,"1,950"
"   夫婦,子供と妻の親から成る世帯",40,239,239,5.98,8,44,9,31,188,47,40,239,40,239
"  夫婦,子供とひとり親から成る世帯1)",953,"4,572","4,571",4.8,139,687,174,441,"2,242",772,952,"4,566",953,"4,572"
"   夫婦,子供と夫の親から成る世帯",734,"3,542","3,541",4.82,104,521,130,343,"1,756",596,733,"3,536",734,"3,542"
"   夫婦,子供と妻の親から成る世帯",219,"1,030","1,030",4.7,35,166,44,98,486,176,219,"1,030",219,"1,030"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",96,305,304,3.17,4,14,4,18,62,19,95,301,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",278,"1,312","1,310",4.71,74,363,90,191,926,284,276,"1,301",205,969
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",34,160,160,4.71,1,6,1,4,21,6,34,160,6,29
"   夫婦,夫の親と他の親族から成る世帯",28,132,132,4.71,1,6,1,3,17,5,28,132,5,25
"   夫婦,妻の親と他の親族から成る世帯",6,28,28,4.67,-,-,-,1,4,1,6,28,1,4
"  夫婦,子供,親と他の親族から成る世帯1)",133,897,896,6.74,68,474,102,115,786,202,132,888,133,897
"   夫婦,子供,夫の親と他の親族から成る世帯",109,738,737,6.76,55,385,81,94,645,167,108,729,109,738
"   夫婦,子供,妻の親と他の親族から成る世帯",22,146,146,6.64,13,89,21,20,134,34,22,146,22,146
  兄弟姉妹のみから成る世帯,386,820,815,2.11,-,-,-,4,10,4,381,804,-,-
  他に分類されない親族世帯,493,"1,640","1,629",3.3,60,237,72,205,791,311,484,"1,603",287,1083
 非親族世帯,311,622,311,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"16,712","16,712","16,712",1,-,-,-,17,17,17,"16,712","16,712",-,-
母子世帯,834,"2,267","2,267",2.72,202,584,244,764,"2,122","1,282",834,"2,267",-,-
父子世帯,85,213,213,2.51,8,24,9,74,189,105,85,213,-,-
右京区,,,,,,,,,,,,,,
総数,"82,079","193,311","192,612",2.35,"7,600","29,574","9,903","18,050","71,343","30,440","81,425","191,665","4,325","21,417"
 親族世帯,"53,217","163,925","163,750",3.08,"7,600","29,574","9,903","18,011","71,304","30,401","53,070","163,310","4,325","21,417"
  核家族世帯,"46,560","135,626","135,500",2.91,"6,711","24,793","8,751","15,262","56,968","25,795","46,452","135,209",-,-
   夫婦のみの世帯,"15,415","30,849","30,830",2,-,-,-,1,2,1,"15,401","30,802",-,-
   夫婦と子供から成る世帯,"23,832","87,193","87,156",3.66,"6,314","23,654","8,287","13,314","51,478","22,719","23,807","87,069",-,-
   男親と子供から成る世帯,986,"2,332","2,302",2.33,19,64,23,170,488,260,956,"2,229",-,-
   女親と子供から成る世帯,"6,327","15,252","15,212",2.4,378,1075,441,"1,777","5,000","2,815","6,288","15,109",-,-
 その他の親族世帯,"6,657","28,299","28,250",4.24,889,"4,781","1,152","2,749","14,336","4,606","6,618","28,101","4,325","21,417"
  夫婦と両親から成る世帯,170,680,680,4,-,-,-,-,-,-,170,680,-,-
   夫婦と夫の親から成る世帯,136,544,544,4,-,-,-,-,-,-,136,544,-,-
   夫婦と妻の親から成る世帯,34,136,136,4,-,-,-,-,-,-,34,136,-,-
  夫婦とひとり親から成る世帯,871,"2,615","2,613",3,-,-,-,-,-,-,869,"2,607",-,-
   夫婦と夫の親から成る世帯,603,"1,811","1,809",3,-,-,-,-,-,-,601,"1,803",-,-
   夫婦と妻の親から成る世帯,268,804,804,3,-,-,-,-,-,-,268,804,-,-
"  夫婦,子供と両親から成る世帯1)",828,"4,974","4,966",6,238,"1,426",320,663,"4,046","1,236",822,"4,930",828,"4,974"
"   夫婦,子供と夫の親から成る世帯",717,"4,323","4,317",6.02,205,"1,231",275,579,"3,543","1,096",713,"4,292",717,"4,323"
"   夫婦,子供と妻の親から成る世帯",111,651,649,5.85,33,195,45,84,503,140,109,638,111,651
"  夫婦,子供とひとり親から成る世帯1)","2,197","10,479","10,473",4.77,295,"1,447",381,"1,087","5,456","1,873","2,191","10,444","2,197","10,479"
"   夫婦,子供と夫の親から成る世帯","1,677","8,043","8,038",4.79,219,"1,084",285,846,"4,271","1,474","1,672","8,014","1,677","8,043"
"   夫婦,子供と妻の親から成る世帯",520,"2,436","2,435",4.68,76,363,96,241,"1,185",399,519,"2,430",520,"2,436"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",210,672,669,3.19,6,28,8,36,133,42,209,666,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",479,"2,233","2,228",4.65,103,484,114,334,"1,596",477,477,"2,218",371,"1,728"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",111,530,530,4.77,8,50,11,15,87,20,111,530,28,149
"   夫婦,夫の親と他の親族から成る世帯",76,359,359,4.72,2,12,3,6,33,8,76,359,17,87
"   夫婦,妻の親と他の親族から成る世帯",25,116,116,4.64,1,5,1,3,16,3,25,116,4,20
"  夫婦,子供,親と他の親族から成る世帯1)",281,"1,865","1,863",6.63,152,1015,215,247,"1,660",444,279,"1,848",281,"1,865"
"   夫婦,子供,夫の親と他の親族から成る世帯",226,"1,500","1,498",6.63,122,808,170,197,"1,323",351,224,"1,483",226,"1,500"
"   夫婦,子供,妻の親と他の親族から成る世帯",44,303,303,6.89,30,207,45,43,297,82,44,303,44,303
  兄弟姉妹のみから成る世帯,632,"1,329","1,321",2.09,-,-,-,9,21,13,625,"1,307",-,-
  他に分類されない親族世帯,878,"2,922","2,907",3.31,87,331,103,358,"1,337",501,865,"2,871",620,"2,222"
 非親族世帯,507,1031,507,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"28,355","28,355","28,355",1,-,-,-,39,39,39,"28,355","28,355",-,-
母子世帯,"1,407","3,744","3,744",2.66,281,790,319,"1,302","3,529","2,095","1,407","3,744",-,-
父子世帯,136,354,354,2.6,10,32,13,106,293,170,136,354,-,-
伏見区,,,,,,,,,,,,,,
総数,"118,590","279,841","278,854",2.35,"11,954","46,246","15,564","27,459","107,558","46,671","117,635","277,430","5,641","28,062"
 親族世帯,"76,596","237,145","236,860",3.09,"11,954","46,246","15,564","27,415","107,514","46,627","76,339","236,134","5,641","28,062"
  核家族世帯,"67,969","200,395","200,180",2.95,"10,652","39,325","13,898","23,686","88,257","40,438","67,771","199,676",-,-
   夫婦のみの世帯,"21,034","42,097","42,068",2,-,-,-,5,10,5,"21,009","42,018",-,-
   夫婦と子供から成る世帯,"35,095","129,282","129,253",3.68,"9,759","36,761","12,808","19,950","77,568","34,352","35,073","129,174",-,-
   男親と子供から成る世帯,"1,690","4,051","3,992",2.36,52,158,65,334,972,514,"1,635","3,857",-,-
   女親と子供から成る世帯,"10,150","24,965","24,867",2.45,841,"2,406",1025,"3,397","9,707","5,567","10,054","24,627",-,-
 その他の親族世帯,"8,627","36,750","36,680",4.25,"1,302","6,921","1,666","3,729","19,257","6,189","8,568","36,458","5,641","28,062"
  夫婦と両親から成る世帯,213,852,852,4,-,-,-,-,-,-,213,852,-,-
   夫婦と夫の親から成る世帯,172,688,688,4,-,-,-,-,-,-,172,688,-,-
   夫婦と妻の親から成る世帯,41,164,164,4,-,-,-,-,-,-,41,164,-,-
  夫婦とひとり親から成る世帯,950,"2,853","2,850",3,-,-,-,1,3,1,947,"2,841",-,-
   夫婦と夫の親から成る世帯,653,"1,961","1,959",3,-,-,-,1,3,1,651,"1,953",-,-
   夫婦と妻の親から成る世帯,297,892,891,3,-,-,-,-,-,-,296,888,-,-
"  夫婦,子供と両親から成る世帯1)","1,104","6,645","6,634",6.01,333,"1,989",438,844,"5,168","1,582","1,100","6,609","1,104","6,645"
"   夫婦,子供と夫の親から成る世帯",907,"5,485","5,474",6.04,259,"1,554",334,693,"4,261","1,296",903,"5,449",907,"5,485"
"   夫婦,子供と妻の親から成る世帯",197,"1,160","1,160",5.89,74,435,104,151,907,286,197,"1,160",197,"1,160"
"  夫婦,子供とひとり親から成る世帯1)","2,707","12,975","12,966",4.79,397,"1,938",521,"1,350","6,806","2,336","2,699","12,930","2,707","12,975"
"   夫婦,子供と夫の親から成る世帯","1,987","9,607","9,601",4.83,282,"1,391",371,996,"5,075","1,761","1,982","9,580","1,987","9,607"
"   夫婦,子供と妻の親から成る世帯",718,"3,359","3,356",4.67,115,547,150,354,"1,731",575,715,"3,341",718,"3,359"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",276,872,871,3.16,11,36,12,74,248,86,275,868,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",728,"3,427","3,419",4.7,189,931,218,542,"2,608",758,722,"3,388",575,"2,714"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",122,614,610,5,9,72,15,23,147,33,119,595,34,200
"   夫婦,夫の親と他の親族から成る世帯",76,369,367,4.83,-,-,-,9,47,10,74,357,13,67
"   夫婦,妻の親と他の親族から成る世帯",28,130,130,4.64,1,6,1,5,28,5,28,130,8,38
"  夫婦,子供,親と他の親族から成る世帯1)",376,"2,474","2,472",6.57,196,"1,308",282,325,"2,176",598,374,"2,460",376,"2,474"
"   夫婦,子供,夫の親と他の親族から成る世帯",292,"1,929","1,928",6.6,153,"1,021",222,254,"1,703",468,291,"1,922",292,"1,929"
"   夫婦,子供,妻の親と他の親族から成る世帯",75,490,489,6.52,43,287,60,67,445,120,74,483,75,490
  兄弟姉妹のみから成る世帯,901,"1,914","1,906",2.12,-,-,-,8,24,10,893,"1,889",-,-
  他に分類されない親族世帯,"1,250","4,124","4,100",3.28,167,647,180,562,"2,077",785,"1,226","4,026",845,"3,054"
 非親族世帯,698,"1,400",698,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"41,296","41,296","41,296",1,-,-,-,44,44,44,"41,296","41,296",-,-
母子世帯,"2,712","7,371","7,371",2.72,663,"1,879",807,"2,535","7,005","4,229","2,712","7,371",-,-
父子世帯,232,594,594,2.56,27,71,33,193,515,301,232,594,-,-
山科区,,,,,,,,,,,,,,
総数,"55,988","131,637","131,020",2.34,"5,452","21,146","7,091","12,316","48,102","20,797","55,411","130,195","2,553","12,533"
 親族世帯,"36,430","111,618","111,462",3.06,"5,452","21,146","7,091","12,293","48,079","20,774","36,293","111,077","2,553","12,533"
  核家族世帯,"32,439","94,910","94,768",2.92,"4,835","17,870","6,314","10,612","39,487","17,944","32,315","94,428",-,-
   夫婦のみの世帯,"10,531","21,078","21,062",2,-,-,-,2,4,2,"10,517","21,034",-,-
   夫婦と子供から成る世帯,"16,671","61,087","61,053",3.66,"4,451","16,754","5,854","9,003","34,943","15,391","16,644","60,954",-,-
   男親と子供から成る世帯,753,"1,821","1,787",2.37,20,59,22,151,443,235,723,"1,704",-,-
   女親と子供から成る世帯,"4,484","10,924","10,866",2.42,364,1057,438,"1,456","4,097","2,316","4,431","10,736",-,-
 その他の親族世帯,"3,991","16,708","16,694",4.18,617,"3,276",777,"1,681","8,592","2,830","3,978","16,649","2,553","12,533"
  夫婦と両親から成る世帯,94,376,376,4,-,-,-,-,-,-,94,376,-,-
   夫婦と夫の親から成る世帯,71,284,284,4,-,-,-,-,-,-,71,284,-,-
   夫婦と妻の親から成る世帯,23,92,92,4,-,-,-,-,-,-,23,92,-,-
  夫婦とひとり親から成る世帯,519,"1,559","1,557",3,-,-,-,-,-,-,517,"1,551",-,-
   夫婦と夫の親から成る世帯,335,"1,007","1,005",3,-,-,-,-,-,-,333,999,-,-
   夫婦と妻の親から成る世帯,184,552,552,3,-,-,-,-,-,-,184,552,-,-
"  夫婦,子供と両親から成る世帯1)",472,"2,843","2,842",6.02,141,840,183,370,"2,259",706,471,"2,837",472,"2,843"
"   夫婦,子供と夫の親から成る世帯",390,"2,363","2,362",6.06,113,675,146,308,"1,893",600,389,"2,357",390,"2,363"
"   夫婦,子供と妻の親から成る世帯",82,480,480,5.85,28,165,37,62,366,106,82,480,82,480
"  夫婦,子供とひとり親から成る世帯1)","1,207","5,720","5,720",4.74,206,"1,010",259,593,"2,974","1,039","1,207","5,720","1,207","5,720"
"   夫婦,子供と夫の親から成る世帯",882,"4,202","4,202",4.76,156,767,194,438,"2,203",773,882,"4,202",882,"4,202"
"   夫婦,子供と妻の親から成る世帯",325,"1,518","1,518",4.67,50,243,65,155,771,266,325,"1,518",325,"1,518"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",126,405,404,3.21,7,31,10,33,118,46,125,401,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",362,"1,696","1,696",4.69,102,501,115,269,"1,277",376,362,"1,696",295,"1,385"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",51,254,253,4.96,2,15,2,6,40,7,50,248,13,77
"   夫婦,夫の親と他の親族から成る世帯",35,168,167,4.77,-,-,-,3,18,3,34,162,10,54
"   夫婦,妻の親と他の親族から成る世帯",10,48,48,4.8,-,-,-,-,-,-,10,48,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",156,"1,011","1,011",6.48,91,602,123,135,896,238,156,"1,011",156,"1,011"
"   夫婦,子供,夫の親と他の親族から成る世帯",121,792,792,6.55,68,452,91,104,698,183,121,792,121,792
"   夫婦,子供,妻の親と他の親族から成る世帯",32,203,203,6.34,23,150,32,30,193,54,32,203,32,203
  兄弟姉妹のみから成る世帯,400,835,832,2.08,-,-,-,9,22,12,398,827,-,-
  他に分類されない親族世帯,604,"2,009","2,003",3.32,68,277,85,266,1006,406,598,"1,982",410,"1,497"
 非親族世帯,440,901,440,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"19,118","19,118","19,118",1,-,-,-,23,23,23,"19,118","19,118",-,-
母子世帯,1152,"3,077","3,077",2.67,276,803,329,1074,"2,918","1,732",1152,"3,077",-,-
父子世帯,108,276,276,2.56,9,25,9,90,240,140,108,276,-,-
西京区,,,,,,,,,,,,,,
総数,"58,405","151,750","151,272",2.59,"7,122","27,330","9,222","16,349","64,149","27,757","57,961","150,627","3,037","15,032"
 親族世帯,"43,252","136,243","136,119",3.15,"7,122","27,330","9,222","16,338","64,138","27,746","43,147","135,813","3,037","15,032"
  核家族世帯,"38,720","116,764","116,668",3.01,"6,506","24,050","8,436","14,475","54,443","24,607","38,636","116,437",-,-
   夫婦のみの世帯,"11,788","23,584","23,576",2,-,-,-,1,2,1,"11,781","23,562",-,-
   夫婦と子供から成る世帯,"21,766","80,313","80,285",3.69,"6,119","22,918","7,964","12,786","49,572","21,861","21,746","80,215",-,-
   男親と子供から成る世帯,711,"1,729","1,706",2.4,17,54,18,135,401,209,689,"1,649",-,-
   女親と子供から成る世帯,"4,455","11,138","11,101",2.49,370,1078,454,"1,553","4,468","2,536","4,420","11,011",-,-
 その他の親族世帯,"4,532","19,479","19,451",4.29,616,"3,280",786,"1,863","9,695","3,139","4,511","19,376","3,037","15,032"
  夫婦と両親から成る世帯,141,568,564,4,-,-,-,-,-,-,140,560,-,-
   夫婦と夫の親から成る世帯,113,456,452,4,-,-,-,-,-,-,112,448,-,-
   夫婦と妻の親から成る世帯,28,112,112,4,-,-,-,-,-,-,28,112,-,-
  夫婦とひとり親から成る世帯,574,"1,724","1,722",3,-,-,-,-,-,-,572,"1,716",-,-
   夫婦と夫の親から成る世帯,374,"1,124","1,122",3,-,-,-,-,-,-,372,"1,116",-,-
   夫婦と妻の親から成る世帯,200,600,600,3,-,-,-,-,-,-,200,600,-,-
"  夫婦,子供と両親から成る世帯1)",565,"3,405","3,404",6.02,155,938,211,423,"2,600",806,564,"3,397",565,"3,405"
"   夫婦,子供と夫の親から成る世帯",451,"2,732","2,731",6.06,124,756,169,341,"2,104",664,450,"2,724",451,"2,732"
"   夫婦,子供と妻の親から成る世帯",114,673,673,5.9,31,182,42,82,496,142,114,673,114,673
"  夫婦,子供とひとり親から成る世帯1)","1,591","7,578","7,570",4.76,190,941,241,762,"3,838","1,304","1,587","7,553","1,591","7,578"
"   夫婦,子供と夫の親から成る世帯","1,160","5,571","5,563",4.8,145,715,182,571,"2,894",993,"1,156","5,546","1,160","5,571"
"   夫婦,子供と妻の親から成る世帯",429,"1,999","1,999",4.66,45,226,59,191,944,311,429,"1,999",429,"1,999"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",127,408,408,3.21,7,28,7,29,101,38,127,408,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",315,"1,479","1,478",4.69,94,465,114,219,"1,056",319,314,"1,474",254,"1,198"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",58,291,290,5,5,36,6,9,67,16,57,286,20,121
"   夫婦,夫の親と他の親族から成る世帯",35,162,162,4.63,-,-,-,1,5,1,35,162,7,34
"   夫婦,妻の親と他の親族から成る世帯",13,57,56,4.31,-,-,-,-,-,-,12,52,4,19
"  夫婦,子供,親と他の親族から成る世帯1)",188,"1,219","1,218",6.48,89,582,120,162,"1,064",283,187,"1,210",188,"1,219"
"   夫婦,子供,夫の親と他の親族から成る世帯",132,866,865,6.55,60,397,84,113,751,205,131,857,132,866
"   夫婦,子供,妻の親と他の親族から成る世帯",50,316,316,6.32,27,170,33,46,292,70,50,316,50,316
  兄弟姉妹のみから成る世帯,364,773,766,2.1,-,-,-,5,13,8,357,752,-,-
  他に分類されない親族世帯,609,"2,034","2,031",3.33,76,290,87,254,956,365,606,"2,020",419,"1,511"
 非親族世帯,339,693,339,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"14,814","14,814","14,814",1,-,-,-,11,11,11,"14,814","14,814",-,-
母子世帯,1109,"3,000","3,000",2.71,277,801,336,1041,"2,861","1,727",1109,"3,000",-,-
父子世帯,83,234,234,2.82,8,27,9,75,217,132,83,234,-,-
1)夫の親か妻の親か特定できない場合を含む｡,,,,,,,,,,,,,,
