﻿"第16表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  40歳,"19,867","17,248","15,094","1,859","11,242",251,"1,742","2,154",60,79,515,772,16,202,30,180,83,217,76,"2,543","1,796"
  41歳,"18,099","15,856","13,792","1,509","10,390",214,"1,679","2,064",55,101,474,771,14,193,32,161,73,190,34,"2,209","1,706"
  42歳,"17,347","15,193","13,076","1,470","9,868",193,"1,545","2,117",56,97,525,840,10,144,30,135,62,218,39,"2,115","1,786"
  43歳,"16,438","14,416","12,305","1,278","9,344",196,"1,487","2,111",50,88,548,835,15,149,19,128,78,201,47,"1,975","1,789"
  44歳,"15,588","13,745","11,571","1,247","8,691",187,"1,446","2,174",56,90,484,927,19,152,21,138,76,211,47,"1,796","1,825"
 45-49歳,"76,458","67,337","56,105","6,398","41,611","1,041","7,055","11,232",226,574,"2,404","5,259",74,671,106,621,351,946,198,"8,923","9,540"
  45歳,"15,885","14,005","11,782","1,274","8,877",200,"1,431","2,223",44,100,535,982,17,141,18,140,60,186,49,"1,831","1,908"
  46歳,"15,964","14,024","11,761","1,278","8,773",217,"1,493","2,263",47,118,519,"1,000",7,151,16,121,75,209,42,"1,898","1,922"
  47歳,"15,120","13,358","11,092","1,250","8,200",208,"1,434","2,266",32,130,497,"1,082",15,127,23,123,66,171,29,"1,733","1,933"
  48歳,"14,471","12,762","10,552","1,249","7,770",193,"1,340","2,210",48,111,433,"1,091",12,119,27,123,59,187,40,"1,669","1,882"
  49歳,"15,018","13,188","10,918","1,347","7,991",223,"1,357","2,270",55,115,420,"1,104",23,133,22,114,91,193,38,"1,792","1,895"
 50-54歳,"85,836","74,609","61,205","10,586","41,796","1,195","7,628","13,404",347,"1,246","1,641","6,387",173,803,248,758,673,"1,128",186,"11,041","10,197"
  50歳,"15,503","13,606","11,111","1,476","7,961",227,"1,447","2,495",59,165,399,"1,210",27,138,37,157,99,204,32,"1,865","2,026"
  51歳,"15,685","13,648","11,266","1,700","8,008",231,"1,327","2,382",58,176,324,"1,173",21,141,42,141,104,202,39,"1,998","1,891"
  52歳,"16,859","14,663","11,977","2,046","8,186",234,"1,511","2,686",71,238,319,"1,312",31,176,45,141,136,217,34,"2,162","2,049"
  53歳,"17,787","15,363","12,573","2,370","8,396",221,"1,586","2,790",72,300,302,"1,300",44,177,54,161,145,235,37,"2,387","2,054"
  54歳,"20,002","17,329","14,278","2,994","9,245",282,"1,757","3,051",87,367,297,"1,392",50,171,70,158,189,270,44,"2,629","2,177"
 55-59歳,"116,394","99,873","82,063","24,714","46,858","1,575","8,916","17,810",606,"3,084","1,423","7,045",339,"1,282",415,925,1134,"1,557",304,"16,217","11,474"
  55歳,"22,436","19,231","15,765","3,868","9,676",325,"1,896","3,466",118,505,323,"1,488",50,221,73,174,210,304,58,"3,147","2,367"
  56歳,"26,469","22,831","18,787","5,113","11,139",363,"2,172","4,044",151,679,335,"1,645",56,274,85,215,243,361,61,"3,577","2,656"
  57歳,"26,460","22,648","18,588","5,691","10,548",356,"1,993","4,060",135,677,321,"1,624",77,296,94,226,255,355,72,"3,740","2,667"
  58歳,"25,709","22,092","18,081","6,067","9,869",337,"1,808","4,011",128,763,275,"1,494",85,303,112,202,286,363,72,"3,545","2,453"
  59歳,"15,320","13,071","10,842","3,975","5,626",194,"1,047","2,229",74,460,169,794,71,188,51,108,140,174,41,"2,208","1,331"
 60-64歳,"97,926","83,413","69,754","32,874","29,939",1202,"5,739","13,659",500,"3,007","1,426","3,658",510,"1,416",290,792,980,1080,240,"14,273","7,700"
  60歳,"15,326","13,127","10,924","4,547","5,144",220,1013,"2,203",85,429,211,701,72,193,40,158,136,178,36,"2,163","1,351"
  61歳,"20,372","17,471","14,533","6,391","6,668",268,1206,"2,938",112,697,264,837,90,270,62,151,190,265,48,"2,853","1,623"
  62歳,"20,222","17,148","14,355","6,736","6,199",245,1175,"2,793",92,622,276,765,99,306,64,147,223,199,44,"3,030","1,565"
  63歳,"21,171","18,000","15,067","7,383","6,214",251,1219,"2,933",108,660,324,708,138,308,70,167,220,230,57,"3,114","1,597"
  64歳,"20,835","17,667","14,875","7,817","5,714",218,1126,"2,792",103,599,351,647,111,339,54,169,211,208,55,"3,113","1,564"
 65-69歳,"83,229","69,251","58,090","34,259","18,637",938,"4,256","11,161",398,"1,925","1,994","2,235",567,"1,410",173,583,863,1013,182,"13,796","6,633"
  65歳,"17,697","14,898","12,572","6,907","4,532",214,919,"2,326",79,465,353,495,97,277,36,125,187,212,42,"2,757","1,340"
  66歳,"14,797","12,355","10,370","5,938","3,490",170,772,"1,985",75,381,303,408,95,274,33,86,153,177,35,"2,407","1,133"
  67歳,"16,150","13,527","11,287","6,660","3,650",172,805,"2,240",79,390,370,446,141,302,31,136,168,177,32,"2,591","1,314"
  68歳,"17,157","14,180","11,870","7,231","3,608",176,855,"2,310",81,386,469,440,110,278,43,120,166,217,38,"2,939","1,390"
  69歳,"17,428","14,291","11,991","7,523","3,357",206,905,"2,300",84,303,499,446,124,279,30,116,189,230,35,"3,102","1,456"
 70-74歳,"73,911","58,929","48,015","31,974","11,546",732,"3,763","10,914",336,994,"2,555","2,452",728,"1,310",114,462,893,"1,070",111,"14,871","7,238"
  70歳,"15,966","12,957","10,684","6,912","2,843",151,778,"2,273",65,275,510,477,137,282,22,122,179,204,29,"2,980","1,469"
  71歳,"15,466","12,498","10,349","6,850","2,521",157,821,"2,149",62,222,488,489,151,260,24,83,171,199,17,"2,951","1,404"
  72歳,"14,739","11,740","9,545","6,282","2,357",152,754,"2,195",65,184,530,478,157,261,25,93,183,219,26,"2,973","1,448"
  73歳,"14,514","11,446","9,196","6,260","2,079",142,715,"2,250",81,180,515,506,161,277,22,78,206,224,24,"3,044","1,474"
  74歳,"13,226","10,288","8,241","5,670","1,746",130,695,"2,047",63,133,512,502,122,230,21,86,154,224,15,"2,923","1,443"
 75-79歳,"55,546","41,544","30,927","21,263","5,778",631,"3,255","10,617",366,705,"2,472","3,143",606,859,91,395,737,"1,243",90,"13,912","7,531"
  75歳,"12,182","9,323","7,201","4,989","1,438",149,625,"2,122",70,128,521,572,134,198,17,72,177,233,14,"2,845","1,480"
  76歳,"11,912","9,046","6,907","4,783",1324,125,675,"2,139",73,117,539,599,118,195,13,91,163,231,21,"2,845","1,532"
  77歳,"11,197","8,390","6,219","4,301",1187,115,616,"2,171",68,133,503,646,131,169,20,65,145,291,18,"2,789","1,549"
  78歳,"10,507","7,768","5,631","3,851",975,130,675,"2,137",84,159,476,659,109,163,23,77,139,248,17,"2,722","1,513"
  79歳,"9,748","7,017","4,969","3,339",854,112,664,"2,048",71,168,433,667,114,134,18,90,113,240,20,"2,711","1,457"
 80-84歳,"35,338","24,616","15,430","9,377","2,380",417,"3,256","9,186",315,"1,202","1,361","3,387",304,479,125,382,413,"1,218",54,"10,668","6,356"
  80歳,"9,070","6,500","4,397","2,854",737,99,707,"2,103",79,172,376,719,97,160,31,94,104,271,12,"2,558","1,490"
  81歳,"7,833","5,528","3,608","2,290",588,86,644,"1,920",76,213,352,648,63,126,18,67,106,251,13,"2,292","1,327"
  82歳,"6,987","4,837","2,938","1,739",426,106,667,"1,899",64,249,273,733,51,89,33,71,84,252,11,"2,139","1,324"
  83歳,"6,236","4,187","2,469","1,424",349,66,630,"1,718",43,268,200,684,47,65,29,77,70,235,10,"2,039","1,202"
  84歳,"5,212","3,564","2,018",1070,280,60,608,"1,546",53,300,160,603,46,39,14,73,49,209,8,"1,640","1,013"
 85-89歳,"18,305","13,033","6,456","3,126",799,273,"2,258","6,577",216,"1,566",547,"2,661",97,150,126,319,147,748,25,"5,247","4,233"
  85歳,"5,226","3,657","1,971","1,021",259,59,632,"1,686",55,326,163,704,33,39,30,77,53,206,9,"1,560","1,137"
  86歳,"3,864","2,734","1,414",693,188,71,462,"1,320",45,292,129,516,22,38,29,71,31,147,2,"1,128",869
  87歳,"3,390","2,420","1,185",585,125,54,421,"1,235",32,314,107,494,16,32,23,56,25,136,6,964,787
  88歳,"3,142","2,271","1,034",466,129,48,391,"1,237",46,307,87,507,16,23,29,60,16,146,3,868,788
  89歳,"2,683","1,951",852,361,98,41,352,"1,099",38,327,61,440,10,18,15,55,22,113,5,727,652
 90-94歳,"8,056","6,186","2,398",777,224,192,"1,205","3,788",111,1283,177,"1,338",38,73,92,198,35,443,12,"1,858","2,151"
  90歳,"2,330","1,718",741,279,74,50,338,977,28,294,57,359,13,26,23,38,9,130,4,608,584
  91歳,"1,894","1,459",588,207,56,39,286,871,31,282,43,310,10,17,19,38,14,107,2,433,494
  92歳,"1,657","1,300",481,167,40,48,226,819,30,273,42,285,7,14,22,42,8,96,1,356,466
  93歳,"1,268",978,331,76,33,32,190,647,15,242,22,219,6,8,18,49,3,65,2,288,355
  94歳,907,731,257,48,21,23,165,474,7,192,13,165,2,8,10,31,1,45,3,173,252
 95-99歳,"1,846","1,501",589,111,26,54,398,912,24,382,13,275,10,14,25,76,4,89,3,342,465
  95歳,731,581,237,58,12,21,146,344,11,118,9,120,2,6,12,30,1,35,2,148,204
  96歳,423,345,130,28,6,8,88,215,5,95,1,71,3,1,2,19,1,17,1,77,106
  97歳,327,270,100,15,6,14,65,170,5,91,2,34,3,3,4,9,2,17,-,57,63
  98歳,208,173,71,6,2,9,54,102,3,48,1,24,2,1,2,10,-,11,-,35,44
  99歳,157,132,51,4,-,2,45,81,-,30,-,26,-,3,5,8,-,9,-,25,48
 100歳以上,172,152,51,3,1,8,39,101,-,47,1,26,-,2,3,8,2,12,-,20,51
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"276,403","215,212","161,956","100,890","39,391","3,245","18,430","53,256","1,766","8,104","9,120","15,517","2,350","4,297",749,"2,423","3,094","5,836",477,"60,714","34,658"
 75歳以上,"119,263","87,032","55,851","34,657","9,208","1,575","10,411","31,181",1032,"5,185","4,571","10,830","1,055","1,577",462,"1,378","1,338","3,753",184,"32,047","20,787"
  85歳以上,"28,379","20,872","9,494","4,017","1,050",527,"3,900","11,378",351,"3,278",738,"4,300",145,239,246,601,188,"1,292",40,"7,467","6,900"
男,"682,842","556,172","471,099","110,679","313,341","13,026","34,053","85,073","2,372","6,451","16,519","31,037","2,184","7,655","1,404","5,794","4,321","7,336","2,673","123,997","64,545"
  0-4歳,"29,371","29,371","26,224",-,"24,830",61,"1,333","3,147",-,-,802,"1,012",18,412,20,565,-,318,-,-,"3,018"
   0歳,"5,785","5,785","5,234",-,"5,051",12,171,551,-,-,138,156,4,67,6,135,-,45,-,-,523
   1歳,"5,622","5,622","5,032",-,"4,845",7,180,590,-,-,151,188,2,72,2,110,-,65,-,-,558
   2歳,"6,007","6,007","5,363",-,"5,093",9,261,644,-,-,179,196,2,84,9,116,-,58,-,-,624
   3歳,"5,976","5,976","5,346",-,"4,989",20,337,630,-,-,150,214,4,89,1,99,-,73,-,-,606
   4歳,"5,981","5,981","5,249",-,"4,852",13,384,732,-,-,184,258,6,100,2,105,-,77,-,-,707
 5-9歳,"30,816","30,816","26,674",-,"23,503",232,"2,939","4,142",-,-,"1,112","1,509",33,586,15,443,-,444,-,-,"3,986"
   5歳,"6,339","6,339","5,572",-,"4,996",35,541,767,-,-,204,246,5,126,5,101,-,80,-,-,731
   6歳,"6,221","6,221","5,445",-,"4,886",49,510,776,-,-,200,281,9,98,3,105,-,80,-,-,737
   7歳,"5,999","5,999","5,176",-,"4,540",45,591,823,-,-,218,314,3,120,2,79,-,87,-,-,798
   8歳,"6,152","6,152","5,308",-,"4,631",46,631,844,-,-,237,302,8,122,3,74,-,98,-,-,822
   9歳,"6,105","6,105","5,173",-,"4,450",57,666,932,-,-,253,366,8,120,2,84,-,99,-,-,898
 10-14歳,"29,988","29,986","25,210",-,"21,162",387,"3,661","4,776",-,-,"1,210","2,103",46,524,13,305,5,570,-,2,"4,554"
  10歳,"6,163","6,163","5,237",-,"4,466",73,698,926,-,-,227,402,6,125,2,60,-,104,-,-,888
  11歳,"6,025","6,025","5,133",-,"4,345",80,708,892,-,-,233,367,10,105,3,73,1,100,-,-,844
  12歳,"5,939","5,938","4,955",-,"4,183",59,713,983,-,-,259,421,12,114,2,62,2,111,-,1,943
  13歳,"5,973","5,973","4,975",-,"4,133",87,755,998,-,-,254,453,8,86,3,60,1,133,-,-,953
  14歳,"5,888","5,887","4,910",-,"4,035",88,787,977,-,-,237,460,10,94,3,50,1,122,-,1,926
 15-19歳,"38,725","31,089","25,118",24,"20,166",693,"4,235","5,971",1,4,"1,259","2,800",127,465,28,288,209,790,11,"7,625","5,335"
  15歳,"6,074","6,056","4,963",-,"4,046",97,820,"1,093",-,-,253,528,13,87,1,72,9,130,-,18,"1,032"
  16歳,"6,281","6,239","5,088",-,"4,070",134,884,"1,151",-,-,266,553,17,105,4,54,8,144,-,42,"1,075"
  17歳,"6,473","6,346","5,208",1,"4,182",144,881,"1,138",-,1,244,574,24,82,6,55,13,139,-,127,"1,050"
  18歳,"8,490","6,281","5,030",1,"4,044",150,835,"1,251",-,2,265,555,33,98,8,51,55,184,-,"2,209","1,094"
  19歳,"11,407","6,167","4,829",22,"3,824",168,815,"1,338",1,1,231,590,40,93,9,56,124,193,11,"5,229","1,084"
 20-24歳,"60,378","30,196","23,845",577,"18,624",827,"3,817","6,351",22,18,712,"2,798",139,448,118,321,829,946,315,"29,867","4,814"
  20歳,"12,613","6,240","4,850",40,"3,813",169,828,"1,390",3,2,196,584,45,107,22,55,168,208,16,"6,357","1,058"
  21歳,"13,267","6,245","4,905",59,"3,880",169,797,"1,340",1,4,150,601,29,91,19,63,183,199,46,"6,976","1,024"
  22歳,"12,946","6,275","4,954",84,"3,883",182,805,"1,321",5,-,153,586,30,86,22,69,188,182,54,"6,617",997
  23歳,"11,195","5,745","4,607",150,"3,576",166,715,"1,138",4,8,104,519,22,84,29,67,140,161,74,"5,376",869
  24歳,"10,357","5,691","4,529",244,"3,472",141,672,"1,162",9,4,109,508,13,80,26,67,150,196,125,"4,541",866
 25-29歳,"51,010","33,539","28,498","4,585","19,870",818,"3,225","5,041",106,67,479,"2,158",89,348,161,416,452,765,643,"16,828","3,811"
  25歳,"10,037","5,846","4,800",403,"3,612",170,615,"1,046",9,9,122,466,18,56,21,76,137,132,110,"4,081",784
  26歳,"9,862","6,196","5,155",663,"3,694",173,625,"1,041",19,10,89,455,20,74,35,88,81,170,138,"3,528",798
  27歳,"10,204","6,746","5,725",949,"3,965",164,647,"1,021",22,16,93,454,17,66,26,74,89,164,149,"3,309",783
  28歳,"10,202","7,078","6,118","1,165","4,105",166,682,960,29,12,89,400,15,81,37,75,72,150,131,"2,993",726
  29歳,"10,705","7,673","6,700","1,405","4,494",145,656,973,27,20,86,383,19,71,42,103,73,149,115,"2,917",720
 30-34歳,"55,788","43,687","39,225","7,484","27,729",871,"3,141","4,462",162,165,558,"1,582",91,371,163,476,292,602,469,"11,632","3,234"
  30歳,"10,816","8,140","7,213","1,496","4,925",165,627,927,32,37,75,333,20,69,42,108,70,141,97,"2,579",648
  31歳,"11,343","8,716","7,784","1,581","5,364",176,663,932,33,18,115,350,26,69,34,87,62,138,115,"2,512",678
  32歳,"11,408","9,004","8,119","1,629","5,695",178,617,885,38,30,116,306,15,81,29,81,61,128,92,"2,312",626
  33歳,"11,368","9,080","8,199","1,461","5,942",180,616,881,27,40,115,318,16,68,31,112,48,106,83,"2,205",671
  34歳,"10,853","8,747","7,910","1,317","5,803",172,618,837,32,40,137,275,14,84,27,88,51,89,82,"2,024",611
 35-39歳,"48,227","39,797","35,821","5,435","26,995",821,"2,570","3,976",191,227,829,"1,254",37,326,121,405,197,389,245,"8,185","2,939"
  35歳,"10,605","8,620","7,836","1,324","5,724",187,601,784,40,36,145,246,11,63,30,80,44,89,71,"1,914",567
  36歳,"10,312","8,426","7,586",1190,"5,690",160,546,840,41,46,175,247,9,69,25,98,42,88,66,"1,820",617
  37歳,"9,877","8,212","7,364",1064,"5,629",156,515,848,38,51,166,277,5,75,33,93,31,79,50,"1,615",631
  38歳,"9,632","8,018","7,182",1030,"5,494",185,473,836,33,59,196,262,6,66,20,80,39,75,34,"1,580",626
  39歳,"7,801","6,521","5,853",827,"4,458",133,435,668,39,35,147,222,6,53,13,54,41,58,24,"1,256",498
 40-44歳,"42,297","35,587","31,055","3,786","24,284",728,"2,257","4,532",130,217,"1,226","1,765",32,254,68,362,178,300,173,"6,537","3,722"
  40歳,"9,579","8,001","7,071",969,"5,420",179,503,930,25,37,246,339,9,63,18,84,36,73,58,"1,520",768
  41歳,"8,835","7,465","6,608",814,"5,163",140,491,857,27,39,223,314,3,60,17,78,39,57,25,1345,687
  42歳,"8,432","7,094","6,192",751,"4,855",141,445,902,32,54,238,357,5,36,15,62,36,67,29,1309,723
  43歳,"7,965","6,698","5,771",643,"4,582",131,415,927,20,44,274,367,7,49,9,74,34,49,31,1236,782
  44歳,"7,486","6,329","5,413",609,"4,264",137,403,916,26,43,245,388,8,46,9,64,33,54,30,1127,762
 45-49歳,"37,150","31,458","26,420","3,093","20,642",817,"1,868","5,038",125,247,"1,210","2,387",41,220,46,291,193,278,123,"5,569","4,223"
  45歳,"7,778","6,621","5,629",640,"4,420",161,408,992,30,43,245,461,10,43,7,69,32,52,30,"1,127",833
  46歳,"7,802","6,605","5,606",623,"4,413",156,414,999,22,59,254,454,2,43,6,58,43,58,25,"1,172",839
  47歳,"7,355","6,266","5,219",624,"4,069",164,362,"1,047",20,56,259,490,8,53,13,56,34,58,17,"1,072",880
  48歳,"7,011","5,919","4,914",602,"3,823",153,336,"1,005",21,48,218,512,6,37,12,55,37,59,24,"1,068",849
  49歳,"7,204","6,047","5,052",604,"3,917",183,348,995,32,41,234,470,15,44,8,53,47,51,27,"1,130",822
 50-54歳,"41,124","34,359","28,223","4,558","20,645","1,032","1,988","6,136",140,493,936,"3,045",81,299,93,324,373,352,123,"6,642","4,705"
  50歳,"7,477","6,320","5,190",680,"3,943",188,379,"1,130",27,65,233,556,13,48,14,59,54,61,19,"1,138",917
  51歳,"7,564","6,312","5,248",762,"3,918",201,367,"1,064",20,77,195,518,7,47,11,66,61,62,25,"1,227",852
  52歳,"8,038","6,693","5,411",892,"3,919",195,405,"1,282",32,92,176,658,16,74,17,67,77,73,22,"1,323",991
  53歳,"8,460","7,049","5,806",974,"4,241",195,396,"1,243",24,108,159,630,23,60,23,64,76,76,26,"1,385",929
  54歳,"9,585","7,985","6,568",1250,"4,624",253,441,"1,417",37,151,173,683,22,70,28,68,105,80,31,1569,1016
 55-59歳,"55,761","46,624","38,192","10,364","24,435","1,402",1991,"8,432",303,"1,318",760,"3,778",149,522,180,434,535,453,196,"8,941","5,627"
  55歳,"10,866","8,965","7,362","1,601","4,974",293,494,"1,603",51,198,176,762,26,86,30,76,108,90,40,1861,1128
  56歳,"12,695","10,648","8,712","2,138","5,740",319,515,"1,936",72,288,197,874,30,118,35,115,116,91,38,"2,009","1,320"
  57歳,"12,665","10,547","8,628","2,406","5,458",314,450,"1,919",75,292,167,863,33,117,38,99,130,105,46,"2,072","1,289"
  58歳,"12,355","10,421","8,467","2,545","5,252",301,369,"1,954",68,345,148,835,35,128,53,99,131,112,48,"1,886","1,245"
  59歳,"7,180","6,043","5,023","1,674","3,011",175,163,"1,020",37,195,72,444,25,73,24,45,50,55,24,"1,113",645
 60-64歳,"45,919","39,602","33,183","14,798","16,573",1128,684,"6,419",242,"1,508",613,"2,013",201,674,137,381,382,268,139,"6,178","3,665"
  60歳,"7,150","6,107","5,093","1,971","2,758",203,161,"1,014",33,213,102,372,26,87,14,71,47,49,22,1021,639
  61歳,"9,645","8,305","6,929","2,800","3,723",249,157,"1,376",57,324,107,477,41,127,27,67,86,63,27,1313,776
  62歳,"9,449","8,123","6,783","3,031","3,379",238,135,"1,340",45,310,115,426,42,148,37,72,89,56,24,1302,758
  63歳,"10,003","8,654","7,238","3,378","3,505",237,118,"1,416",55,347,141,390,57,153,32,87,101,53,36,1313,771
  64歳,"9,672","8,413","7,140","3,618","3,208",201,113,"1,273",52,314,148,348,35,159,27,84,59,47,30,1229,721
 65-69歳,"38,733","33,751","28,962","16,980","10,824",916,242,"4,789",218,"1,097",857,889,243,657,83,273,261,211,101,"4,881","2,684"
  65歳,"8,377","7,275","6,247","3,358","2,609",208,72,"1,028",44,240,141,246,46,136,15,46,62,52,24,1078,580
  66歳,"6,959","6,058","5,172","2,940","2,010",166,56,886,38,217,122,192,48,125,14,43,46,41,16,885,485
  67歳,"7,448","6,559","5,587","3,263","2,115",170,39,972,47,217,161,179,59,139,17,62,53,38,22,867,534
  68歳,"8,017","6,964","5,970","3,627","2,132",171,40,994,45,237,225,148,49,131,21,57,44,37,23,1030,548
  69歳,"7,932","6,895","5,986","3,792","1,958",201,35,909,44,186,208,124,41,126,16,65,56,43,16,1021,537
 70-74歳,"33,638","29,357","25,207","17,328","7,073",720,86,"4,150",169,533,"1,254",508,339,696,61,181,218,191,61,"4,220","2,658"
  70歳,"7,481","6,497","5,599","3,678","1,738",150,33,898,30,166,221,134,65,138,11,42,51,40,19,965,537
  71歳,"7,092","6,214","5,406","3,673","1,554",156,23,808,31,119,235,104,67,128,12,29,45,38,11,867,500
  72歳,"6,663","5,822","4,968","3,390","1,426",146,6,854,33,99,273,91,69,149,15,39,51,35,10,831,550
  73歳,"6,506","5,729","4,877","3,463",1260,141,13,852,47,92,259,87,78,150,12,35,49,43,15,762,540
  74歳,"5,896","5,095","4,357","3,124",1095,127,11,738,28,57,266,92,60,131,11,36,22,35,6,795,531
 75-79歳,"23,304","20,119","16,759","12,483","3,633",629,14,"3,360",180,169,"1,334",464,288,466,29,129,126,175,38,"3,147","2,458"
  75歳,"5,263","4,542","3,858","2,811",893,148,6,684,36,43,259,99,56,103,4,25,31,28,5,716,487
  76歳,"5,099","4,424","3,730","2,796",805,125,4,694,31,37,281,90,54,104,3,32,25,37,7,668,516
  77歳,"4,712","4,083","3,396","2,522",757,115,2,687,33,31,282,86,67,97,9,23,25,34,6,623,505
  78歳,"4,282","3,685","3,027","2,280",616,129,2,658,40,30,263,98,47,88,6,23,24,39,8,589,489
  79歳,"3,948","3,385","2,748","2,074",562,112,-,637,40,28,249,91,64,74,7,26,21,37,12,551,461
 80-84歳,"12,411","10,228","8,007","6,033","1,555",417,2,"2,221",151,116,812,411,155,254,22,106,52,142,23,"2,160","1,647"
  80歳,"3,565","2,985","2,380","1,812",467,99,2,605,44,19,210,104,50,89,4,33,16,36,7,573,444
  81歳,"2,993","2,494","1,944",1467,391,86,-,550,33,25,225,90,35,72,2,18,14,36,6,493,417
  82歳,"2,354","1,954","1,514",1117,291,106,-,440,26,20,162,84,28,46,8,21,9,36,5,395,339
  83歳,"1,975","1,580","1,243",934,243,66,-,337,17,26,112,84,26,31,5,16,8,12,1,394,248
  84歳,"1,524","1,215",926,703,163,60,-,289,31,26,103,49,16,16,3,18,5,22,4,305,199
 85-89歳,"5,512","4,474","3,228","2,369",586,273,-,"1,246",129,104,394,316,52,88,21,51,16,75,8,"1,030",906
  85歳,"1,546","1,270",956,719,178,59,-,314,27,22,109,79,20,24,2,8,5,18,4,272,234
  86歳,"1,204",998,717,507,139,71,-,281,27,17,93,68,12,25,5,14,1,19,-,206,217
  87歳,"1,037",835,598,456,88,54,-,237,22,24,82,56,11,18,4,7,4,9,2,200,167
  88歳,949,756,534,386,100,48,-,222,28,25,63,53,6,12,8,9,5,13,1,192,149
  89歳,776,615,423,301,81,41,-,192,25,16,47,60,3,9,2,13,1,16,1,160,139
 90-94歳,"2,205","1,754","1,048",671,185,192,-,706,82,121,148,190,20,39,15,33,3,55,5,446,456
  90歳,662,535,346,240,56,50,-,189,17,27,45,54,8,12,5,7,-,14,2,125,128
  91歳,525,423,266,177,50,39,-,157,23,22,36,34,5,11,3,7,1,15,1,101,100
  92歳,483,383,222,141,33,48,-,161,23,27,36,42,4,7,3,4,2,13,1,99,102
  93歳,326,249,132,72,28,32,-,117,14,24,19,32,1,6,3,12,-,6,1,76,73
  94歳,209,164,82,41,18,23,-,82,5,21,12,28,2,3,1,3,-,7,-,45,53
 95-99歳,452,353,188,108,26,54,-,165,21,41,13,51,3,5,10,9,-,12,-,99,96
  95歳,198,156,90,57,12,21,-,66,9,12,9,17,1,3,6,3,-,6,-,42,42
  96歳,101,80,41,27,6,8,-,39,5,8,1,19,2,1,-,2,-,1,-,21,24
  97歳,78,59,35,15,6,14,-,24,5,8,2,4,-,-,1,2,-,2,-,19,10
  98歳,43,33,17,6,2,9,-,16,2,8,1,3,-,-,1,1,-,-,-,10,6
  99歳,32,25,5,3,-,2,-,20,-,5,-,8,-,1,2,1,-,3,-,7,14
 100歳以上,33,25,12,3,1,8,-,13,-,6,1,4,-,1,-,1,-,-,-,8,7
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"116,288","100,061","83,411","55,975","23,883","3,209",344,"16,650",950,"2,187","4,813","2,833","1,100","2,206",241,783,676,861,236,"15,991","10,912"
 75歳以上,"43,917","36,953","29,242","21,667","5,986","1,573",16,"7,711",563,557,"2,702","1,436",518,853,97,329,197,459,74,"6,890","5,570"
  85歳以上,"8,202","6,606","4,476","3,151",798,527,-,"2,130",232,272,556,561,75,133,46,94,19,142,13,"1,583","1,465"
女,"745,760","612,457","496,899","110,679","305,071","4,505","76,644","115,558","2,372","11,135","16,506","41,840","2,530","9,513","1,833","7,216","7,962","14,651","1,238","132,065","84,287"
  0-4歳,"28,446","28,446","25,374",-,"23,994",76,"1,304","3,072",-,-,829,924,28,387,20,588,-,296,-,-,"2,937"
   0歳,"5,585","5,585","5,040",-,"4,871",13,156,545,-,-,149,159,5,61,3,125,-,43,-,-,523
   1歳,"5,649","5,649","5,065",-,"4,868",4,193,584,-,-,145,162,3,83,5,126,-,60,-,-,554
   2歳,"5,752","5,752","5,132",-,"4,870",18,244,620,-,-,163,183,9,79,4,112,-,70,-,-,589
   3歳,"5,692","5,692","5,044",-,"4,697",17,330,648,-,-,182,196,4,83,5,118,-,60,-,-,622
   4歳,"5,768","5,768","5,093",-,"4,688",24,381,675,-,-,190,224,7,81,3,107,-,63,-,-,649
 5-9歳,"29,489","29,489","25,496",-,"22,397",213,"2,886","3,993",-,-,"1,046","1,468",44,578,18,392,-,447,-,-,"3,819"
   5歳,"5,948","5,948","5,197",-,"4,694",28,475,751,-,-,206,264,4,107,-,90,-,80,-,-,721
   6歳,"5,917","5,917","5,134",-,"4,541",46,547,783,-,-,187,265,13,139,7,80,-,92,-,-,745
   7歳,"5,910","5,910","5,110",-,"4,482",43,585,800,-,-,206,292,8,125,6,79,-,84,-,-,762
   8歳,"5,843","5,843","5,026",-,"4,362",45,619,817,-,-,228,316,8,98,3,78,-,86,-,-,782
   9歳,"5,871","5,871","5,029",-,"4,318",51,660,842,-,-,219,331,11,109,2,65,-,105,-,-,809
 10-14歳,"28,653","28,651","23,824",-,"19,883",312,"3,629","4,827",-,-,"1,232","2,035",71,515,7,326,8,633,-,2,"4,563"
  10歳,"5,831","5,831","4,935",-,"4,187",53,695,896,-,-,248,330,18,111,1,70,2,116,-,-,841
  11歳,"5,748","5,748","4,788",-,"4,015",56,717,960,-,-,238,417,5,103,-,74,2,121,-,-,921
  12歳,"5,639","5,639","4,695",-,"3,917",63,715,944,-,-,252,396,16,89,1,65,2,123,-,-,888
  13歳,"5,712","5,711","4,697",-,"3,911",74,712,"1,014",-,-,258,436,20,95,3,65,1,136,-,1,959
  14歳,"5,723","5,722","4,709",-,"3,853",66,790,"1,013",-,-,236,456,12,117,2,52,1,137,-,1,954
