﻿"第15表  世帯主との続き柄(12区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,15,2,-,11,-,-,-,2,-,-,-,-,-
  20-24歳,256,142,-,93,-,-,-,10,-,4,1,1,5
  25-29歳,943,574,-,329,1,-,-,12,-,8,4,-,15
  30-34歳,"2,427","1,657",-,681,5,-,-,8,-,24,8,-,44
  35-39歳,"3,208","2,418",-,712,1,-,-,3,-,28,4,1,41
  40-44歳,"3,732","2,893",-,730,4,10,1,1,-,34,8,1,50
  45-49歳,"3,219","2,581",-,511,3,25,2,-,-,33,7,1,56
  50-54歳,"3,266","2,584",-,406,-,108,20,-,-,70,6,7,65
  55-59歳,"3,771","2,747",-,417,2,329,73,-,-,97,21,6,79
  60-64歳,"2,275",1472,-,125,1,413,95,-,-,93,19,6,51
  65-69歳,1363,720,-,57,-,370,93,-,1,75,10,3,34
  70-74歳,861,351,-,14,-,312,89,-,1,65,10,1,18
  75-79歳,698,238,-,1,-,285,85,-,1,57,12,3,16
  80-84歳,501,130,-,-,-,227,90,-,6,30,15,1,2
  85-89歳,210,41,-,-,-,112,35,-,3,8,11,-,-
  90-94歳,99,8,-,-,-,64,20,-,3,3,-,-,1
  95-99歳,27,4,-,-,-,15,5,-,1,-,1,-,1
 100歳以上,2,-,-,-,-,-,1,-,-,1,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"3,761",1492,-,72,-,"1,385",418,-,16,239,59,8,72
  75歳以上    ,"1,537",421,-,1,-,703,236,-,14,99,39,4,20
　 85歳以上,338,53,-,-,-,191,61,-,7,12,12,-,2
     1) 配偶関係「不詳」を含む。,,,,,,,,,,,,,
