﻿"第20表  住宅の建て方(8区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
住宅に住む一般世帯,67.9,97.4,52.3,45,32.9,37.4,51.9,56.9,-,41.1,44.8,53.2,56.1,-,61.4
 主世帯,68.2,97.9,52.4,45.1,33,37.5,52,57.1,-,41.3,44.8,53.3,56.1,-,63.7
  持ち家,89.7,100.9,60.1,64.5,98.4,67.4,63.3,65.1,-,66,63.5,64.6,65,-,79.9
  公営･都市機構･公社の借家,48.3,51.1,41.3,48.4,32.9,48,52.6,42.1,-,49.6,49.7,46.1,40.6,-,-
  民営の借家,39.1,63.3,47.6,34.6,31.2,32.2,40.5,42.9,-,33.7,34.4,39.5,43.7,-,43.5
  給与住宅,51.1,130.3,51.7,42.9,41.3,42.6,42.9,57.8,-,41,43.4,47.3,-,-,99.4
 間借り,45.7,56.5,45.2,33.3,25.2,30.1,41.2,40.2,-,27.6,34.9,48.7,59,-,40
住宅に住む一般世帯,29.6,34.2,25.9,24.1,22.1,23.6,24.3,26,-,23.4,24,25.4,26.6,-,27
 主世帯,29.6,34.3,25.9,24.1,22.2,23.6,24.3,26.1,-,23.5,24,25.4,26.6,-,27.7
  持ち家,32.3,34.7,28,25.5,56.1,27.6,24.4,26.3,-,25.9,24.7,25.9,27,-,30.9
  公営･都市機構･公社の借家,26,25.6,25.3,26,18.3,26.2,26.1,25.6,-,27.2,25.6,25.8,25.8,-,-
  民営の借家,23.7,28,24.7,22.7,21.2,22.6,23.6,24.8,-,22,23,24.3,23.8,-,22.7
  給与住宅,25.3,51,19.6,22.2,22.6,21.1,23.3,28.1,-,21.6,22.5,23.1,-,-,33.1
 間借り,23.5,25.5,23.3,20.7,17,20.9,22.1,24,-,19.5,18.7,26.5,29.5,-,19.2
右京区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"80,751","40,984","6,622","32,893","5,682","14,644","9,621","2,946",-,"15,368","13,173","4,105",247,-,252
 主世帯,"79,840","40,578","6,539","32,501","5,574","14,467","9,532","2,928",-,"15,147","13,035","4,072",247,-,222
  持ち家,"49,682","37,688","4,034","7,868",294,1393,"3,856","2,325",-,"2,356","3,185","2,135",192,-,92
  公営･都市機構･公社の借家,"2,204",25,76,"2,103",23,"1,553",527,-,-,809,"1,056",238,-,-,-
  民営の借家,"26,442","2,645","2,382","21,334","5,136","10,779","4,869",550,-,"11,391","8,293","1,602",48,-,81
  給与住宅,"1,512",220,47,"1,196",121,742,280,53,-,591,501,97,7,-,49
 間借り,911,406,83,392,108,177,89,18,-,221,138,33,-,-,30
住宅に住む一般世帯,"191,583","118,033","14,763","58,194","8,075","23,578","19,777","6,764",-,"25,568","23,532","8,503",591,-,593
 主世帯,"189,884","117,088","14,596","57,672","7,947","23,343","19,650","6,732",-,"25,280","23,348","8,453",591,-,528
  持ち家,"138,225","109,913","9,407","18,646",530,"3,151","9,224","5,741",-,"5,612","7,475","5,069",490,-,259
  公営･都市機構･公社の借家,"5,206",57,160,"4,989",47,"3,696","1,246",-,-,"1,817","2,650",522,-,-,-
  民営の借家,"42,878","6,476","4,906","31,340","7,153","14,827","8,481",879,-,"16,539","12,070","2,645",86,-,156
  給与住宅,"3,575",642,123,"2,697",217,"1,669",699,112,-,"1,312","1,153",217,15,-,113
 間借り,"1,699",945,167,522,128,235,127,32,-,288,184,50,-,-,65
住宅に住む一般世帯,2.37,2.88,2.23,1.77,1.42,1.61,2.06,2.3,-,1.66,1.79,2.07,2.39,-,2.35
 主世帯,2.38,2.89,2.23,1.77,1.43,1.61,2.06,2.3,-,1.67,1.79,2.08,2.39,-,2.38
  持ち家,2.78,2.92,2.33,2.37,1.8,2.26,2.39,2.47,-,2.38,2.35,2.37,2.55,-,2.82
  公営･都市機構･公社の借家,2.36,2.28,2.11,2.37,2.04,2.38,2.36,-,-,2.25,2.51,2.19,-,-,-
  民営の借家,1.62,2.45,2.06,1.47,1.39,1.38,1.74,1.6,-,1.45,1.46,1.65,1.79,-,1.93
  給与住宅,2.36,2.92,2.62,2.26,1.79,2.25,2.5,2.11,-,2.22,2.3,2.24,2.14,-,2.31
 間借り,1.86,2.33,2.01,1.33,1.19,1.33,1.43,1.78,-,1.3,1.33,1.52,-,-,2.17
住宅に住む一般世帯,73.1,100.2,55.7,42.7,31,38,50.8,62.1,-,38.5,43.4,54.8,65.6,-,78
 主世帯,73.4,100.7,55.9,42.8,31,38.1,51,62.2,-,38.6,43.5,54.9,65.6,-,82.7
  持ち家,93.9,103,61.4,66.9,76.2,75.1,63.1,67.1,-,69,65.7,66.3,68.7,-,106.7
  公営･都市機構･公社の借家,57.4,55.8,51.8,57.6,58.4,58.2,56,-,-,58.2,58.2,53.3,-,-,-
  民営の借家,37.1,67.1,46.5,32.3,28.1,30,40.6,42.4,-,30.6,32.9,40.3,54.9,-,37.1
  給与住宅,59,111.2,60.9,47.1,42.8,44.6,54.5,54.1,-,45.4,48.1,51.9,56.4,-,113
 間借り,42.1,52.8,42.5,30.8,28.3,28.5,34.5,50.5,-,30,30.7,36.8,-,-,43.6
住宅に住む一般世帯,30.8,34.8,25,24.1,21.8,23.6,24.7,27.1,-,23.1,24.3,26.5,27.4,-,33.2
 主世帯,30.9,34.9,25,24.1,21.8,23.6,24.7,27.1,-,23.1,24.3,26.5,27.4,-,34.8
  持ち家,33.8,35.3,26.3,28.2,42.3,33.2,26.4,27.2,-,29,28,27.9,26.9,-,37.9
  公営･都市機構･公社の借家,24.3,24.5,24.6,24.3,28.6,24.4,23.7,-,-,25.9,23.2,24.3,-,-,-
  民営の借家,22.9,27.4,22.6,22,20.1,21.8,23.3,26.5,-,21.1,22.6,24.4,30.6,-,19.3
  給与住宅,25,38.1,23.3,20.9,23.9,19.8,21.8,25.6,-,20.5,20.9,23.2,26.3,-,49
 間借り,22.6,22.7,21.1,23.1,23.8,21.5,24.1,28.4,-,23,23,24.3,-,-,20.1
伏見区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"117,237","48,696","6,187","62,124","7,090","30,897","14,742","9,048",347,"26,557","25,821","8,654","1,068",24,230
 主世帯,"116,189","48,218","6,105","61,656","6,964","30,665","14,659","9,022",346,"26,308","25,646","8,615","1,063",24,210
  持ち家,"61,519","45,311","3,762","12,367",173,"1,625","6,613","3,630",326,"3,281","5,033","3,573",458,22,79
  公営･都市機構･公社の借家,"19,811",12,85,"19,714",6,"10,971","3,746","4,991",-,"6,245","9,102","3,797",570,-,-
  民営の借家,"31,875","2,671","2,216","26,900","6,603","15,928","4,009",344,16,"15,453","10,285","1,133",28,1,88
  給与住宅,"2,984",224,42,"2,675",182,"2,141",291,57,4,"1,329","1,226",112,7,1,43
 間借り,1048,478,82,468,126,232,83,26,1,249,175,39,5,-,20
住宅に住む一般世帯,"278,166","143,124","14,051","120,436","9,916","54,734","33,656","21,093","1,037","46,476","51,339","19,998","2,560",63,555
 主世帯,"276,249","142,036","13,894","119,804","9,761","54,440","33,516","21,052","1,035","46,161","51,096","19,937","2,547",63,515
  持ち家,"176,216","134,796","9,225","31,985",304,"3,800","17,567","9,326",988,"8,542","13,074","9,096","1,213",60,210
  公営･都市機構･公社の借家,"43,689",20,172,"43,497",17,"24,507","8,106","10,867",-,"13,017","20,656","8,565","1,259",-,-
  民営の借家,"49,701","6,594","4,388","38,535","9,056","21,548","7,170",724,37,"21,696","14,758","2,018",62,1,184
  給与住宅,"6,643",626,109,"5,787",384,"4,585",673,135,10,"2,906","2,608",258,13,2,121
 間借り,"1,917","1,088",157,632,155,294,140,41,2,315,243,61,13,-,40
住宅に住む一般世帯,2.37,2.94,2.27,1.94,1.4,1.77,2.28,2.33,2.99,1.75,1.99,2.31,2.4,2.63,2.41
 主世帯,2.38,2.95,2.28,1.94,1.4,1.78,2.29,2.33,2.99,1.75,1.99,2.31,2.4,2.63,2.45
  持ち家,2.86,2.97,2.45,2.59,1.76,2.34,2.66,2.57,3.03,2.6,2.6,2.55,2.65,2.73,2.66
  公営･都市機構･公社の借家,2.21,1.67,2.02,2.21,2.83,2.23,2.16,2.18,-,2.08,2.27,2.26,2.21,-,-
  民営の借家,1.56,2.47,1.98,1.43,1.37,1.35,1.79,2.1,2.31,1.4,1.43,1.78,2.21,1,2.09
  給与住宅,2.23,2.79,2.6,2.16,2.11,2.14,2.31,2.37,2.5,2.19,2.13,2.3,1.86,2,2.81
 間借り,1.83,2.28,1.91,1.35,1.23,1.27,1.69,1.58,2,1.27,1.39,1.56,2.6,-,2
住宅に住む一般世帯,70.4,102.8,63,45.8,31.7,39.6,57.5,58,65.7,41,46.2,57.9,58.2,70,70.9
 主世帯,70.7,103.3,63.3,45.9,31.7,39.7,57.6,58.1,65.7,41.1,46.3,57.9,58.2,70,74.3
  持ち家,95.8,105.2,72.4,68.6,85.4,66.1,69.1,68.1,65.7,69.1,67.9,69.1,68,70.3,100.8
  公営･都市機構･公社の借家,49.1,60.8,46.2,49.1,64.3,47.6,51.4,50.8,-,48.6,48.6,51.1,50.4,-,-
  民営の借家,37.3,70.6,48.8,33,29.9,30.9,44.4,56.7,65.1,31.6,33.7,46.1,56.3,68,48.3
  給与住宅,51.7,107.6,52.6,46.5,45.2,45,55.4,62,66.5,47.1,45.1,54.1,58.9,66,78.8
 間借り,40.5,50.6,39.3,30.6,29.1,28.1,36.2,40.9,55,29.5,29.5,39.6,55,-,34.8
住宅に住む一般世帯,29.7,35,27.7,23.6,22.7,22.4,25.2,24.9,22,23.4,23.2,25,24.3,26.7,29.4
 主世帯,29.7,35.1,27.8,23.6,22.6,22.4,25.2,24.9,22,23.4,23.2,25,24.3,26.7,30.3
  持ち家,33.5,35.4,29.5,26.5,48.6,28.3,26,26.5,21.7,26.5,26.2,27.1,25.7,25.8,37.9
  公営･都市機構･公社の借家,22.3,36.5,22.8,22.3,22.7,21.3,23.8,23.3,-,23.3,21.4,22.7,22.8,-,-
  民営の借家,23.9,28.6,24.6,23.1,21.8,22.9,24.8,26.9,28.2,22.5,23.5,25.9,25.4,68,23.1
  給与住宅,23.2,38.5,20.3,21.5,21.4,21,23.9,26.2,26.6,21.5,21.2,23.5,31.7,33,28
 間借り,22.1,22.2,20.5,22.7,23.6,22.2,21.5,25.9,27.5,23.3,21.2,25.3,21.1,-,17.4
山科区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"55,088","29,112","3,276","22,574","4,246","9,914","6,992","1,422",-,"11,122","8,440","2,876",136,-,126
 主世帯,"54,598","28,854","3,232","22,396","4,189","9,835","6,952","1,420",-,"11,012","8,389","2,859",136,-,116
  持ち家,"33,953","26,868","1,999","5,045",156,721,"3,596",572,-,"1,488","2,071","1,438",48,-,41
  公営･都市機構･公社の借家,"2,941",3,9,"2,929",-,"1,427",762,740,-,914,"1,311",628,76,-,-
  民営の借家,"16,674","1,854","1,204","13,554","3,908","7,079","2,466",101,-,"8,141","4,663",738,12,-,62
  給与住宅,"1,030",129,20,868,125,608,128,7,-,469,344,55,-,-,13
 間借り,490,258,44,178,57,79,40,2,-,110,51,17,-,-,10
住宅に住む一般世帯,"130,484","82,634","7,471","40,099","6,190","15,957","14,712","3,240",-,"18,406","15,476","5,895",322,-,280
 主世帯,"129,524","82,046","7,383","39,838","6,116","15,841","14,646","3,235",-,"18,253","15,397","5,866",322,-,257
  持ち家,"93,426","76,995","4,786","11,546",233,"1,468","8,426","1,419",-,"3,386","4,842","3,209",109,-,99
  公営･都市機構･公社の借家,"6,247",6,11,"6,230",-,"3,112","1,540","1,578",-,"1,913","2,850","1,280",187,-,-
  民営の借家,"27,423","4,663","2,534","20,101","5,671","9,813","4,401",216,-,"11,924","6,908","1,243",26,-,125
  給与住宅,"2,428",382,52,"1,961",212,"1,448",279,22,-,"1,030",797,134,-,-,33
 間借り,960,588,88,261,74,116,66,5,-,153,79,29,-,-,23
住宅に住む一般世帯,2.37,2.84,2.28,1.78,1.46,1.61,2.1,2.28,-,1.65,1.83,2.05,2.37,-,2.22
 主世帯,2.37,2.84,2.28,1.78,1.46,1.61,2.11,2.28,-,1.66,1.84,2.05,2.37,-,2.22
  持ち家,2.75,2.87,2.39,2.29,1.49,2.04,2.34,2.48,-,2.28,2.34,2.23,2.27,-,2.41
  公営･都市機構･公社の借家,2.12,2,1.22,2.13,-,2.18,2.02,2.13,-,2.09,2.17,2.04,2.46,-,-
  民営の借家,1.64,2.52,2.1,1.48,1.45,1.39,1.78,2.14,-,1.46,1.48,1.68,2.17,-,2.02
  給与住宅,2.36,2.96,2.6,2.26,1.7,2.38,2.18,3.14,-,2.2,2.32,2.44,-,-,2.54
 間借り,1.96,2.28,2,1.47,1.3,1.47,1.65,2.5,-,1.39,1.55,1.71,-,-,2.3
住宅に住む一般世帯,72.5,95.9,61,44,32,38.8,56.5,54.1,-,39.6,45.7,55.2,55.5,-,61.5
 主世帯,72.7,96.3,61.2,44.1,32.1,38.9,56.6,54.1,-,39.7,45.8,55.3,55.5,-,63.6
  持ち家,92,98.4,69.1,67.2,78.8,70.3,65.5,71.3,-,69.3,66.4,66,76.2,-,74.1
  公営･都市機構･公社の借家,48.6,55.4,40.1,48.6,-,50.6,51.7,41.6,-,52.3,48.6,43.8,43.6,-,-
  民営の借家,38.7,66.1,48.3,34.1,30,32.2,45.3,47.4,-,32.4,35.3,44,48,-,51
  給与住宅,57.3,100.6,58.7,50.4,39.1,51.6,54.8,67.9,-,48.1,52,59.2,-,-,90.8
 間借り,44.8,53.8,44.3,32.2,27.8,29.2,43.3,55.5,-,30.7,31.9,42.9,-,-,37.2
住宅に住む一般世帯,30.6,33.8,26.7,24.8,22,24.1,26.9,23.7,-,23.9,24.9,27,23.4,-,27.7
 主世帯,30.7,33.9,26.8,24.8,22,24.1,26.9,23.8,-,24,24.9,27,23.4,-,28.7
  持ち家,33.4,34.3,28.9,29.4,52.8,34.5,27.9,28.7,-,30.5,28.4,29.6,33.5,-,30.7
  公営･都市機構･公社の借家,22.9,27.7,32.8,22.9,-,23.2,25.6,19.5,-,25,22.4,21.5,17.7,-,-
  民営の借家,23.5,26.3,22.9,23,20.7,23.2,25.4,22.2,-,22.1,23.8,26.1,22.2,-,25.3
  給与住宅,24.3,34,22.6,22.3,23,21.6,25.1,21.6,-,21.9,22.5,24.3,-,-,35.8
 間借り,22.9,23.6,22.2,22,21.4,19.9,26.3,22.2,-,22.1,20.6,25.1,-,-,16.2
西京区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"57,765","29,498","3,894","24,242","4,793","14,198","4,160","1,091",-,"12,762","9,846","1,505",129,-,131
 主世帯,"57,286","29,251","3,852","24,062","4,727","14,117","4,133","1,085",-,"12,646","9,788","1,500",128,-,121
  持ち家,"33,992","27,898","2,746","3,304",209,"1,503","1,592",-,-,1280,"1,661",363,-,-,44
  公営･都市機構･公社の借家,"6,807",-,1,"6,806",1,"4,795",935,"1,075",-,"2,292","3,557",832,125,-,-
  民営の借家,"15,162","1,184","1,038","12,883","4,433","6,978","1,470",2,-,"8,528","4,080",275,-,-,57
  給与住宅,"1,325",169,67,"1,069",84,841,136,8,-,546,490,30,3,-,20
 間借り,479,247,42,180,66,81,27,6,-,116,58,5,1,-,10
住宅に住む一般世帯,"150,909","88,762","9,983","51,876","8,216","30,754","10,219","2,687",-,"25,391","22,551","3,625",309,-,288
 主世帯,"149,921","88,155","9,882","51,620","8,133","30,625","10,181","2,681",-,"25,224","22,471","3,617",308,-,264
  持ち家,"100,838","84,464","7,426","8,838",339,"4,108","4,391",-,-,"3,239","4,647",952,-,-,110
  公営･都市機構･公社の借家,"17,302",-,2,"17,300",3,"12,320","2,322","2,655",-,"5,607","9,344","2,051",298,-,-
  民営の借家,"28,115","3,177","2,265","22,565","7,625","11,891","3,045",4,-,"14,926","7,112",527,-,-,108
  給与住宅,"3,666",514,189,"2,917",166,"2,306",423,22,-,"1,452","1,368",87,10,-,46
 間借り,988,607,101,256,83,129,38,6,-,167,80,8,1,-,24
住宅に住む一般世帯,2.61,3.01,2.56,2.14,1.71,2.17,2.46,2.46,-,1.99,2.29,2.41,2.4,-,2.2
 主世帯,2.62,3.01,2.57,2.15,1.72,2.17,2.46,2.47,-,1.99,2.3,2.41,2.41,-,2.18
  持ち家,2.97,3.03,2.7,2.67,1.62,2.73,2.76,-,-,2.53,2.8,2.62,-,-,2.5
  公営･都市機構･公社の借家,2.54,-,2,2.54,3,2.57,2.48,2.47,-,2.45,2.63,2.47,2.38,-,-
  民営の借家,1.85,2.68,2.18,1.75,1.72,1.7,2.07,2,-,1.75,1.74,1.92,-,-,1.89
  給与住宅,2.77,3.04,2.82,2.73,1.98,2.74,3.11,2.75,-,2.66,2.79,2.9,3.33,-,2.3
 間借り,2.06,2.46,2.4,1.42,1.26,1.59,1.41,1,-,1.44,1.38,1.6,1,-,2.4
住宅に住む一般世帯,83.4,112.7,69.3,50.2,37.3,49.9,63.1,60.4,-,45.9,53.6,63.2,61.2,-,72
 主世帯,83.8,113.2,69.6,50.3,37.5,50,63.2,60.7,-,46,53.7,63.3,61.6,-,73.5
  持ち家,108.2,114.8,77.5,78.6,80.9,81.7,75.4,-,-,78.8,78.8,76.9,-,-,84.7
  公営･都市機構･公社の借家,57.6,-,59.4,57.6,54,55.9,62.8,60.7,-,56.9,57,61.8,61.3,-,-
  民営の借家,42.6,76.5,49.4,38.8,35.3,38.6,50.3,53,-,37.7,40.4,49.5,-,-,64.8
  給与住宅,61.9,104.9,56.6,55.2,42.9,54.8,64.2,65.6,-,53.1,56.7,65.9,73.3,-,73.9
 間借り,44,54,42.8,30,24.1,32.2,42.2,10.7,-,29.3,30.2,46.8,12,-,53
住宅に住む一般世帯,31.9,37.5,27,23.4,21.7,23.1,25.7,24.5,-,23.1,23.4,26.3,25.5,-,32.7
 主世帯,32,37.6,27.1,23.5,21.8,23.1,25.7,24.6,-,23.1,23.4,26.2,25.6,-,33.7
  持ち家,36.5,37.9,28.7,29.4,49.9,29.9,27.3,-,-,31.1,28.2,29.3,-,-,33.9
  公営･都市機構･公社の借家,22.7,-,29.7,22.7,18,21.8,25.3,24.6,-,23.3,21.7,25.1,25.7,-,-
  民営の借家,23,28.5,22.7,22.2,20.5,22.7,24.3,26.5,-,21.6,23.2,25.8,-,-,34.2
  給与住宅,22.4,34.5,20.1,20.2,21.7,20,20.7,23.9,-,20,20.3,22.7,22,-,32.1
 間借り,21.3,22,17.8,21.1,19.1,20.2,30,10.7,-,20.4,21.9,29.3,12,-,22.1
