﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 65-69歳,"18,134","9,138","6,576",212,85,8,"6,271","2,562",-,126,-,362,18,17,40,82,524,"1,393",81,"8,915","1,478",161,13
 70-74歳,"18,839","8,138","5,379",212,34,4,"5,129","2,759",-,78,6,566,24,18,17,80,587,"1,383",50,"10,651","1,542",190,12
 75-79歳,"17,755","6,938","4,109",126,36,-,"3,947","2,829",-,174,10,504,19,10,40,73,644,"1,355",52,"10,765","1,379",199,2
 80-84歳,"13,991","5,452","3,253",48,6,-,"3,199","2,199",-,138,6,346,19,8,22,61,404,1195,31,"8,508",1093,158,1
 85歳以上,"10,901","4,990","3,361",12,9,-,"3,340","1,629",-,207,-,285,15,-,41,58,212,811,27,"5,884",823,150,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"79,620","34,656","22,678",610,170,12,"21,886","11,978",-,723,22,"2,063",95,53,160,354,"2,371","6,137",241,"44,723","6,315",858,30
  65-74歳,"36,973","17,276","11,955",424,119,12,"11,400","5,321",-,204,6,928,42,35,57,162,"1,111","2,776",131,"19,566","3,020",351,25
  75歳以上,"42,647","17,380","10,723",186,51,-,"10,486","6,657",-,519,16,"1,135",53,18,103,192,1260,"3,361",110,"25,157","3,295",507,5
未婚,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"179,898","14,572","8,845",-,526,373,"7,946","5,727",-,4,-,14,31,21,10,2,"4,718",927,"2,750","162,576",252,"4,339","5,681"
 15歳未満,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,-
 15-19歳,"15,064",103,27,-,-,1,26,76,-,-,-,-,-,-,-,-,71,5,19,"14,942",-,446,416
 20-24歳,"57,555","1,454",174,-,13,10,151,"1,280",-,-,-,1,1,1,-,-,"1,217",60,464,"55,637",16,"1,562","2,231"
 25-29歳,"31,641","1,327",494,-,39,28,427,833,-,-,-,-,1,1,-,-,735,96,833,"29,481",30,800,"1,696"
 30-34歳,"20,838","1,528",1045,-,80,50,915,483,-,-,-,2,4,4,1,-,376,96,548,"18,762",33,394,640
 35-39歳,"10,822","1,480",1178,-,122,40,1016,302,-,-,-,1,2,5,2,-,195,97,249,"9,093",50,237,225
 40-44歳,"8,148","1,559",1299,-,91,54,1154,260,-,-,-,-,1,5,-,-,166,88,162,"6,427",35,161,111
 45-49歳,"6,165","1,365","1,160",-,89,49,"1,022",205,-,-,-,-,1,4,1,-,129,70,112,"4,688",15,93,107
 50-54歳,"6,811","1,631","1,301",-,58,41,"1,202",330,-,1,-,-,5,1,2,1,224,96,82,"5,098",13,115,98
 55-59歳,"8,247","1,840",1346,-,29,48,1269,494,-,-,-,-,6,-,2,-,385,101,103,"6,304",19,152,88
 60-64歳,"4,828",911,494,-,4,28,462,417,-,-,-,4,2,-,1,-,341,69,72,"3,845",14,97,39
 65-69歳,"3,271",470,172,-,1,7,164,298,-,-,-,1,2,-,-,-,253,42,48,"2,753",6,87,19
 70-74歳,"2,838",394,89,-,-,9,80,305,-,1,-,3,2,-,-,-,257,42,25,"2,419",11,73,7
 75-79歳,"2,207",287,32,-,-,5,27,255,-,-,-,-,1,-,-,-,218,36,18,"1,902",2,68,4
 80-84歳,1028,146,22,-,-,2,20,124,-,-,-,-,3,-,1,1,102,17,8,874,3,34,-
 85歳以上,430,76,12,-,-,1,11,64,-,2,-,2,-,-,-,-,48,12,7,347,5,20,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"9,774","1,373",327,-,1,24,302,1046,-,3,-,6,8,-,1,1,878,149,106,"8,295",27,282,30
  65-74歳,"6,109",864,261,-,1,16,244,603,-,1,-,4,4,-,-,-,510,84,73,"5,172",17,160,26
  75歳以上,"3,665",509,66,-,-,8,58,443,-,2,-,2,4,-,1,1,368,65,33,"3,123",10,122,4
男,"97,095","7,787","5,361",-,371,296,"4,694","2,426",-,1,-,6,17,12,8,-,"1,947",435,"1,951","87,357",91,"2,215","3,579"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,631",37,11,-,-,1,10,26,-,-,-,-,-,-,-,-,23,3,11,"7,583",-,196,231
 20-24歳,"30,578",509,79,-,11,9,59,430,-,-,-,1,-,1,-,-,397,31,313,"29,756",11,780,"1,153"
 25-29歳,"17,682",555,246,-,25,24,197,309,-,-,-,-,1,1,-,-,256,51,629,"16,498",19,427,"1,143"
 30-34歳,"12,132",779,545,-,61,37,447,234,-,-,-,2,2,4,1,-,169,56,428,"10,925",16,226,475
 35-39歳,"6,315",830,689,-,87,31,571,141,-,-,-,1,1,2,2,-,83,52,188,"5,297",25,136,183
 40-44歳,"4,768",923,791,-,62,40,689,132,-,-,-,-,-,-,-,-,95,37,112,"3,733",8,90,87
 45-49歳,"3,739",883,767,-,59,39,669,116,-,-,-,-,1,3,1,-,77,34,66,"2,790",2,59,93
 50-54歳,"4,384","1,165",943,-,41,33,869,222,-,-,-,-,5,1,-,-,162,54,59,"3,160",2,79,86
 55-59歳,"5,030",1232,921,-,22,38,861,311,-,-,-,-,4,-,2,-,249,56,76,"3,722",4,96,76
 60-64歳,"2,330",489,267,-,3,22,242,222,-,-,-,1,1,-,1,-,191,28,40,"1,801",2,46,29
 65-69歳,1208,177,63,-,-,5,58,114,-,-,-,-,1,-,-,-,97,16,18,1013,-,42,16
 70-74歳,775,133,28,-,-,9,19,105,-,1,-,-,-,-,-,-,93,11,8,634,1,22,3
 75-79歳,355,45,7,-,-,5,2,38,-,-,-,-,-,-,-,-,35,3,2,308,-,13,4
 80-84歳,119,21,3,-,-,2,1,18,-,-,-,-,1,-,1,-,14,2,1,97,-,1,-
 85歳以上,47,9,1,-,-,1,-,8,-,-,-,1,-,-,-,-,6,1,-,38,1,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"2,504",385,102,-,-,22,80,283,-,1,-,1,2,-,1,-,245,33,29,"2,090",2,80,23
  65-74歳,"1,983",310,91,-,-,14,77,219,-,1,-,-,1,-,-,-,190,27,26,"1,647",1,64,19
  75歳以上,521,75,11,-,-,8,3,64,-,-,-,1,1,-,1,-,55,6,3,443,1,16,4
女,"82,803","6,785","3,484",-,155,77,"3,252","3,301",-,3,-,8,14,9,2,2,"2,771",492,799,"75,219",161,"2,124","2,102"
 15歳未満,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-
 15-19歳,"7,433",66,16,-,-,-,16,50,-,-,-,-,-,-,-,-,48,2,8,"7,359",-,250,185
 20-24歳,"26,977",945,95,-,2,1,92,850,-,-,-,-,1,-,-,-,820,29,151,"25,881",5,782,"1,078"
 25-29歳,"13,959",772,248,-,14,4,230,524,-,-,-,-,-,-,-,-,479,45,204,"12,983",11,373,553
 30-34歳,"8,706",749,500,-,19,13,468,249,-,-,-,-,2,-,-,-,207,40,120,"7,837",17,168,165
 35-39歳,"4,507",650,489,-,35,9,445,161,-,-,-,-,1,3,-,-,112,45,61,"3,796",25,101,42
 40-44歳,"3,380",636,508,-,29,14,465,128,-,-,-,-,1,5,-,-,71,51,50,"2,694",27,71,24
 45-49歳,"2,426",482,393,-,30,10,353,89,-,-,-,-,-,1,-,-,52,36,46,"1,898",13,34,14
 50-54歳,"2,427",466,358,-,17,8,333,108,-,1,-,-,-,-,2,1,62,42,23,"1,938",11,36,12
 55-59歳,"3,217",608,425,-,7,10,408,183,-,-,-,-,2,-,-,-,136,45,27,"2,582",15,56,12
 60-64歳,"2,498",422,227,-,1,6,220,195,-,-,-,3,1,-,-,-,150,41,32,"2,044",12,51,10
 65-69歳,"2,063",293,109,-,1,2,106,184,-,-,-,1,1,-,-,-,156,26,30,"1,740",6,45,3
 70-74歳,"2,063",261,61,-,-,-,61,200,-,-,-,3,2,-,-,-,164,31,17,"1,785",10,51,4
 75-79歳,"1,852",242,25,-,-,-,25,217,-,-,-,-,1,-,-,-,183,33,16,"1,594",2,55,-
 80-84歳,909,125,19,-,-,-,19,106,-,-,-,-,2,-,-,1,88,15,7,777,3,33,-
 85歳以上,383,67,11,-,-,-,11,56,-,2,-,1,-,-,-,-,42,11,7,309,4,18,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"7,270",988,225,-,1,2,222,763,-,2,-,5,6,-,-,1,633,116,77,"6,205",25,202,7
  65-74歳,"4,126",554,170,-,1,2,167,384,-,-,-,4,3,-,-,-,320,57,47,"3,525",16,96,7
  75歳以上,"3,144",434,55,-,-,-,55,379,-,2,-,1,3,-,-,1,313,59,30,"2,680",9,106,-
一般世帯人員,"201,551","33,398","20,376",-,"1,703",853,"17,820","13,022",-,12,-,64,112,98,45,12,"9,939","2,740","5,577","162,576",935,"4,339","5,681"
 15歳未満,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-,-,-
 15-19歳,"15,208",226,65,-,-,2,63,161,-,-,-,-,-,-,-,-,149,12,40,"14,942",-,446,416
 20-24歳,"59,694","3,122",428,-,48,24,356,"2,694",-,-,-,5,3,5,-,-,"2,513",168,935,"55,637",66,"1,562","2,231"
 25-29歳,"34,192","3,037","1,204",-,138,63,"1,003","1,833",-,-,-,-,3,4,-,-,"1,553",273,"1,674","29,481",113,800,"1,696"
 30-34歳,"23,552","3,684","2,570",-,265,114,"2,191","1,114",-,-,-,8,14,19,4,-,792,277,1106,"18,762",120,394,640
 35-39歳,"13,237","3,645","2,871",-,397,100,"2,374",774,-,-,-,4,8,24,10,-,409,319,499,"9,093",174,237,225
 40-44歳,"10,413","3,656","2,999",-,285,125,"2,589",657,-,-,-,-,3,22,-,-,352,280,330,"6,427",126,161,111
 45-49歳,"8,037","3,122","2,603",-,281,105,"2,217",519,-,-,-,-,3,19,5,-,274,218,227,"4,688",53,93,107
 50-54歳,"8,927","3,660","2,860",-,180,92,"2,588",800,-,3,-,-,20,5,8,6,475,283,169,"5,098",57,115,98
 55-59歳,"10,642","4,124","2,976",-,93,112,"2,771",1148,-,-,-,-,21,-,10,-,817,300,214,"6,304",65,152,88
 60-64歳,"6,037","2,045",1084,-,13,63,1008,961,-,-,-,19,6,-,4,-,729,203,147,"3,845",57,97,39
 65-69歳,"3,909","1,045",373,-,3,17,353,672,-,-,-,6,9,-,-,-,533,124,111,"2,753",24,87,19
 70-74歳,"3,375",901,205,-,-,20,185,696,-,3,-,12,8,-,-,-,560,113,55,"2,419",39,73,7
 75-79歳,"2,557",619,64,-,-,10,54,555,-,-,-,-,5,-,-,-,461,89,36,"1,902",7,68,4
 80-84歳,1224,332,48,-,-,4,44,284,-,-,-,-,9,-,4,6,218,47,18,874,14,34,-
 85歳以上,540,177,26,-,-,2,24,151,-,6,-,10,-,-,-,-,101,34,16,347,20,20,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"11,605","3,074",716,-,3,53,660,"2,358",-,9,-,28,31,-,4,6,"1,873",407,236,"8,295",104,282,30
  65-74歳,"7,284","1,946",578,-,3,37,538,"1,368",-,3,-,18,17,-,-,-,"1,093",237,166,"5,172",63,160,26
  75歳以上,"4,321",1128,138,-,-,16,122,990,-,6,-,10,14,-,4,6,780,170,70,"3,123",41,122,4
男,"109,205","17,928","12,247",-,"1,205",687,"10,355","5,681",-,3,-,27,59,57,37,-,"4,190","1,308","3,920","87,357",341,"2,215","3,579"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,689",83,27,-,-,2,25,56,-,-,-,-,-,-,-,-,48,8,23,"7,583",-,196,231
 20-24歳,"31,527","1,145",208,-,42,21,145,937,-,-,-,5,-,5,-,-,839,88,626,"29,756",44,780,"1,153"
 25-29歳,"19,068","1,310",604,-,86,54,464,706,-,-,-,-,3,4,-,-,548,151,1260,"16,498",77,427,"1,143"
 30-34歳,"13,680","1,893","1,326",-,204,87,"1,035",567,-,-,-,8,6,19,4,-,370,160,862,"10,925",60,226,475
 35-39歳,"7,696","2,023","1,644",-,285,80,"1,279",379,-,-,-,4,3,9,10,-,179,174,376,"5,297",86,136,183
 40-44歳,"6,057","2,100","1,786",-,194,94,"1,498",314,-,-,-,-,-,-,-,-,204,110,224,"3,733",24,90,87
 45-49歳,"4,915","1,991","1,690",-,185,85,"1,420",301,-,-,-,-,3,15,5,-,164,114,134,"2,790",9,59,93
 50-54歳,"5,888","2,610","2,074",-,128,76,"1,870",536,-,-,-,-,20,5,-,-,349,162,118,"3,160",10,79,86
 55-59歳,"6,655","2,779",2060,-,71,90,1899,719,-,-,-,-,13,-,10,-,531,165,154,"3,722",15,96,76
 60-64歳,"2,986",1104,596,-,10,49,537,508,-,-,-,5,3,-,4,-,416,80,81,"1,801",8,46,29
 65-69歳,"1,457",406,143,-,-,13,130,263,-,-,-,-,5,-,-,-,208,50,38,1013,-,42,16
 70-74歳,956,306,67,-,-,20,47,239,-,3,-,-,-,-,-,-,207,29,16,634,3,22,3
 75-79歳,415,103,14,-,-,10,4,89,-,-,-,-,-,-,-,-,80,9,4,308,-,13,4
 80-84歳,154,53,6,-,-,4,2,47,-,-,-,-,3,-,4,-,34,6,4,97,-,1,-
 85歳以上,60,22,2,-,-,2,-,20,-,-,-,5,-,-,-,-,13,2,-,38,5,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,042",890,232,-,-,49,183,658,-,3,-,5,8,-,4,-,542,96,62,"2,090",8,80,23
  65-74歳,"2,413",712,210,-,-,33,177,502,-,3,-,-,5,-,-,-,415,79,54,"1,647",3,64,19
  75歳以上,629,178,22,-,-,16,6,156,-,-,-,5,3,-,4,-,127,17,8,443,5,16,4
女,"92,346","15,470","8,129",-,498,166,"7,465","7,341",-,9,-,37,53,41,8,12,"5,749","1,432","1,657","75,219",594,"2,124","2,102"
 15歳未満,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-,-,-
 15-19歳,"7,519",143,38,-,-,-,38,105,-,-,-,-,-,-,-,-,101,4,17,"7,359",-,250,185
 20-24歳,"28,167","1,977",220,-,6,3,211,"1,757",-,-,-,-,3,-,-,-,"1,674",80,309,"25,881",22,782,"1,078"
 25-29歳,"15,124","1,727",600,-,52,9,539,"1,127",-,-,-,-,-,-,-,-,1005,122,414,"12,983",36,373,553
 30-34歳,"9,872","1,791",1244,-,61,27,1156,547,-,-,-,-,8,-,-,-,422,117,244,"7,837",60,168,165
 35-39歳,"5,541","1,622",1227,-,112,20,1095,395,-,-,-,-,5,15,-,-,230,145,123,"3,796",88,101,42
 40-44歳,"4,356",1556,1213,-,91,31,1091,343,-,-,-,-,3,22,-,-,148,170,106,"2,694",102,71,24
 45-49歳,"3,122",1131,913,-,96,20,797,218,-,-,-,-,-,4,-,-,110,104,93,"1,898",44,34,14
 50-54歳,"3,039","1,050",786,-,52,16,718,264,-,3,-,-,-,-,8,6,126,121,51,"1,938",47,36,12
 55-59歳,"3,987","1,345",916,-,22,22,872,429,-,-,-,-,8,-,-,-,286,135,60,"2,582",50,56,12
 60-64歳,"3,051",941,488,-,3,14,471,453,-,-,-,14,3,-,-,-,313,123,66,"2,044",49,51,10
 65-69歳,"2,452",639,230,-,3,4,223,409,-,-,-,6,4,-,-,-,325,74,73,"1,740",24,45,3
 70-74歳,"2,419",595,138,-,-,-,138,457,-,-,-,12,8,-,-,-,353,84,39,"1,785",36,51,4
 75-79歳,"2,142",516,50,-,-,-,50,466,-,-,-,-,5,-,-,-,381,80,32,"1,594",7,55,-
 80-84歳,1070,279,42,-,-,-,42,237,-,-,-,-,6,-,-,6,184,41,14,777,14,33,-
 85歳以上,480,155,24,-,-,-,24,131,-,6,-,5,-,-,-,-,88,32,16,309,15,18,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"8,563","2,184",484,-,3,4,477,"1,700",-,6,-,23,23,-,-,6,"1,331",311,174,"6,205",96,202,7
  65-74歳,"4,871","1,234",368,-,3,4,361,866,-,-,-,18,12,-,-,-,678,158,112,"3,525",60,96,7
  75歳以上,"3,692",950,116,-,-,-,116,834,-,6,-,5,11,-,-,6,653,153,62,"2,680",36,106,-
親族人員,"198,523","33,197","20,253",-,"1,700",820,"17,733","12,944",-,12,-,64,112,98,44,12,"9,899","2,703","2,750","162,576",920,"4,339","5,681"
 15歳未満,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-,-,-
 15-19歳,"15,185",224,64,-,-,2,62,160,-,-,-,-,-,-,-,-,148,12,19,"14,942",-,446,416
 20-24歳,"59,205","3,104",422,-,48,22,352,"2,682",-,-,-,5,3,5,-,-,"2,502",167,464,"55,637",66,"1,562","2,231"
 25-29歳,"33,337","3,023","1,196",-,137,60,999,"1,827",-,-,-,-,3,4,-,-,"1,547",273,833,"29,481",113,800,"1,696"
 30-34歳,"22,974","3,664","2,556",-,265,109,"2,182","1,108",-,-,-,8,14,19,4,-,788,275,548,"18,762",120,394,640
 35-39歳,"12,962","3,620","2,851",-,396,96,"2,359",769,-,-,-,4,8,24,10,-,406,317,249,"9,093",172,237,225
 40-44歳,"10,221","3,632","2,981",-,285,122,"2,574",651,-,-,-,-,3,22,-,-,351,275,162,"6,427",123,161,111
 45-49歳,"7,911","3,111","2,594",-,281,101,"2,212",517,-,-,-,-,3,19,4,-,273,218,112,"4,688",53,93,107
 50-54歳,"8,812","3,632","2,843",-,179,88,"2,576",789,-,3,-,-,20,5,8,6,468,279,82,"5,098",54,115,98
 55-59歳,"10,513","4,106","2,959",-,93,106,"2,760",1147,-,-,-,-,21,-,10,-,817,299,103,"6,304",64,152,88
 60-64歳,"5,947","2,030",1078,-,13,62,1003,952,-,-,-,19,6,-,4,-,727,196,72,"3,845",52,97,39
 65-69歳,"3,839","1,038",372,-,3,17,352,666,-,-,-,6,9,-,-,-,532,119,48,"2,753",24,87,19
 70-74歳,"3,336",892,200,-,-,19,181,692,-,3,-,12,8,-,-,-,558,111,25,"2,419",39,73,7
 75-79歳,"2,534",614,64,-,-,10,54,550,-,-,-,-,5,-,-,-,460,85,18,"1,902",7,68,4
 80-84歳,1213,331,48,-,-,4,44,283,-,-,-,-,9,-,4,6,218,46,8,874,13,34,-
 85歳以上,527,173,25,-,-,2,23,148,-,6,-,10,-,-,-,-,101,31,7,347,20,20,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"11,449","3,048",709,-,3,52,654,"2,339",-,9,-,28,31,-,4,6,"1,869",392,106,"8,295",103,282,30
  65-74歳,"7,175","1,930",572,-,3,36,533,"1,358",-,3,-,18,17,-,-,-,"1,090",230,73,"5,172",63,160,26
  75歳以上,"4,274",1118,137,-,-,16,121,981,-,6,-,10,14,-,4,6,779,162,33,"3,123",40,122,4
男,"107,154","17,846","12,194",-,"1,202",654,"10,338","5,652",-,3,-,27,59,57,36,-,"4,171","1,299","1,951","87,357",339,"2,215","3,579"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,677",83,27,-,-,2,25,56,-,-,-,-,-,-,-,-,48,8,11,"7,583",-,196,231
 20-24歳,"31,207","1,138",205,-,42,19,144,933,-,-,-,5,-,5,-,-,835,88,313,"29,756",44,780,"1,153"
 25-29歳,"18,430","1,303",599,-,85,51,463,704,-,-,-,-,3,4,-,-,546,151,629,"16,498",77,427,"1,143"
 30-34歳,"13,234","1,881","1,320",-,204,82,"1,034",561,-,-,-,8,6,19,4,-,366,158,428,"10,925",60,226,475
 35-39歳,"7,497","2,012","1,635",-,284,76,"1,275",377,-,-,-,4,3,9,10,-,178,173,188,"5,297",85,136,183
 40-44歳,"5,938","2,093","1,781",-,194,91,"1,496",312,-,-,-,-,-,-,-,-,203,109,112,"3,733",24,90,87
 45-49歳,"4,840","1,984","1,684",-,185,81,"1,418",300,-,-,-,-,3,15,4,-,164,114,66,"2,790",9,59,93
 50-54歳,"5,813","2,594","2,065",-,127,72,"1,866",529,-,-,-,-,20,5,-,-,343,161,59,"3,160",10,79,86
 55-59歳,"6,569","2,771",2053,-,71,84,1898,718,-,-,-,-,13,-,10,-,531,164,76,"3,722",14,96,76
 60-64歳,"2,942",1101,595,-,10,48,537,506,-,-,-,5,3,-,4,-,415,79,40,"1,801",8,46,29
 65-69歳,"1,437",406,143,-,-,13,130,263,-,-,-,-,5,-,-,-,208,50,18,1013,-,42,16
 70-74歳,946,304,65,-,-,19,46,239,-,3,-,-,-,-,-,-,207,29,8,634,3,22,3
 75-79歳,411,101,14,-,-,10,4,87,-,-,-,-,-,-,-,-,80,7,2,308,-,13,4
 80-84歳,151,53,6,-,-,4,2,47,-,-,-,-,3,-,4,-,34,6,1,97,-,1,-
 85歳以上,60,22,2,-,-,2,-,20,-,-,-,5,-,-,-,-,13,2,-,38,5,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,005",886,230,-,-,48,182,656,-,3,-,5,8,-,4,-,542,94,29,"2,090",8,80,23
  65-74歳,"2,383",710,208,-,-,32,176,502,-,3,-,-,5,-,-,-,415,79,26,"1,647",3,64,19
  75歳以上,622,176,22,-,-,16,6,154,-,-,-,5,3,-,4,-,127,15,3,443,5,16,4
女,"91,369","15,351","8,059",-,498,166,"7,395","7,292",-,9,-,37,53,41,8,12,"5,728","1,404",799,"75,219",581,"2,124","2,102"
 15歳未満,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-,-,-
 15-19歳,"7,508",141,37,-,-,-,37,104,-,-,-,-,-,-,-,-,100,4,8,"7,359",-,250,185
 20-24歳,"27,998","1,966",217,-,6,3,208,"1,749",-,-,-,-,3,-,-,-,"1,667",79,151,"25,881",22,782,"1,078"
 25-29歳,"14,907","1,720",597,-,52,9,536,"1,123",-,-,-,-,-,-,-,-,1001,122,204,"12,983",36,373,553
 30-34歳,"9,740","1,783",1236,-,61,27,1148,547,-,-,-,-,8,-,-,-,422,117,120,"7,837",60,168,165
 35-39歳,"5,465","1,608",1216,-,112,20,1084,392,-,-,-,-,5,15,-,-,228,144,61,"3,796",87,101,42
 40-44歳,"4,283",1539,1200,-,91,31,1078,339,-,-,-,-,3,22,-,-,148,166,50,"2,694",99,71,24
 45-49歳,"3,071",1127,910,-,96,20,794,217,-,-,-,-,-,4,-,-,109,104,46,"1,898",44,34,14
 50-54歳,"2,999","1,038",778,-,52,16,710,260,-,3,-,-,-,-,8,6,125,118,23,"1,938",44,36,12
 55-59歳,"3,944","1,335",906,-,22,22,862,429,-,-,-,-,8,-,-,-,286,135,27,"2,582",50,56,12
 60-64歳,"3,005",929,483,-,3,14,466,446,-,-,-,14,3,-,-,-,312,117,32,"2,044",44,51,10
 65-69歳,"2,402",632,229,-,3,4,222,403,-,-,-,6,4,-,-,-,324,69,30,"1,740",24,45,3
 70-74歳,"2,390",588,135,-,-,-,135,453,-,-,-,12,8,-,-,-,351,82,17,"1,785",36,51,4
 75-79歳,"2,123",513,50,-,-,-,50,463,-,-,-,-,5,-,-,-,380,78,16,"1,594",7,55,-
 80-84歳,1062,278,42,-,-,-,42,236,-,-,-,-,6,-,-,6,184,40,7,777,13,33,-
 85歳以上,467,151,23,-,-,-,23,128,-,6,-,5,-,-,-,-,88,29,7,309,15,18,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"8,444","2,162",479,-,3,4,472,"1,683",-,6,-,23,23,-,-,6,"1,327",298,77,"6,205",95,202,7
  65-74歳,"4,792","1,220",364,-,3,4,357,856,-,-,-,18,12,-,-,-,675,151,47,"3,525",60,96,7
  75歳以上,"3,652",942,115,-,-,-,115,827,-,6,-,5,11,-,-,6,652,147,30,"2,680",35,106,-
有配偶,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"327,068","318,862","284,852","110,679","168,223",918,"5,032","34,010","1,186","5,337","5,507","14,138","1,433","3,459",529,"1,781",73,567,199,"8,007","24,607",218,400
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,98,55,54,23,31,-,-,1,-,-,-,-,-,1,-,-,-,-,-,43,-,-,4
 20-24歳,"1,648","1,525","1,477",576,884,-,17,48,2,2,-,16,6,10,2,4,4,2,4,119,21,14,10
 25-29歳,"10,875","10,584","10,341","4,601","5,649",4,87,243,5,29,30,86,24,22,12,26,4,5,12,279,153,24,29
 30-34歳,"25,837","25,447","24,604","7,491","16,812",17,284,843,17,102,140,377,33,55,23,73,7,16,10,380,631,16,33
 35-39歳,"28,931","28,481","26,944","5,431","20,997",31,485,"1,537",34,167,292,794,18,67,24,98,6,37,10,440,"1,246",9,24
 40-44歳,"28,853","28,185","25,706","3,784","21,128",47,747,"2,479",41,165,475,"1,488",20,74,15,133,2,66,21,647,"2,189",18,39
 45-49歳,"27,474","26,554","23,279","3,116","19,152",103,908,"3,275",46,196,518,"2,154",24,92,22,142,2,79,17,903,"2,936",22,70
 50-54歳,"30,938","29,834","25,439","4,546","19,835",158,900,"4,395",69,427,466,"2,822",53,194,55,208,6,95,18,"1,086","3,698",24,64
 55-59歳,"43,424","41,950","35,424","10,379","24,051",191,803,"6,526",210,"1,218",444,"3,570",89,423,130,328,7,107,40,"1,434","4,743",24,75
 60-64歳,"37,682","36,813","31,707","14,797","16,434",124,352,"5,106",183,"1,417",417,"1,855",160,616,101,307,7,43,20,849,"3,092",18,38
 65-69歳,"32,045","31,467","27,932","16,973","10,690",84,185,"3,535",160,"1,020",555,695,207,583,57,216,10,32,22,556,"1,976",15,9
 70-74歳,"27,610","27,142","24,423","17,340","6,914",57,112,"2,719",130,477,762,210,313,626,39,126,11,25,5,463,"1,657",8,4
 75-79歳,"18,201","17,850","16,063","12,468","3,489",37,69,"1,787",117,95,755,43,269,395,20,65,5,23,9,342,"1,233",10,1
 80-84歳,"8,791","8,509","7,538","6,016","1,443",30,49,971,77,13,440,18,146,206,10,36,1,24,6,276,685,11,-
 85歳以上,"4,661","4,466","3,921","3,138",714,35,34,545,95,9,213,10,71,95,19,19,1,13,5,190,347,5,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"91,308","89,434","79,877","55,935","23,250",243,449,"9,557",579,"1,614","2,725",976,1006,"1,905",145,462,28,117,47,"1,827","5,898",49,14
  65-74歳,"59,655","58,609","52,355","34,313","17,604",141,297,"6,254",290,"1,497","1,317",905,520,"1,209",96,342,21,57,27,1019,"3,633",23,13
  75歳以上,"31,653","30,825","27,522","21,622","5,646",102,152,"3,303",289,117,"1,408",71,486,696,49,120,7,60,20,808,"2,265",26,1
男,"316,913","311,333","277,969","109,418","167,369",910,272,"33,364","1,182","5,292","5,493","14,066","1,410","3,409",517,"1,767",45,183,152,"5,428","24,146",138,374
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,86,54,53,22,31,-,-,1,-,-,-,-,-,1,-,-,-,-,-,32,-,-,3
 20-24歳,"1,524","1,451","1,410",538,870,-,2,41,2,2,-,16,4,9,2,4,2,-,2,71,21,4,7
 25-29歳,"10,446","10,274","10,043","4,440","5,594",4,5,231,5,28,30,83,21,22,12,26,1,3,7,165,148,11,19
 30-34歳,"25,109","24,856","24,043","7,336","16,674",17,16,813,17,97,137,376,30,53,23,73,5,2,8,245,612,8,30
