　　　　85～89歳,1279,969,310,89,-,209,12,696,386,310,89,-,209,12,583,368,348,20,4,-,16,-,278,258,20,4,-,16,-,90,911,621,290,85,-,193,12,418,128,290,85,-,193,12,493
　　　　90～94歳,359,251,108,12,-,93,3,209,101,108,12,-,93,3,150,85,79,6,-,-,5,1,60,54,6,-,-,5,1,25,274,172,102,12,-,88,2,149,47,102,12,-,88,2,125
　　　　95～99歳,85,49,36,1,-,35,-,59,23,36,1,-,35,-,26,21,20,1,-,-,1,-,14,13,1,-,-,1,-,7,64,29,35,1,-,34,-,45,10,35,1,-,34,-,19
　　　　100歳以上,8,6,2,-,-,1,1,6,4,2,-,-,1,1,2,3,3,-,-,-,-,-,1,1,-,-,-,-,-,2,5,3,2,-,-,1,1,5,3,2,-,-,1,1,-
　　　　不詳,965,827,138,-,-,-,-,250,112,138,-,-,-,-,715,527,506,21,-,-,-,-,126,105,21,-,-,-,-,401,438,321,117,-,-,-,-,124,7,117,-,-,-,-,314
　（再掲）65歳以上,22098,15668,6430,4985,37,1115,293,14562,8132,6430,4985,37,1115,293,7536,8780,8406,374,125,18,129,102,6777,6403,374,125,18,129,102,2003,13318,7262,6056,4860,19,986,191,7785,1729,6056,4860,19,986,191,5533
　（再掲）75歳以上,9341,6912,2429,1528,2,784,115,5623,3194,2429,1528,2,784,115,3718,3449,3291,158,43,-,84,31,2631,2473,158,43,-,84,31,818,5892,3621,2271,1485,2,700,84,2992,721,2271,1485,2,700,84,2900
　（再掲）85歳以上,1731,1275,456,102,-,338,16,970,514,456,102,-,338,16,761,477,450,27,4,-,22,1,353,326,27,4,-,22,1,124,1254,825,429,98,-,316,15,617,188,429,98,-,316,15,637
　　　民営の借家,368804,252885,115919,45641,55628,3960,9026,184990,69071,115919,45641,55628,3960,9026,183814,183151,149743,33408,911,28511,590,3201,86322,52914,33408,911,28511,590,3201,96829,185653,103142,82511,44730,27117,3370,5825,98668,16157,82511,44730,27117,3370,5825,86985
　　　　0～4歳,14496,2,14494,-,14223,-,271,14496,2,14494,-,14223,-,271,-,7443,1,7442,-,7312,-,130,7443,1,7442,-,7312,-,130,-,7053,1,7052,-,6911,-,141,7053,1,7052,-,6911,-,141,-
　　　　5～9歳,8922,6,8916,-,8691,-,225,8919,3,8916,-,8691,-,225,3,4585,3,4582,-,4465,-,117,4584,2,4582,-,4465,-,117,1,4337,3,4334,-,4226,-,108,4335,1,4334,-,4226,-,108,2
　　　　10～14歳,8420,11,8409,-,8164,-,245,8411,2,8409,-,8164,-,245,9,4237,3,4234,-,4123,-,111,4235,1,4234,-,4123,-,111,2,4183,8,4175,-,4041,-,134,4176,1,4175,-,4041,-,134,7
　　　　15～19歳,18707,10763,7944,64,7140,-,740,8052,108,7944,64,7140,-,740,10655,9151,5307,3844,6,3540,-,298,3898,54,3844,6,3540,-,298,5253,9556,5456,4100,58,3600,-,442,4154,54,4100,58,3600,-,442,5402
　　　　20～24歳,50720,42462,8258,1233,5234,-,1791,10675,2417,8258,1233,5234,-,1791,40045,25675,22466,3209,34,2605,-,570,4612,1403,3209,34,2605,-,570,21063,25045,19996,5049,1199,2629,-,1221,6063,1014,5049,1199,2629,-,1221,18982
　　　　25～29歳,40859,29805,11054,5851,3596,1,1606,17638,6584,11054,5851,3596,1,1606,23221,19529,17083,2446,135,1839,-,472,7736,5290,2446,135,1839,-,472,11793,21330,12722,8608,5716,1757,1,1134,9902,1294,8608,5716,1757,1,1134,11428
　　　　30～34歳,36445,25102,11343,7935,2525,1,882,20787,9444,11343,7935,2525,1,882,15658,18167,16354,1813,184,1322,-,307,9814,8001,1813,184,1322,-,307,8353,18278,8748,9530,7751,1203,1,575,10973,1443,9530,7751,1203,1,575,7305
　　　　35～39歳,30898,21384,9514,6690,2226,4,594,18580,9066,9514,6690,2226,4,594,12318,15630,14035,1595,162,1221,-,212,8693,7098,1595,162,1221,-,212,6937,15268,7349,7919,6528,1005,4,382,9887,1968,7919,6528,1005,4,382,5381
　　　　40～44歳,22361,15890,6471,4443,1599,8,421,13761,7290,6471,4443,1599,8,421,8600,11279,10136,1143,91,877,-,175,6312,5169,1143,91,877,-,175,4967,11082,5754,5328,4352,722,8,246,7449,2121,5328,4352,722,8,246,3633
　　　　45～49歳,16891,12319,4572,3176,1019,51,326,10230,5658,4572,3176,1019,51,326,6661,8729,7949,780,64,580,7,129,4562,3782,780,64,580,7,129,4167,8162,4370,3792,3112,439,44,197,5668,1876,3792,3112,439,44,197,2494
　　　　50～54歳,13154,9859,3295,2415,482,114,284,7694,4399,3295,2415,482,114,284,5460,6984,6533,451,50,258,15,128,3483,3032,451,50,258,15,128,3501,6170,3326,2844,2365,224,99,156,4211,1367,2844,2365,224,99,156,1959
　　　　55～59歳,14137,10577,3560,2641,371,207,341,7966,4406,3560,2641,371,207,341,6171,7626,7181,445,45,203,38,159,3711,3266,445,45,203,38,159,3915,6511,3396,3115,2596,168,169,182,4255,1140,3115,2596,168,169,182,2256
　　　　60～64歳,17578,13200,4378,3289,266,395,428,9466,5088,4378,3289,266,395,428,8112,9306,8883,423,47,124,78,174,4360,3937,423,47,124,78,174,4946,8272,4317,3955,3242,142,317,254,5106,1151,3955,3242,142,317,254,3166
　　　　65～69歳,13966,10333,3633,2869,69,404,291,7656,4023,3633,2869,69,404,291,6310,6764,6530,234,30,32,72,100,3514,3280,234,30,32,72,100,3250,7202,3803,3399,2839,37,332,191,4142,743,3399,2839,37,332,191,3060
　　　　70～74歳,11729,8612,3117,2377,18,535,187,6575,3458,3117,2377,18,535,187,5154,5292,5125,167,30,9,80,48,3037,2870,167,30,9,80,48,2255,6437,3487,2950,2347,9,455,139,3538,588,2950,2347,9,455,139,2899
　　　　75～79歳,9770,7330,2440,1658,5,602,175,5252,2812,2440,1658,5,602,175,4518,4034,3877,157,17,1,102,37,2494,2337,157,17,1,102,37,1540,5736,3453,2283,1641,4,500,138,2758,475,2283,1641,4,500,138,2978
　　　　80～84歳,6509,4983,1526,767,-,643,116,3203,1677,1526,767,-,643,116,3306,2287,2157,130,13,-,99,18,1442,1312,130,13,-,99,18,845,4222,2826,1396,754,-,544,98,1761,365,1396,754,-,544,98,2461
　　　　85～89歳,3226,2395,831,204,-,551,76,1605,774,831,204,-,551,76,1621,837,762,75,3,-,57,15,586,511,75,3,-,57,15,251,2389,1633,756,201,-,494,61,1019,263,756,201,-,494,61,1370
　　　　90～94歳,1214,841,373,27,-,328,18,636,263,373,27,-,328,18,578,254,223,31,-,-,30,1,181,150,31,-,-,30,1,73,960,618,342,27,-,298,17,455,113,342,27,-,298,17,505
　　　　95～99歳,312,202,110,2,-,101,7,179,69,110,2,-,101,7,133,67,59,8,-,-,8,-,38,30,8,-,-,8,-,29,245,143,102,2,-,93,7,141,39,102,2,-,93,7,104
　　　　100歳以上,39,22,17,-,-,15,2,27,10,17,-,-,15,2,12,11,7,4,-,-,4,-,8,4,4,-,-,4,-,3,28,15,13,-,-,11,2,19,6,13,-,-,11,2,9
　　　　不詳,28451,26787,1664,-,-,-,-,3182,1518,1664,-,-,-,-,25269,15264,15069,195,-,-,-,-,1579,1384,195,-,-,-,-,13685,13187,11718,1469,-,-,-,-,1603,134,1469,-,-,-,-,11584
　（再掲）65歳以上,46765,34718,12047,7904,92,3179,872,25133,13086,12047,7904,92,3179,872,21632,19546,18740,806,93,42,452,219,11300,10494,806,93,42,452,219,8246,27219,15978,11241,7811,50,2727,653,13833,2592,11241,7811,50,2727,653,13386
　（再掲）75歳以上,21070,15773,5297,2658,5,2240,394,10902,5605,5297,2658,5,2240,394,10168,7490,7085,405,33,1,300,71,4749,4344,405,33,1,300,71,2741,13580,8688,4892,2625,4,1940,323,6153,1261,4892,2625,4,1940,323,7427
　（再掲）85歳以上,4791,3460,1331,233,-,995,103,2447,1116,1331,233,-,995,103,2344,1169,1051,118,3,-,99,16,813,695,118,3,-,99,16,356,3622,2409,1213,230,-,896,87,1634,421,1213,230,-,896,87,1988
　　　給与住宅,25983,12632,13351,5680,7139,216,302,19672,6321,13351,5680,7139,216,302,6311,13769,9987,3782,57,3571,26,128,9655,5873,3782,57,3571,26,128,4114,12214,2645,9569,5623,3568,190,174,10017,448,9569,5623,3568,190,174,2197
　　　　0～4歳,2338,-,2338,-,2307,-,31,2338,-,2338,-,2307,-,31,-,1189,-,1189,-,1179,-,10,1189,-,1189,-,1179,-,10,-,1149,-,1149,-,1128,-,21,1149,-,1149,-,1128,-,21,-
　　　　5～9歳,1579,1,1578,-,1551,-,27,1578,-,1578,-,1551,-,27,1,796,-,796,-,784,-,12,796,-,796,-,784,-,12,-,783,1,782,-,767,-,15,782,-,782,-,767,-,15,1
　　　　10～14歳,1223,-,1223,-,1202,-,21,1223,-,1223,-,1202,-,21,-,614,-,614,-,603,-,11,614,-,614,-,603,-,11,-,609,-,609,-,599,-,10,609,-,609,-,599,-,10,-
　　　　15～19歳,1025,135,890,3,876,-,11,891,1,890,3,876,-,11,134,494,64,430,-,424,-,6,431,1,430,-,424,-,6,63,531,71,460,3,452,-,5,460,-,460,3,452,-,5,71
　　　　20～24歳,1987,1242,745,105,588,-,52,826,81,745,105,588,-,52,1161,883,576,307,1,277,-,29,377,70,307,1,277,-,29,506,1104,666,438,104,311,-,23,449,11,438,104,311,-,23,655
　　　　25～29歳,3042,2022,1020,716,264,-,40,1628,608,1020,716,264,-,40,1414,1559,1417,142,11,120,-,11,709,567,142,11,120,-,11,850,1483,605,878,705,144,-,29,919,41,878,705,144,-,29,564
　　　　30～34歳,3018,1684,1334,1165,135,-,34,2423,1089,1334,1165,135,-,34,595,1536,1439,97,13,70,-,14,1151,1054,97,13,70,-,14,385,1482,245,1237,1152,65,-,20,1272,35,1237,1152,65,-,20,210
　　　　35～39歳,2780,1542,1238,1128,98,-,12,2348,1110,1238,1128,98,-,12,432,1426,1362,64,13,49,-,2,1111,1047,64,13,49,-,2,315,1354,180,1174,1115,49,-,10,1237,63,1174,1115,49,-,10,117
　　　　40～44歳,2197,1325,872,792,72,-,8,1797,925,872,792,72,-,8,400,1233,1189,44,6,36,-,2,895,851,44,6,36,-,2,338,964,136,828,786,36,-,6,902,74,828,786,36,-,6,62
　　　　45～49歳,1794,1210,584,553,22,2,7,1366,782,584,553,22,2,7,428,1102,1077,25,4,16,-,5,724,699,25,4,16,-,5,378,692,133,559,549,6,2,2,642,83,559,549,6,2,2,50
　　　　50～54歳,1389,971,418,390,12,5,11,943,525,418,390,12,5,11,446,897,880,17,2,8,1,6,500,483,17,2,8,1,6,397,492,91,401,388,4,4,5,443,42,401,388,4,4,5,49
　　　　55～59歳,1059,738,321,292,8,7,14,710,389,321,292,8,7,14,349,687,675,12,3,4,1,4,378,366,12,3,4,1,4,309,372,63,309,289,4,6,10,332,23,309,289,4,6,10,40
　　　　60～64歳,812,546,266,235,3,18,10,584,318,266,235,3,18,10,228,488,474,14,3,1,1,9,307,293,14,3,1,1,9,181,324,72,252,232,2,17,1,277,25,252,232,2,17,1,47
　　　　65～69歳,472,306,166,134,1,21,10,347,181,166,134,1,21,10,125,238,232,6,-,-,2,4,171,165,6,-,-,2,4,67,234,74,160,134,1,19,6,176,16,160,134,1,19,6,58
　　　　70～74歳,314,192,122,83,-,34,5,245,123,122,83,-,34,5,69,157,147,10,-,-,8,2,119,109,10,-,-,8,2,38,157,45,112,83,-,26,3,126,14,112,83,-,26,3,31
　　　　75～79歳,248,152,96,56,-,38,2,191,95,96,56,-,38,2,57,110,105,5,-,-,5,-,94,89,5,-,-,5,-,16,138,47,91,56,-,33,2,97,6,91,56,-,33,2,41
　　　　80～84歳,128,73,55,18,-,32,5,101,46,55,18,-,32,5,27,54,49,5,1,-,3,1,45,40,5,1,-,3,1,9,74,24,50,17,-,29,4,56,6,50,17,-,29,4,18
　　　　85～89歳,82,38,44,10,-,33,1,66,22,44,10,-,33,1,16,25,23,2,-,-,2,-,21,19,2,-,-,2,-,4,57,15,42,10,-,31,1,45,3,42,10,-,31,1,12
　　　　90～94歳,33,15,18,-,-,17,1,29,11,18,-,-,17,1,4,8,6,2,-,-,2,-,8,6,2,-,-,2,-,-,25,9,16,-,-,15,1,21,5,16,-,-,15,1,4
　　　　95～99歳,9,1,8,-,-,8,-,9,1,8,-,-,8,-,-,2,1,1,-,-,1,-,2,1,1,-,-,1,-,-,7,-,7,-,-,7,-,7,-,7,-,-,7,-,-
　　　　100歳以上,1,-,1,-,-,1,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,1,-,1,-,-,1,-,-
　　　　不詳,453,439,14,-,-,-,-,28,14,14,-,-,-,-,425,271,271,-,-,-,-,-,13,13,-,-,-,-,-,258,182,168,14,-,-,-,-,15,1,14,-,-,-,-,167
　（再掲）65歳以上,1287,777,510,301,1,184,24,989,479,510,301,1,184,24,298,594,563,31,1,-,23,7,460,429,31,1,-,23,7,134,693,214,479,300,1,161,17,529,50,479,300,1,161,17,164
　（再掲）75歳以上,501,279,222,84,-,129,9,397,175,222,84,-,129,9,104,199,184,15,1,-,13,1,170,155,15,1,-,13,1,29,302,95,207,83,-,116,8,227,20,207,83,-,116,8,75
　（再掲）85歳以上,125,54,71,10,-,59,2,105,34,71,10,-,59,2,20,35,30,5,-,-,5,-,31,26,5,-,-,5,-,4,90,24,66,10,-,54,2,74,8,66,10,-,54,2,16
　　間借り,13160,7165,5995,1940,3628,164,260,9010,3015,5995,1940,3628,164,260,4150,6063,4035,2028,32,1851,33,111,4117,2089,2028,32,1851,33,111,1946,7097,3130,3967,1908,1777,131,149,4893,926,3967,1908,1777,131,149,2204
　　　　0～4歳,797,-,797,-,776,-,21,797,-,797,-,776,-,21,-,403,-,403,-,391,-,12,403,-,403,-,391,-,12,-,394,-,394,-,385,-,9,394,-,394,-,385,-,9,-
　　　　5～9歳,721,-,721,-,712,-,9,721,-,721,-,712,-,9,-,390,-,390,-,386,-,4,390,-,390,-,386,-,4,-,331,-,331,-,326,-,5,331,-,331,-,326,-,5,-
　　　　10～14歳,747,2,745,-,728,-,17,745,-,745,-,728,-,17,2,369,1,368,-,361,-,7,368,-,368,-,361,-,7,1,378,1,377,-,367,-,10,377,-,377,-,367,-,10,1
　　　　15～19歳,905,265,640,2,617,-,21,648,8,640,2,617,-,21,257,438,109,329,-,323,-,6,331,2,329,-,323,-,6,107,467,156,311,2,294,-,15,317,6,311,2,294,-,15,150
　　　　20～24歳,1387,937,450,53,361,-,36,516,66,450,53,361,-,36,871,664,469,195,2,175,-,18,234,39,195,2,175,-,18,430,723,468,255,51,186,-,18,282,27,255,51,186,-,18,441
　　　　25～29歳,1051,685,366,162,177,-,27,579,213,366,162,177,-,27,472,482,377,105,7,90,-,8,271,166,105,7,90,-,8,211,569,308,261,155,87,-,19,308,47,261,155,87,-,19,261
　　　　30～34歳,1066,668,398,294,81,-,23,756,358,398,294,81,-,23,310,480,430,50,5,36,-,9,315,265,50,5,36,-,9,165,586,238,348,289,45,-,14,441,93,348,289,45,-,14,145
　　　　35～39歳,1103,686,417,338,65,-,14,887,470,417,338,65,-,14,216,506,461,45,2,35,-,8,368,323,45,2,35,-,8,138,597,225,372,336,30,-,6,519,147,372,336,30,-,6,78
　　　　40～44歳,1003,673,330,269,46,-,15,802,472,330,269,46,-,15,201,440,402,38,5,24,-,9,322,284,38,5,24,-,9,118,563,271,292,264,22,-,6,480,188,292,264,22,-,6,83
　　　　45～49歳,759,529,230,185,29,4,12,587,357,230,185,29,4,12,172,320,303,17,-,13,-,4,222,205,17,-,13,-,4,98,439,226,213,185,16,4,8,365,152,213,185,16,4,8,74
　　　　50～54歳,562,397,165,138,15,5,7,427,262,165,138,15,5,7,135,261,253,8,3,5,-,-,187,179,8,3,5,-,-,74,301,144,157,135,10,5,7,240,83,157,135,10,5,7,61
　　　　55～59歳,540,385,155,117,15,11,12,339,184,155,117,15,11,12,201,252,231,21,3,6,3,9,151,130,21,3,6,3,9,101,288,154,134,114,9,8,3,188,54,134,114,9,8,3,100
　　　　60～64歳,598,454,144,107,4,19,14,320,176,144,107,4,19,14,278,321,303,18,1,4,5,8,156,138,18,1,4,5,8,165,277,151,126,106,-,14,6,164,38,126,106,-,14,6,113
　　　　65～69歳,475,353,122,90,2,19,11,255,133,122,90,2,19,11,220,222,211,11,-,2,4,5,108,97,11,-,2,4,5,114,253,142,111,90,-,15,6,147,36,111,90,-,15,6,106
　　　　70～74歳,425,324,101,72,-,23,6,222,121,101,72,-,23,6,203,189,181,8,2,-,4,2,109,101,8,2,-,4,2,80,236,143,93,70,-,19,4,113,20,93,70,-,19,4,123
　　　　75～79歳,347,254,93,63,-,25,5,171,78,93,63,-,25,5,176,125,117,8,-,-,6,2,76,68,8,-,-,6,2,49,222,137,85,63,-,19,3,95,10,85,63,-,19,3,127
　　　　80～84歳,300,234,66,35,-,25,6,128,62,66,35,-,25,6,172,84,77,7,2,-,5,-,55,48,7,2,-,5,-,29,216,157,59,33,-,20,6,73,14,59,33,-,20,6,143
　　　　85～89歳,180,145,35,11,-,22,2,72,37,35,11,-,22,2,108,47,42,5,-,-,5,-,34,29,5,-,-,5,-,13,133,103,30,11,-,17,2,38,8,30,11,-,17,2,95
　　　　90～94歳,80,68,12,4,-,7,1,25,13,12,4,-,7,1,55,14,14,-,-,-,-,-,10,10,-,-,-,-,-,4,66,54,12,4,-,7,1,15,3,12,4,-,7,1,51
　　　　95～99歳,22,17,5,-,-,4,1,8,3,5,-,-,4,1,14,5,4,1,-,-,1,-,4,3,1,-,-,1,-,1,17,13,4,-,-,3,1,4,-,4,-,-,3,1,13
　　　　100歳以上,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　不詳,91,88,3,-,-,-,-,5,2,3,-,-,-,-,86,51,50,1,-,-,-,-,3,2,1,-,-,-,-,48,40,38,2,-,-,-,-,2,-,2,-,-,-,-,38
　（再掲）65歳以上,1830,1396,434,275,2,125,32,881,447,434,275,2,125,32,949,686,646,40,4,2,25,9,396,356,40,4,2,25,9,290,1144,750,394,271,-,100,23,485,91,394,271,-,100,23,659
　（再掲）75歳以上,930,719,211,113,-,83,15,404,193,211,113,-,83,15,526,275,254,21,2,-,17,2,179,158,21,2,-,17,2,96,655,465,190,111,-,66,13,225,35,190,111,-,66,13,430
　（再掲）85歳以上,283,231,52,15,-,33,4,105,53,52,15,-,33,4,178,66,60,6,-,-,6,-,48,42,6,-,-,6,-,18,217,171,46,15,-,27,4,57,11,46,15,-,27,4,160
