　　　　　　[7] 商業地域,1174,1147,21,4,1120,13,274,656,171,6,191,553,358,17,1,2,1190,1163,27,4,1130,13,277,658,176,6,194,557,360,18,1,2
　　　　　　[8] 商業地域とその他,260,256,4,2,250,10,150,82,8,-,79,144,27,-,-,-,265,261,5,2,254,10,151,82,11,-,80,144,30,-,-,-
　　　　　（2） 商業Ｂ区域,2112,2050,13,5,2030,215,1519,292,4,-,949,1019,62,-,-,2,2131,2069,17,5,2045,216,1530,295,4,-,956,1027,62,-,-,2
　　　　　　[9] 近隣商業地域,582,571,7,3,561,34,428,95,4,-,238,306,17,-,-,-,588,577,7,3,567,35,431,97,4,-,241,309,17,-,-,-
　　　　　　[10] 近隣商業地域とその他,1530,1479,6,2,1469,181,1091,197,-,-,711,713,45,-,-,2,1543,1492,10,2,1478,181,1099,198,-,-,715,718,45,-,-,2
　　　　3 住居区域,6178,5962,86,37,5828,1356,4004,463,5,-,3495,2234,99,-,-,11,6335,6118,122,38,5945,1386,4068,480,11,-,3553,2284,108,-,-,13
　　　　　（1） 住居地域,2919,2793,15,14,2762,314,2171,274,3,-,1412,1286,64,-,-,2,2959,2833,20,15,2796,320,2194,279,3,-,1429,1302,65,-,-,2
　　　　　　[11] 準住居地域,14,14,-,-,13,-,7,6,-,-,7,6,-,-,-,1,14,14,-,-,13,-,7,6,-,-,7,6,-,-,-,1
　　　　　　[12] 第2種住居地域,461,455,1,2,452,54,342,56,-,-,204,233,15,-,-,-,466,460,1,2,457,54,347,56,-,-,206,236,15,-,-,-
　　　　　　[13] 第1種住居地域,1527,1428,10,7,1410,147,1152,109,2,-,749,642,19,-,-,1,1544,1445,14,8,1422,152,1158,110,2,-,756,647,19,-,-,1
　　　　　　[14] 住居地域混合,188,188,-,1,187,8,149,29,1,-,84,88,15,-,-,-,192,192,-,1,191,8,152,30,1,-,85,90,16,-,-,-
　　　　　　[15] 住居地域とその他,729,708,4,4,700,105,521,74,-,-,368,317,15,-,-,-,743,722,5,4,713,106,530,77,-,-,375,323,15,-,-,-
　　　　　（2） 中高層住居専用地域,2043,1989,34,16,1935,434,1337,162,2,-,1170,732,33,-,-,4,2124,2070,45,16,2005,451,1372,174,8,-,1202,762,41,-,-,4
　　　　　　[16] 第2種中高層住居専用地域,475,469,6,2,460,34,349,77,-,-,231,212,17,-,-,1,484,478,9,2,466,34,353,79,-,-,235,214,17,-,-,1
　　　　　　[17] 第1種中高層住居専用地域,716,702,22,5,673,152,463,56,2,-,404,254,15,-,-,2,778,764,30,5,727,164,489,66,8,-,425,279,23,-,-,2
　　　　　　[18] 中高層住居専用地域混合,224,217,2,2,213,31,175,7,-,-,116,97,-,-,-,-,225,218,2,2,214,31,176,7,-,-,116,98,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,628,601,4,7,589,217,350,22,-,-,419,169,1,-,-,1,637,610,4,7,598,222,354,22,-,-,426,171,1,-,-,1
　　　　　（3） 低層住居専用地域,1216,1180,37,7,1131,608,496,27,-,-,913,216,2,-,-,5,1252,1215,57,7,1144,615,502,27,-,-,922,220,2,-,-,7
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,1186,1150,37,7,1101,585,489,27,-,-,886,213,2,-,-,5,1222,1185,57,7,1114,592,495,27,-,-,895,217,2,-,-,7
　　　　　　[22] 低層住居専用地域混合,30,30,-,-,30,23,7,-,-,-,27,3,-,-,-,-,30,30,-,-,30,23,7,-,-,-,27,3,-,-,-,-
　　　Ⅱ 市街化調整区域,42,39,-,1,38,9,29,-,-,-,23,15,-,-,-,-,42,39,-,1,38,9,29,-,-,-,23,15,-,-,-,-
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　20～24歳,47966,46378,1113,272,44912,7195,27332,8519,1717,149,21682,19764,3287,171,8,78,52653,51033,1909,339,48695,7852,29284,9388,2016,155,23482,21321,3680,204,8,87
　　Ａ 都市計画区域,47957,46373,1112,272,44908,7191,27332,8519,1717,149,21678,19764,3287,171,8,78,52640,51024,1906,339,48689,7846,29284,9388,2016,155,23476,21321,3680,204,8,87
　　　Ⅰ 市街化区域 3),47799,46237,1101,270,44786,7165,27236,8519,1717,149,21604,19716,3287,171,8,77,52455,50867,1890,337,48551,7817,29175,9388,2016,155,23395,21264,3680,204,8,86
　　　　1 工業区域,9495,8993,251,50,8669,839,5134,2262,432,2,3669,4197,779,24,-,21,10607,10099,448,64,9560,944,5491,2606,515,4,4051,4586,891,32,-,25
　　　　　（1） 工業Ａ区域,1996,1838,55,4,1773,169,834,679,91,-,620,917,230,6,-,6,2335,2172,126,7,2032,202,932,792,106,-,728,1041,257,6,-,7
　　　　　　[1] 工業専用地域,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,1765,1616,32,3,1577,133,729,636,79,-,537,816,218,6,-,4,2030,1876,70,6,1795,163,807,737,88,-,629,919,241,6,-,5
　　　　　　[4] 工業地域とその他,227,218,19,1,196,36,105,43,12,-,83,101,12,-,-,2,295,286,46,1,237,39,125,55,18,-,99,122,16,-,-,2
　　　　　（2） 工業Ｂ区域,7499,7155,196,46,6896,670,4300,1583,341,2,3049,3280,549,18,-,15,8272,7927,322,57,7528,742,4559,1814,409,4,3323,3545,634,26,-,18
　　　　　　[5] 準工業地域,4737,4544,164,34,4334,448,2973,793,118,2,2057,2058,213,6,-,10,5257,5063,271,44,4733,482,3163,930,154,4,2234,2232,256,11,-,13
　　　　　　[6] 準工業地域とその他,2762,2611,32,12,2562,222,1327,790,223,-,992,1222,336,12,-,5,3015,2864,51,13,2795,260,1396,884,255,-,1089,1313,378,15,-,5
　　　　2 商業区域,16172,15911,213,59,15614,1049,8510,4701,1207,147,5439,7892,2132,143,8,25,17127,16863,327,70,16440,1083,8904,4961,1341,151,5721,8271,2277,163,8,26
　　　　　（1） 商業Ａ区域,7727,7642,97,20,7509,182,2511,3514,1155,147,1712,3792,1856,141,8,16,8199,8112,122,24,7949,185,2637,3691,1285,151,1811,3990,1980,160,8,17
　　　　　　[7] 商業地域,6001,5931,66,12,5840,105,1579,2937,1072,147,1173,2883,1643,133,8,13,6354,6282,83,14,6171,106,1664,3057,1193,151,1243,3029,1740,151,8,14
　　　　　　[8] 商業地域とその他,1726,1711,31,8,1669,77,932,577,83,-,539,909,213,8,-,3,1845,1830,39,10,1778,79,973,634,92,-,568,961,240,9,-,3
　　　　　（2） 商業Ｂ区域,8445,8269,116,39,8105,867,5999,1187,52,-,3727,4100,276,2,-,9,8928,8751,205,46,8491,898,6267,1270,56,-,3910,4281,297,3,-,9
　　　　　　[9] 近隣商業地域,2849,2810,38,15,2754,175,2044,487,48,-,1191,1444,117,2,-,3,3007,2967,64,19,2881,182,2136,513,50,-,1258,1493,127,3,-,3
　　　　　　[10] 近隣商業地域とその他,5596,5459,78,24,5351,692,3955,700,4,-,2536,2656,159,-,-,6,5921,5784,141,27,5610,716,4131,757,6,-,2652,2788,170,-,-,6
　　　　3 住居区域,22132,21333,637,161,20503,5277,13592,1556,78,-,12496,7627,376,4,-,31,24721,23905,1115,203,22551,5790,14780,1821,160,-,13623,8407,512,9,-,35
　　　　　（1） 住居地域,10720,10257,263,61,9922,1377,7384,1121,40,-,5203,4462,255,2,-,10,11849,11372,450,80,10829,1540,7947,1282,60,-,5683,4833,309,4,-,12
　　　　　　[11] 準住居地域,56,56,-,-,56,-,32,24,-,-,17,39,-,-,-,-,61,61,-,-,61,-,34,27,-,-,17,44,-,-,-,-
　　　　　　[12] 第2種住居地域,1775,1660,42,13,1601,193,1151,253,4,-,764,768,68,1,-,4,1969,1852,76,17,1755,206,1265,274,10,-,838,837,77,3,-,4
　　　　　　[13] 第1種住居地域,5595,5361,146,26,5185,642,4058,457,28,-,2770,2309,105,1,-,3,6197,5956,257,36,5659,718,4345,555,41,-,3010,2507,141,1,-,3
　　　　　　[14] 住居地域混合,681,680,9,7,664,61,520,75,8,-,326,325,13,-,-,-,748,746,16,12,718,69,561,79,9,-,351,351,16,-,-,-
　　　　　　[15] 住居地域とその他,2613,2500,66,15,2416,481,1623,312,-,-,1326,1021,69,-,-,3,2874,2757,101,15,2636,547,1742,347,-,-,1467,1094,75,-,-,5
　　　　　（2） 中高層住居専用地域,7275,7076,215,46,6801,1626,4737,400,38,-,4134,2552,113,2,-,14,8391,8190,421,54,7701,1819,5280,502,100,-,4578,2923,195,5,-,14
　　　　　　[16] 第2種中高層住居専用地域,1400,1386,14,13,1357,152,1112,93,-,-,734,607,16,-,-,2,1523,1509,22,18,1467,168,1191,108,-,-,797,651,19,-,-,2
　　　　　　[17] 第1種中高層住居専用地域,3313,3238,168,25,3038,687,2054,259,38,-,1810,1133,93,2,-,7,4152,4076,336,28,3705,808,2459,338,100,-,2103,1427,170,5,-,7
　　　　　　[18] 中高層住居専用地域混合,544,534,8,4,522,94,418,10,-,-,288,234,-,-,-,-,608,598,20,4,574,113,447,14,-,-,323,251,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,2018,1918,25,4,1884,693,1153,38,-,-,1302,578,4,-,-,5,2108,2007,43,4,1955,730,1183,42,-,-,1355,594,6,-,-,5
　　　　　（3） 低層住居専用地域,4137,4000,159,54,3780,2274,1471,35,-,-,3159,613,8,-,-,7,4481,4343,244,69,4021,2431,1553,37,-,-,3362,651,8,-,-,9
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,4041,3904,155,53,3689,2198,1456,35,-,-,3074,607,8,-,-,7,4384,4246,240,68,3929,2355,1537,37,-,-,3276,645,8,-,-,9
　　　　　　[22] 低層住居専用地域混合,96,96,4,1,91,76,15,-,-,-,85,6,-,-,-,-,97,97,4,1,92,76,16,-,-,-,86,6,-,-,-,-
　　　Ⅱ 市街化調整区域,158,136,11,2,122,26,96,-,-,-,74,48,-,-,-,1,185,157,16,2,138,29,109,-,-,-,81,57,-,-,-,1
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,9,5,1,-,4,4,-,-,-,-,4,-,-,-,-,-,13,9,3,-,6,6,-,-,-,-,6,-,-,-,-,-
　25～29歳,39553,38269,3853,499,33849,5636,17527,8249,2269,168,15495,14502,3580,259,13,67,58953,57587,9316,906,47274,8028,23534,12140,3369,203,21766,19966,5147,381,14,87
　　Ａ 都市計画区域,39532,38250,3845,497,33840,5629,17525,8249,2269,168,15486,14502,3580,259,13,67,58912,57548,9293,903,47261,8018,23531,12140,3369,203,21753,19966,5147,381,14,87
　　　Ⅰ 市街化区域 3),39380,38112,3781,495,33772,5598,17488,8249,2269,168,15444,14476,3580,259,13,63,58627,57277,9134,898,47158,7974,23472,12140,3369,203,21691,19925,5147,381,14,83
　　　　1 工業区域,9483,8961,899,125,7920,909,3989,2447,564,11,3254,3655,964,47,-,17,14351,13806,2251,231,11301,1263,5110,3969,931,28,4577,5079,1555,90,-,23
　　　　　（1） 工業Ａ区域,2422,2241,249,12,1975,250,812,776,137,-,740,906,310,19,-,5,3952,3762,683,22,3048,373,1097,1321,257,-,1151,1313,541,43,-,9
　　　　　　[1] 工業専用地域,36,36,32,-,4,1,1,2,-,-,2,2,-,-,-,-,114,114,105,-,9,1,1,7,-,-,5,4,-,-,-,-
　　　　　　[3] 工業地域,1991,1818,154,7,1653,220,660,665,108,-,608,760,273,12,-,4,3151,2969,413,14,2537,332,892,1113,200,-,952,1093,468,24,-,5
　　　　　　[4] 工業地域とその他,395,387,63,5,318,29,151,109,29,-,130,144,37,7,-,1,687,679,165,8,502,40,204,201,57,-,194,216,73,19,-,4
　　　　　（2） 工業Ｂ区域,7061,6720,650,113,5945,659,3177,1671,427,11,2514,2749,654,28,-,12,10399,10044,1568,209,8253,890,4013,2648,674,28,3426,3766,1014,47,-,14
　　　　　　[5] 準工業地域,4739,4476,497,75,3896,433,2280,978,194,11,1743,1831,307,15,-,8,7141,6868,1210,144,5505,564,2915,1655,343,28,2428,2540,511,26,-,9
　　　　　　[6] 準工業地域とその他,2322,2244,153,38,2049,226,897,693,233,-,771,918,347,13,-,4,3258,3176,358,65,2748,326,1098,993,331,-,998,1226,503,21,-,5
　　　　2 商業区域,13130,12938,584,81,12255,719,5643,4234,1502,157,3895,5959,2190,198,13,18,16309,16102,1207,135,14741,863,6547,5220,1936,175,4672,7073,2728,254,14,19
　　　　　（1） 商業Ａ区域,7997,7912,225,35,7642,182,2405,3436,1462,157,1729,3695,2008,197,13,10,9625,9537,442,55,9030,200,2716,4057,1882,175,2011,4289,2464,252,14,10
　　　　　　[7] 商業地域,6359,6294,133,24,6129,87,1713,2800,1372,157,1226,2962,1735,193,13,8,7563,7496,245,37,7206,96,1922,3255,1758,175,1421,3421,2102,248,14,8
　　　　　　[8] 商業地域とその他,1638,1618,92,11,1513,95,692,636,90,-,503,733,273,4,-,2,2062,2041,197,18,1824,104,794,802,124,-,590,868,362,4,-,2
　　　　　（2） 商業Ｂ区域,5133,5026,359,46,4613,537,3238,798,40,-,2166,2264,182,1,-,8,6684,6565,765,80,5711,663,3831,1163,54,-,2661,2784,264,2,-,9
　　　　　　[9] 近隣商業地域,2063,2032,107,27,1895,134,1362,366,33,-,826,965,104,-,-,3,2585,2545,233,43,2266,151,1588,484,43,-,982,1143,141,-,-,3
　　　　　　[10] 近隣商業地域とその他,3070,2994,252,19,2718,403,1876,432,7,-,1340,1299,78,1,-,5,4099,4020,532,37,3445,512,2243,679,11,-,1679,1641,123,2,-,6
　　　　3 住居区域,16767,16213,2298,289,13597,3970,7856,1568,203,-,8295,4862,426,14,-,28,27967,27369,5676,532,21116,5848,11815,2951,502,-,12442,7773,864,37,-,41
　　　　　（1） 住居地域,7896,7602,915,109,6564,1231,4149,1109,75,-,3538,2784,239,3,-,14,12539,12226,2275,193,9739,1740,5789,2047,163,-,5149,4139,444,7,-,19
　　　　　　[11] 準住居地域,21,21,1,-,20,-,17,3,-,-,7,13,-,-,-,-,36,36,1,-,35,-,32,3,-,-,8,27,-,-,-,-
　　　　　　[12] 第2種住居地域,1408,1333,134,27,1166,153,730,258,25,-,561,549,55,1,-,6,2100,2019,309,41,1661,200,990,401,70,-,791,781,86,3,-,8
　　　　　　[13] 第1種住居地域,4053,3915,521,52,3337,563,2219,518,37,-,1813,1401,121,2,-,5,6474,6328,1312,96,4914,784,3009,1041,80,-,2596,2054,260,4,-,6
　　　　　　[14] 住居地域混合,497,493,43,3,447,88,243,103,13,-,239,180,28,-,-,-,777,771,103,4,664,116,338,197,13,-,334,281,49,-,-,-
　　　　　　[15] 住居地域とその他,1917,1840,216,27,1594,427,940,227,-,-,918,641,35,-,-,3,3152,3072,550,52,2465,640,1420,405,-,-,1420,996,49,-,-,5
　　　　　（2） 中高層住居専用地域,5789,5631,822,96,4704,1196,2942,438,128,-,2740,1771,182,11,-,9,10454,10276,2104,195,7962,1869,4891,863,339,-,4339,3182,411,30,-,15
　　　　　　[16] 第2種中高層住居専用地域,957,946,90,18,837,142,588,107,-,-,468,341,28,-,-,1,1608,1597,224,41,1331,234,912,185,-,-,740,540,51,-,-,1
　　　　　　[17] 第1種中高層住居専用地域,3592,3500,604,65,2827,652,1745,302,128,-,1549,1118,149,11,-,4,6918,6809,1571,130,5099,1006,3122,632,339,-,2500,2217,352,30,-,9
　　　　　　[18] 中高層住居専用地域混合,283,266,52,7,207,54,143,10,-,-,132,73,2,-,-,-,517,500,136,13,351,103,223,25,-,-,233,113,5,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,957,919,76,6,833,348,466,19,-,-,591,239,3,-,-,4,1411,1370,173,11,1181,526,634,21,-,-,866,312,3,-,-,5
　　　　　（3） 低層住居専用地域,3082,2980,561,84,2329,1543,765,21,-,-,2017,307,5,-,-,5,4974,4867,1297,144,3415,2239,1135,41,-,-,2954,452,9,-,-,7
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,3064,2962,553,83,2320,1536,763,21,-,-,2009,306,5,-,-,5,4946,4839,1280,142,3406,2232,1133,41,-,-,2946,451,9,-,-,7
　　　　　　[22] 低層住居専用地域混合,18,18,8,1,9,7,2,-,-,-,8,1,-,-,-,-,28,28,17,2,9,7,2,-,-,-,8,1,-,-,-,-
　　　Ⅱ 市街化調整区域,152,138,64,2,68,31,37,-,-,-,42,26,-,-,-,4,285,271,159,5,103,44,59,-,-,-,62,41,-,-,-,4
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
