　　　　　1年以上5年未満,8034,5975,5206,1252,2828,116,1010,769,11,108,57,303,9,58,16,32,38,137,180,1879,551
　　　　　5年以上10年未満,10799,8906,7917,1581,5103,156,1077,989,31,99,100,407,14,73,18,47,47,153,151,1742,734
　　　　　10年以上20年未満,22363,20190,17941,3035,13261,241,1404,2249,45,236,293,1101,26,151,17,75,85,220,159,2014,1783
　　　　　20年以上,22408,20822,16340,2434,11297,390,2219,4482,171,390,768,2107,25,207,55,233,160,366,107,1479,3593
　　　　　不詳,5965,3514,2994,528,1741,170,555,520,49,50,39,141,11,37,12,22,49,110,188,2263,276
　　　　55～59歳,84162,70223,58644,17691,32821,1215,6917,11579,438,2035,949,4433,240,798,244,564,806,1072,1038,12901,7370
　　　　　出生時から,3977,3477,2087,294,1048,121,624,1390,38,172,149,589,9,61,37,82,164,89,20,480,897
　　　　　1年未満,2060,1285,1063,435,395,26,207,222,11,44,15,47,8,22,5,4,26,40,57,718,113
　　　　　1年以上5年未満,7351,5180,4416,1632,1939,112,733,764,12,169,41,217,27,55,19,33,57,134,155,2016,423
　　　　　5年以上10年未満,9712,7585,6628,2163,3355,126,984,957,25,159,71,294,31,90,25,42,80,140,177,1950,581
　　　　　10年以上20年未満,18748,16396,14483,4295,8727,232,1229,1913,70,360,123,751,46,151,36,75,120,181,163,2189,1206
　　　　　20年以上,36457,33204,27394,8209,16020,448,2717,5810,231,1071,513,2403,100,377,105,306,305,399,215,3038,3860
　　　　　不詳,5857,3096,2573,663,1337,150,423,523,51,60,37,132,19,42,17,22,54,89,251,2510,290
　　　　60～64歳,113611,93503,79105,35682,34436,1375,7612,14398,553,3252,1060,3927,483,1413,301,678,1357,1374,1123,18985,7833
　　　　　出生時から,6058,5120,3278,1056,1563,107,552,1842,61,315,97,548,62,119,49,123,352,116,33,905,913
　　　　　1年未満,2385,1523,1244,622,361,35,226,279,16,47,34,65,8,17,6,8,34,44,39,823,149
　　　　　1年以上5年未満,8535,5833,4920,2515,1634,110,661,913,28,198,90,182,35,97,15,33,93,142,149,2553,478
　　　　　5年以上10年未満,11012,8214,6983,3310,2603,123,947,1231,40,244,102,293,53,115,18,55,124,187,177,2621,684
　　　　　10年以上20年未満,18730,15461,13594,6050,6048,235,1261,1867,59,409,141,526,49,222,43,64,147,207,205,3064,1072
　　　　　20年以上,60604,54106,46474,21097,21181,610,3586,7632,281,1955,554,2193,249,790,151,372,523,564,291,6207,4234
　　　　　不詳,6287,3246,2612,1032,1046,155,379,634,68,84,42,120,27,53,19,23,84,114,229,2812,303
　　　　65～69歳,93222,76034,65525,37464,21985,1044,5032,10509,388,1958,1471,1965,579,1511,157,445,1042,993,916,16272,5843
　　　　　出生時から,4495,3877,2785,1338,1193,78,176,1092,25,197,128,201,62,113,22,86,208,50,21,597,498
　　　　　1年未満,1531,987,813,502,181,24,106,174,8,26,18,31,15,18,3,6,17,32,26,518,95
　　　　　1年以上5年未満,5829,3931,3277,1989,831,56,401,654,14,109,94,123,29,72,12,17,84,100,119,1779,363
　　　　　5年以上10年未満,8198,5831,4927,2843,1434,86,564,904,23,148,109,206,53,120,9,25,81,130,155,2212,541
　　　　　10年以上20年未満,11562,9160,8028,4613,2572,98,745,1132,34,182,180,212,37,166,14,41,124,142,153,2249,679
　　　　　20年以上,57017,49973,43890,25228,15237,600,2825,6083,247,1239,893,1110,361,954,89,249,468,473,320,6724,3420
　　　　　不詳,4590,2275,1805,951,537,102,215,470,37,57,49,82,22,68,8,21,60,66,122,2193,247
　　　　70～74歳,76794,60979,51941,32621,14155,921,4244,9038,330,885,1769,1821,601,1291,82,317,861,1081,619,15196,5798
　　　　　出生時から,3587,3103,2356,1354,833,69,100,747,29,67,182,95,60,96,8,38,134,38,23,461,403
　　　　　1年未満,1137,744,583,357,143,10,73,161,4,23,17,36,9,14,1,3,21,33,16,377,94
　　　　　1年以上5年未満,4289,2874,2316,1482,515,37,282,558,23,49,61,151,21,78,5,10,64,96,44,1371,352
　　　　　5年以上10年未満,5764,4060,3313,2095,786,71,361,747,28,62,115,197,41,89,7,15,66,127,76,1628,500
　　　　　10年以上20年未満,8321,6312,5286,3236,1385,103,562,1026,43,102,184,243,40,128,8,31,95,152,100,1909,679
　　　　　20年以上,50000,42043,36636,23270,10131,560,2675,5407,156,559,1157,1033,412,844,45,203,429,569,263,7694,3544
　　　　　不詳,3696,1843,1451,827,362,71,191,392,47,23,53,66,18,42,8,17,52,66,97,1756,226
　　　　75～79歳,64172,48426,39260,25969,8534,743,4014,9166,350,647,1835,2370,549,1053,77,278,773,1234,417,15329,6241
　　　　　出生時から,3238,2733,1998,1252,576,63,107,735,28,24,233,108,51,93,9,34,109,46,21,484,474
　　　　　1年未満,843,545,396,237,82,11,66,149,3,16,24,37,6,16,3,5,13,26,9,289,98
　　　　　1年以上5年未満,3316,2210,1669,1072,283,43,271,541,10,65,57,161,17,57,3,6,53,112,41,1065,362
　　　　　5年以上10年未満,4317,2933,2330,1549,397,43,341,603,13,58,84,192,31,55,6,15,40,109,49,1335,423
　　　　　10年以上20年未満,6160,4423,3441,2155,758,85,443,982,30,81,164,318,51,97,3,25,72,141,61,1676,691
　　　　　20年以上,43227,34060,28283,18984,6232,452,2615,5777,229,376,1233,1456,382,704,51,178,441,727,184,8983,3968
　　　　　不詳,3071,1522,1143,720,206,46,171,379,37,27,40,98,11,31,2,15,45,73,52,1497,225
　　　　80～84歳,42995,30076,21607,13838,3693,629,3447,8469,398,1040,1414,2645,355,495,102,302,528,1190,293,12626,5612
　　　　　出生時から,2176,1786,1124,738,256,49,81,662,50,44,193,121,39,39,11,48,65,52,18,372,425
　　　　　1年未満,688,443,243,138,35,9,61,200,3,43,15,75,4,7,4,5,11,33,14,231,126
　　　　　1年以上5年未満,2172,1401,942,570,133,30,209,459,11,84,38,156,12,24,4,16,23,91,22,749,295
　　　　　5年以上10年未満,2667,1719,1176,699,189,34,254,543,12,95,49,179,19,32,11,17,29,100,21,927,350
　　　　　10年以上20年未満,3882,2624,1754,1035,306,55,358,870,19,108,119,336,23,53,11,21,49,131,30,1228,621
　　　　　20年以上,29239,21059,15618,10174,2694,408,2342,5441,267,637,971,1712,252,321,54,184,322,721,148,8032,3633
　　　　　不詳,2171,1044,750,484,80,44,142,294,36,29,29,66,6,19,7,11,29,62,40,1087,162
　　　　85歳以上,32804,22686,12127,5418,1549,600,4560,10559,374,3111,678,3624,193,273,190,471,318,1327,237,9881,6019
　　　　　出生時から,1403,1152,515,278,113,53,71,637,42,114,109,174,17,21,20,40,40,60,12,239,397
　　　　　1年未満,514,375,142,41,11,8,82,233,10,78,8,64,5,7,7,12,10,32,5,134,115
　　　　　1年以上5年未満,1724,1263,515,188,42,19,266,748,7,287,24,226,12,21,14,21,20,116,19,442,374
　　　　　5年以上10年未満,1965,1403,696,246,71,35,344,707,9,251,19,235,13,15,10,37,19,99,14,548,387
　　　　　10年以上20年未満,2865,1965,1000,379,134,56,431,965,21,287,44,369,9,19,19,33,18,146,25,875,569
　　　　　20年以上,23117,15855,8875,4125,1135,397,3218,6980,267,2038,457,2469,131,179,114,318,191,816,125,7137,4011
　　　　　不詳,1216,673,384,161,43,32,148,289,18,56,17,87,6,11,6,10,20,58,37,506,166
　　　　不詳,37180,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31891,-
　　　　　出生時から,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　　　　1年未満,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,-
　　　　　1年以上5年未満,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31,-
　　　　　5年以上10年未満,46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39,-
　　　　　10年以上20年未満,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,-
　　　　　20年以上,150,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,118,-
　　　　　不詳,36863,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31626,-
　　　持ち家,947848,861591,717262,167478,468316,12953,68515,144329,4108,14301,23705,51555,3588,14049,2211,8790,6113,15909,7193,77235,108561
　　　　　出生時から,122249,118315,91273,5954,75101,2011,8207,27042,430,1072,5887,11151,349,2051,392,2552,1138,2020,463,3467,22882
　　　　　1年未満,24703,22666,18760,4049,12792,187,1732,3906,179,340,535,938,178,555,136,276,162,607,500,1537,2684
　　　　　1年以上5年未満,98873,92072,79150,12980,58532,743,6895,12922,311,1163,1776,3826,400,1740,256,943,519,1988,1015,5785,9622
　　　　　5年以上10年未満,128666,120446,105152,14852,79848,1184,9268,15294,332,1255,2480,5468,326,1696,205,907,557,2068,937,7282,12045
　　　　　10年以上20年未満,185588,174292,149720,24438,110355,2334,12593,24572,528,1936,4306,10310,367,2251,297,1101,738,2738,1065,10227,19921
　　　　　20年以上,330570,292292,237850,99677,108344,5004,24825,54442,2056,8062,8061,18094,1791,5075,811,2606,2485,5401,1548,36699,37386
　　　　　不詳,57199,41508,35357,5528,23344,1490,4995,6151,272,473,660,1768,177,681,114,405,514,1087,1665,12238,4021
　　　　15歳未満,120267,119826,103289,-,96527,826,5936,16537,-,-,4183,6188,178,2421,78,1747,21,1721,437,4,15939
　　　　　出生時から,50505,50366,42840,-,41309,179,1352,7526,-,-,2291,3048,23,658,45,1031,2,428,139,-,7406
　　　　　1年未満,5538,5509,4682,-,4349,10,323,827,-,-,162,207,23,215,4,93,-,123,29,-,761
　　　　　1年以上5年未満,21059,20987,18353,-,17094,84,1175,2634,-,-,487,763,59,646,13,254,1,411,72,-,2500
　　　　　5年以上10年未満,23666,23600,20711,-,19104,192,1415,2889,-,-,671,1061,42,538,10,180,4,383,65,1,2786
　　　　　10年以上20年未満,10823,10790,9111,-,8346,116,649,1679,-,-,426,744,18,213,3,89,2,184,31,2,1644
　　　　　不詳,8676,8574,7592,-,6325,245,1022,982,-,-,146,365,13,151,3,100,12,192,101,1,842
　　　　15～19歳,44490,43960,36004,9,31000,762,4233,7956,6,2,1638,3689,165,795,30,354,67,1210,328,202,7418
　　　　　出生時から,9782,9734,6995,4,6359,132,500,2739,1,-,725,1453,5,164,7,153,10,221,44,4,2674
　　　　　1年未満,1073,904,622,1,443,19,159,282,2,-,11,44,47,48,7,5,11,107,47,122,162
　　　　　1年以上5年未満,4024,3910,3224,-,2524,60,640,686,-,-,71,230,48,96,4,31,14,192,76,38,580
　　　　　5年以上10年未満,7152,7122,6252,1,5260,108,883,870,1,-,118,370,18,125,1,34,5,198,30,-,805
　　　　　10年以上20年未満,19488,19408,16365,-,14560,308,1497,3043,2,1,676,1467,39,322,9,107,8,412,72,8,2925
　　　　　不詳,2971,2882,2546,3,1854,135,554,336,-,1,37,125,8,40,2,24,19,80,59,30,272
　　　　20～24歳,41407,40066,31735,229,26282,959,4265,8331,52,35,1295,3868,234,654,91,456,266,1380,485,856,7224
　　　　　出生時から,9404,9344,6645,3,5836,171,635,2699,5,2,561,1563,13,113,16,154,16,256,35,25,2599
　　　　　1年未満,1089,907,669,92,426,20,131,238,14,6,10,34,19,30,14,22,23,66,74,108,124
　　　　　1年以上5年未満,3766,3332,2445,59,1784,63,539,887,9,2,53,186,101,97,16,67,93,263,108,326,523
　　　　　5年以上10年未満,4931,4840,4109,6,3286,100,717,731,5,2,79,271,30,73,9,34,28,200,39,52,595
　　　　　10年以上20年未満,12984,12908,10984,3,9354,302,1325,1924,13,2,264,956,33,201,13,88,32,322,50,26,1765
　　　　　20年以上,6327,6262,4821,4,4182,148,487,1441,3,1,282,748,23,104,14,65,13,188,30,35,1364
　　　　　不詳,2906,2473,2062,62,1414,155,431,411,3,20,46,110,15,36,9,26,61,85,149,284,254
　　　　25～29歳,39021,37200,30463,1999,23890,932,3642,6737,146,142,701,2892,138,596,222,550,292,1058,539,1282,5436
　　　　　出生時から,7746,7683,5697,23,4821,219,634,1986,13,7,257,1149,7,139,42,156,20,196,20,43,1828
　　　　　1年未満,2413,2226,1850,724,986,22,118,376,27,35,34,68,21,34,38,53,17,49,79,108,230
　　　　　1年以上5年未満,6145,5747,4928,827,3632,56,413,819,35,34,81,194,30,93,44,110,61,137,86,312,545
　　　　　5年以上10年未満,3864,3680,3040,67,2343,84,546,640,11,17,65,177,20,54,23,63,64,146,43,141,449
　　　　　10年以上20年未満,6890,6794,5883,27,4868,177,811,911,14,9,69,413,11,102,21,40,32,200,33,63,761
　　　　　20年以上,8885,8780,7168,30,6077,267,794,1612,27,9,177,798,26,134,35,100,43,263,34,71,1420
　　　　　不詳,3078,2290,1897,301,1163,107,326,393,19,31,18,93,23,40,19,28,55,67,244,544,203
　　　　30～34歳,49263,46868,40697,4488,31747,844,3618,6171,244,212,758,2223,106,695,210,647,254,822,582,1813,4850
　　　　　出生時から,5932,5850,4572,41,3658,212,661,1278,18,10,109,645,9,116,42,154,39,136,20,62,1118
　　　　　1年未満,3504,3289,2907,966,1810,8,123,382,38,24,73,72,16,46,25,35,17,36,67,148,250
　　　　　1年以上5年未満,12781,12172,11081,2110,8491,46,434,1091,53,70,187,283,26,123,46,153,40,110,115,494,826
　　　　　5年以上10年未満,9179,8834,7910,644,6669,62,535,924,35,40,173,282,9,82,26,127,42,108,62,283,724
　　　　　10年以上20年未満,4645,4502,3799,99,2996,120,584,703,31,18,79,227,13,89,26,57,32,131,22,121,525
　　　　　20年以上,9289,9127,7737,71,6363,308,995,1390,49,15,108,619,15,188,36,95,30,235,42,120,1185
　　　　　不詳,3933,3094,2691,557,1760,88,286,403,20,35,29,95,18,51,9,26,54,66,254,585,222
　　　　35～39歳,68846,65315,58130,5859,46311,1042,4918,7185,297,323,1353,2270,69,932,169,686,267,819,585,2946,5734
　　　　　出生時から,5556,5435,4429,71,3347,220,791,1006,38,18,138,330,6,134,35,153,37,117,20,101,807
　　　　　1年未満,3313,3115,2794,665,1964,18,147,321,29,25,74,64,5,52,10,17,12,33,52,146,228
　　　　　1年以上5年未満,14717,13891,12701,2047,9943,69,642,1190,60,75,255,326,9,175,32,106,43,109,115,711,933
　　　　　5年以上10年未満,18615,17847,16295,1687,13767,87,754,1552,58,76,345,560,15,155,27,127,48,141,89,679,1293
　　　　　10年以上20年未満,11895,11460,10076,683,8470,149,774,1384,29,61,342,492,11,118,26,139,37,129,74,361,1177
　　　　　20年以上,9744,9491,8167,135,6224,399,1409,1324,63,40,151,403,13,232,30,116,49,227,50,203,1048
　　　　　不詳,5006,4076,3668,571,2596,100,401,408,20,28,48,95,10,66,9,28,41,63,185,745,248
　　　　40～44歳,66398,62305,54639,5221,42999,999,5420,7666,246,441,1664,2743,57,823,107,512,273,800,525,3568,6206
　　　　　出生時から,4347,4203,3273,46,2223,183,821,930,23,35,227,265,1,98,14,124,56,87,20,124,737
　　　　　1年未満,1960,1790,1567,279,1122,14,152,223,17,28,35,55,6,34,8,10,6,24,34,136,156
　　　　　1年以上5年未満,9415,8667,7717,1162,5941,68,546,950,39,77,154,335,15,125,15,39,23,128,87,661,747
　　　　　5年以上10年未満,15941,15003,13674,1567,11192,101,814,1329,42,100,277,520,8,123,13,71,45,130,98,840,1068
　　　　　10年以上20年未満,21615,20752,18373,1529,15517,155,1172,2379,55,101,664,1028,12,160,27,131,41,160,94,769,2086
　　　　　20年以上,8477,8111,6687,185,4598,369,1535,1424,51,64,271,400,9,233,25,106,66,199,64,302,1136
　　　　　不詳,4643,3779,3348,453,2406,109,380,431,19,36,36,140,6,50,5,31,36,72,128,736,276
　　　　45～49歳,62985,58764,49730,5264,37781,924,5761,9034,288,542,1838,3857,54,683,112,459,282,919,497,3724,7451
　　　　　出生時から,3635,3450,2376,67,1413,119,777,1074,39,42,277,390,3,67,19,100,57,80,21,164,883
　　　　　1年未満,1211,1094,942,172,625,14,131,152,5,14,16,49,4,20,3,3,6,32,27,90,107
　　　　　1年以上5年未満,6194,5637,4976,786,3498,56,636,661,26,59,76,243,7,67,14,35,26,108,65,492,505
　　　　　5年以上10年未満,11348,10451,9368,1261,7214,96,797,1083,29,102,155,454,9,104,12,45,38,135,86,811,841
　　　　　10年以上20年未満,24328,23101,20306,2083,16714,205,1304,2795,89,172,581,1334,12,197,25,108,62,215,121,1106,2359
　　　　　20年以上,12291,11789,8919,529,6369,297,1724,2870,81,125,688,1255,10,191,35,140,67,278,72,430,2484
　　　　　不詳,3978,3242,2843,366,1948,137,392,399,19,28,45,132,9,37,4,28,26,71,105,631,272
　　　　50～54歳,56987,52833,43359,6825,30806,886,4842,9474,307,902,1438,4436,74,519,124,480,337,857,452,3702,7472
　　　　　出生時から,3253,3041,1823,95,1025,106,597,1218,26,82,230,539,4,63,17,85,77,95,17,195,970
　　　　　1年未満,891,770,624,141,356,15,112,146,7,19,6,55,2,10,3,9,6,29,22,99,98
　　　　　1年以上5年未満,4160,3724,3135,682,1952,53,448,589,9,88,51,256,5,39,12,29,22,78,72,364,434
　　　　　5年以上10年未満,7639,6898,6063,1133,4239,94,597,835,26,87,85,379,13,58,17,44,28,98,84,657,637
　　　　　10年以上20年未満,19154,17925,15837,2537,12053,194,1053,2088,44,216,285,1052,20,136,15,73,65,182,104,1125,1682
　　　　　20年以上,19048,18169,13936,1923,9926,331,1756,4233,169,373,747,2035,23,188,53,223,112,310,71,808,3431
　　　　　不詳,2842,2306,1941,314,1255,93,279,365,26,37,34,120,7,25,7,17,27,65,82,454,220
　　　　55～59歳,63609,57878,47718,13916,28234,848,4720,10160,372,1822,908,4124,182,671,225,528,550,778,540,5191,6683
　　　　　出生時から,3564,3180,1876,263,983,107,523,1304,37,161,148,567,9,59,37,80,126,80,19,365,866
　　　　　1年未満,748,615,485,176,235,9,65,130,8,30,13,37,7,10,3,3,6,13,24,109,70
　　　　　1年以上5年未満,3731,3227,2669,938,1345,43,343,558,11,131,38,175,13,40,18,23,34,75,57,447,315
　　　　　5年以上10年未満,6357,5561,4823,1540,2671,63,549,738,19,125,67,256,28,60,21,38,42,82,93,703,474
　　　　　10年以上20年未満,15511,14192,12485,3628,7855,175,827,1707,63,325,117,709,35,135,34,70,86,133,100,1219,1105
　　　　　20年以上,31127,29123,23736,6990,14187,371,2188,5387,214,1004,496,2285,80,341,100,298,222,347,163,1841,3653
　　　　　不詳,2571,1980,1644,381,958,80,225,336,20,46,29,95,10,26,12,16,34,48,84,507,200
　　　　60～64歳,87427,78168,65568,29396,29944,957,5271,12600,480,2959,1008,3639,412,1209,285,643,961,1004,632,8627,7027
　　　　　出生時から,5273,4575,2909,936,1430,92,451,1666,59,294,91,525,58,108,49,120,261,101,27,671,863
　　　　　1年未満,1027,847,655,322,214,14,105,192,12,31,28,52,3,12,6,5,23,20,16,164,108
　　　　　1年以上5年未満,4354,3689,3019,1531,1129,50,309,670,19,162,80,147,21,65,11,31,53,81,66,599,352
　　　　　5年以上10年未満,6888,5936,4990,2366,2011,53,560,946,35,196,99,250,36,84,14,47,77,108,94,858,553
　　　　　10年以上20年未満,14949,13222,11603,5188,5386,172,857,1619,55,356,135,494,41,187,43,57,97,154,127,1600,949
　　　　　20年以上,52166,47792,40704,18418,18997,501,2788,7088,267,1856,541,2084,231,716,148,364,406,475,209,4165,3988
　　　　　不詳,2770,2107,1688,635,777,75,201,419,33,64,34,87,22,37,14,19,44,65,93,570,214
　　　　65～69歳,71962,63465,54332,30893,19032,761,3646,9133,349,1775,1409,1818,467,1315,144,426,708,722,549,7948,5296
　　　　　出生時から,3922,3449,2462,1172,1080,65,145,987,24,184,125,193,55,100,22,84,158,42,17,456,476
　　　　　1年未満,576,473,367,205,114,9,39,106,5,20,14,22,9,9,3,3,7,14,8,95,56
　　　　　1年以上5年未満,2852,2403,1948,1120,583,24,221,455,14,79,83,102,21,52,8,15,34,47,47,402,276
　　　　　5年以上10年未満,4839,4047,3337,1885,1080,42,330,710,22,122,101,187,32,97,7,23,42,77,74,718,456
　　　　　10年以上20年未満,8728,7495,6516,3724,2191,76,525,979,30,169,175,201,27,138,14,40,84,101,103,1130,613
　　　　　20年以上,49161,44161,38573,22220,13592,491,2270,5588,236,1156,872,1054,312,870,84,243,360,401,232,4768,3232
　　　　　不詳,1884,1437,1129,567,392,54,116,308,18,45,39,59,11,49,6,18,23,40,68,379,187
　　　　70～74歳,58816,50377,42476,26650,12007,670,3149,7901,285,793,1709,1690,498,1121,66,301,630,808,395,8044,5269
　　　　　出生時から,3162,2790,2102,1207,745,62,88,688,29,62,178,92,56,89,7,37,106,32,21,351,386
　　　　　1年未満,420,358,248,139,79,3,27,110,3,13,16,28,8,10,1,2,12,17,4,58,68
　　　　　1年以上5年未満,2008,1690,1279,783,319,19,158,411,19,38,53,127,15,58,4,10,33,54,15,303,277
　　　　　5年以上10年未満,3198,2639,2078,1260,567,36,215,561,23,47,103,168,26,64,3,14,41,72,39,520,396
　　　　　10年以上20年未満,5817,4893,4010,2451,1117,63,379,883,37,92,178,231,27,109,8,27,64,110,64,860,616
　　　　　20年以上,42657,36872,31873,20323,8927,446,2177,4999,153,525,1135,992,358,763,39,197,352,485,202,5583,3357
　　　　　不詳,1554,1135,886,487,253,41,105,249,21,16,46,52,8,28,4,14,22,38,50,369,169
　　　　75～79歳,49348,40054,31863,21021,7260,568,3014,8191,325,572,1790,2232,473,912,72,262,569,984,268,9026,5778
　　　　　出生時から,2881,2481,1787,1117,526,52,92,694,27,24,230,105,48,85,9,33,90,43,17,383,462
　　　　　1年未満,351,278,176,100,41,7,28,102,3,10,22,34,3,13,2,3,3,9,8,65,76
　　　　　1年以上5年未満,1557,1265,886,532,187,22,145,379,9,52,50,133,14,30,3,6,20,62,10,282,266
　　　　　5年以上10年未満,2320,1856,1382,878,281,22,201,474,9,45,79,173,19,42,3,12,21,71,25,439,361
　　　　　10年以上20年未満,4136,3306,2450,1515,589,54,292,856,28,66,161,302,38,79,3,25,49,105,35,795,634
　　　　　20年以上,36705,29879,24468,16442,5486,386,2154,5411,225,356,1213,1404,342,642,50,170,363,646,146,6680,3794
　　　　　不詳,1398,989,714,437,150,25,102,275,24,19,35,81,9,21,2,13,23,48,27,382,185
　　　　80～84歳,33554,25280,17623,11301,3164,508,2650,7657,372,936,1361,2487,313,452,94,287,400,955,210,8064,5212
　　　　　出生時から,1990,1656,1020,654,242,45,79,636,49,41,192,119,35,38,11,48,54,49,16,318,421
　　　　　1年未満,310,247,103,51,21,4,27,144,3,26,14,62,2,7,3,4,7,16,7,56,99
　　　　　1年以上5年未満,1084,853,507,305,82,17,103,346,6,67,35,128,7,19,3,15,11,55,14,217,235
　　　　　5年以上10年未満,1502,1147,711,413,124,19,155,436,11,80,46,158,12,26,9,15,22,57,8,347,290
　　　　　10年以上20年未満,2603,2004,1230,714,234,35,247,774,19,96,112,315,21,48,11,18,36,98,20,579,567
　　　　　20年以上,25031,18705,13593,8877,2400,360,1956,5112,265,605,940,1652,232,299,52,178,251,638,125,6201,3476
　　　　　不詳,1034,668,459,287,61,28,83,209,19,21,22,53,4,15,5,9,19,42,20,346,124
　　　　85歳以上,26157,19232,9636,4407,1332,467,3430,9596,339,2845,652,3399,168,251,182,452,236,1072,169,6756,5566
　　　　　出生時から,1290,1078,467,255,104,47,61,611,42,110,108,168,17,20,20,40,29,57,10,202,386
　　　　　1年未満,277,244,69,16,7,1,45,175,6,59,7,55,3,5,6,9,6,19,2,31,91
　　　　　1年以上5年未満,1019,878,282,98,28,13,143,596,2,229,22,198,9,15,13,19,11,78,10,131,308
　　　　　5年以上10年未満,1212,985,409,144,40,25,200,576,6,216,17,202,9,11,10,33,10,62,8,219,317
　　　　　10年以上20年未満,2001,1540,692,257,105,33,297,848,19,252,42,345,9,17,19,32,11,102,15,446,513
　　　　　20年以上,19549,14031,7468,3530,1016,330,2592,6563,253,1933,440,2365,117,174,110,311,151,709,108,5410,3818
　　　　　不詳,809,476,249,107,32,18,92,227,11,46,16,66,4,9,4,8,18,45,16,317,133
　　　　不詳,7311,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5482,-
　　　　　出生時から,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　1年未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　　1年以上5年未満,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　　　　5年以上10年未満,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-
　　　　　10年以上20年未満,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-
　　　　　20年以上,113,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,82,-
　　　　　不詳,7146,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5358,-
　　　公営・都市再生機構・公社の借家,82410,66374,60910,15162,27901,1757,16090,5464,68,489,96,831,251,759,57,116,756,2041,1084,14702,3133
　　　　　出生時から,5598,5439,5135,89,3923,89,1034,304,-,1,14,75,9,66,3,13,16,107,32,127,240
　　　　　1年未満,4220,3558,3172,873,1311,80,908,386,4,50,6,36,22,58,13,12,45,140,83,579,206
　　　　　1年以上5年未満,12696,10776,9841,2331,4476,170,2864,935,6,99,22,127,42,117,8,15,118,381,183,1736,550
　　　　　5年以上10年未満,13390,10999,10077,2378,4298,231,3170,922,12,87,14,135,40,99,11,27,115,382,165,2224,562
　　　　　10年以上20年未満,14285,11527,10568,2326,5013,341,2888,959,9,73,9,168,39,144,-,7,142,368,148,2610,599
　　　　　20年以上,22437,17182,16031,6291,6179,507,3054,1151,13,116,14,167,78,163,17,15,224,344,176,5079,563
　　　　　不詳,9784,6893,6086,874,2701,339,2172,807,24,63,17,123,21,112,5,27,96,319,297,2347,413
　　　　15歳未満,10531,10445,9656,-,6372,158,3126,789,-,-,23,136,32,153,5,28,19,393,85,1,628
　　　　　出生時から,3473,3451,3273,-,2762,27,484,178,-,-,12,42,6,39,2,9,-,68,22,-,150
　　　　　1年未満,712,711,644,-,371,5,268,67,-,-,2,7,8,15,1,5,1,28,1,-,55
　　　　　1年以上5年未満,2092,2077,1902,-,1094,16,792,175,-,-,5,21,5,26,-,3,-,115,15,-,154
　　　　　5年以上10年未満,1861,1851,1718,-,939,30,749,133,-,-,-,22,9,21,2,4,-,75,9,1,107
　　　　　10年以上20年未満,768,764,694,-,450,12,232,70,-,-,1,17,2,16,-,-,1,33,4,-,60
　　　　　不詳,1625,1591,1425,-,756,68,601,166,-,-,3,27,2,36,-,7,17,74,34,-,102
　　　　15～19歳,3815,3757,3420,1,1611,125,1683,337,-,5,3,57,11,55,4,7,25,170,43,15,241
　　　　　出生時から,615,615,577,-,382,12,183,38,-,-,-,15,-,10,-,1,1,11,-,-,34
　　　　　1年未満,197,187,149,1,46,8,94,38,-,2,-,2,3,7,1,-,3,20,6,4,21
　　　　　1年以上5年未満,529,519,468,-,141,19,308,51,-,1,-,6,3,11,-,-,3,27,9,1,36
　　　　　5年以上10年未満,655,651,591,-,225,19,347,60,-,1,1,8,1,5,3,-,5,36,3,1,37
　　　　　10年以上20年未満,1241,1231,1136,-,643,37,456,95,-,-,-,17,4,16,-,3,3,52,8,2,80
　　　　　不詳,578,554,499,-,174,30,295,55,-,1,2,9,-,6,-,3,10,24,17,7,33
　　　　20～24歳,3593,3378,2987,74,1607,120,1186,391,5,16,5,62,15,46,3,11,50,178,65,150,227
　　　　　出生時から,518,512,479,1,335,10,133,33,-,-,1,9,-,8,-,2,-,13,3,3,28
　　　　　1年未満,282,250,211,35,111,5,60,39,-,3,-,2,1,3,1,1,9,19,8,24,13
　　　　　1年以上5年未満,609,563,469,14,217,11,227,94,-,5,1,19,8,6,1,3,14,37,9,37,46
