　女,305966,290174,19181,95621,69966,60177,45229,15542,230,3029,3011,173,1061,635,728,414,14,4,48543,46953,478,4983,18738,19642,3112,1565,25,75213,74098,1850,24800,19957,21337,6154,1087,28,43641,40141,2274,16757,9197,7324,4589,3472,28,57645,51299,5460,21825,11671,5594,6749,6292,54,554,540,19,195,84,202,40,14,-,1496,1487,252,654,236,114,231,7,2,25496,25131,3363,11262,4755,2651,3100,339,26,596,588,65,309,64,50,100,7,1,374,371,47,150,73,37,64,2,1,17453,17084,3240,8100,2263,869,2612,347,22,31926,29471,1960,5525,2293,1629,18064,2396,39
　　Ａ 農業，林業,1620,1613,266,718,256,128,245,5,2,8,8,1,2,-,4,1,-,-,4,4,-,-,1,3,-,-,-,132,132,5,52,32,31,12,-,-,44,44,5,18,12,3,6,-,-,4,4,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1389,1384,246,628,207,80,223,3,2,14,13,4,5,1,3,-,1,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,24,23,5,11,2,2,3,1,-,-,-,-,-,-,-,-,-,-
　　　うち農業,1579,1573,264,705,242,117,245,4,2,5,5,1,1,-,2,1,-,-,2,2,-,-,1,1,-,-,-,112,112,5,47,22,26,12,-,-,41,41,5,17,10,3,6,-,-,4,4,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1377,1372,244,622,205,78,223,3,2,13,13,4,5,1,3,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,24,23,5,11,2,2,3,1,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,3,3,-,-,2,-,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,1,1,1,-,-,-,1,1,-,1,-,-,-,-,-,1,1,-,-,-,1,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,5709,5687,453,2479,1297,750,708,13,9,215,214,21,107,32,26,28,-,1,110,109,-,11,32,54,12,1,-,4442,4428,313,2030,1043,515,527,9,5,188,187,6,60,46,50,25,-,1,27,26,5,7,9,1,4,1,-,2,2,-,1,-,-,1,-,-,11,11,1,3,-,5,2,-,-,230,230,15,69,62,63,21,-,-,15,15,6,4,1,-,4,-,-,302,300,40,122,55,27,56,1,1,166,164,46,65,16,9,28,1,1,1,1,-,-,1,-,-,-,-
　　Ｅ 製造業,32052,31888,3311,13279,6638,5165,3495,138,26,458,456,28,168,110,80,70,1,1,1092,1088,9,112,300,621,46,4,-,9831,9799,293,3593,2622,2447,844,31,1,1077,1064,32,303,239,398,92,13,-,134,134,19,53,22,22,18,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17400,17301,2597,8012,3015,1505,2172,77,22,10,10,2,4,1,-,3,-,-,11,11,1,6,3,-,1,-,-,2030,2016,328,1027,323,90,248,12,2,7,7,1,-,3,2,1,-,-
　　Ｆ 電気・ガス・熱供給・水道業,267,265,11,80,99,57,18,2,-,-,-,-,-,-,-,-,-,-,10,10,-,2,3,5,-,-,-,230,228,10,70,89,45,14,2,-,11,11,-,1,4,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7,-,3,2,2,-,-,-,5,5,-,3,-,1,1,-,-,2,2,-,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-
　　Ｇ 情報通信業,4182,4097,46,837,1041,1921,252,84,1,54,54,2,18,15,16,3,-,-,1706,1677,12,148,382,1065,70,29,-,1785,1746,19,492,500,611,124,39,-,390,383,6,100,80,166,31,6,1,34,32,-,12,8,8,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,146,139,3,34,38,53,11,7,-,-,-,-,-,-,-,-,-,-,2,2,-,1,1,-,-,-,-,62,61,4,30,16,2,9,1,-,3,3,-,2,1,-,-,-,-
　　Ｈ 運輸業，郵便業,4715,4675,343,2177,961,672,522,37,3,53,52,4,20,8,13,7,-,1,15,15,1,4,6,3,1,-,-,2331,2317,97,1002,553,452,213,14,-,86,86,3,25,22,30,6,-,-,132,131,7,53,23,38,10,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,82,82,10,41,16,7,8,-,-,466,459,47,253,46,33,80,6,1,4,4,-,2,1,1,-,-,-,1544,1527,174,775,286,95,197,16,1,1,1,-,1,-,-,-,-,-
　　Ｉ 卸売業，小売業,62563,59193,3496,24859,13739,10521,6578,3340,30,797,793,40,296,167,180,110,4,-,1653,1607,8,90,197,1217,95,46,-,15295,15203,419,5919,4112,3255,1498,88,4,34206,31335,1815,13686,7272,4966,3596,2851,20,825,758,67,331,200,81,79,66,1,3,3,-,1,1,1,-,-,-,16,16,-,8,4,4,-,-,-,5409,5243,572,2386,1073,541,671,163,3,17,17,4,7,1,3,2,-,-,16,16,5,6,4,1,-,-,-,4316,4192,566,2126,704,272,524,122,2,10,10,-,3,4,-,3,-,-
　　Ｊ 金融業，保険業,8601,8565,185,2600,2201,2880,699,30,6,36,35,2,13,7,10,3,1,-,57,57,-,6,15,32,4,-,-,5776,5750,46,1613,1594,2155,342,23,3,2570,2563,119,902,544,669,329,6,1,131,130,8,57,41,11,13,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,26,9,8,-,1,8,-,1,1,1,-,-,-,1,-,-,-
　　Ｋ 不動産業，物品賃貸業,6771,6669,392,2531,1540,1488,718,97,5,464,464,24,165,85,134,56,-,-,40,40,1,4,11,21,3,-,-,2584,2561,62,899,674,686,240,20,3,1545,1534,131,562,317,332,192,10,1,1701,1636,116,696,375,274,175,64,1,3,2,-,1,1,-,-,1,-,3,3,1,-,2,-,-,-,-,72,71,2,26,22,13,8,1,-,3,3,-,1,1,1,-,-,-,2,2,-,-,1,1,-,-,-,351,350,55,177,50,25,43,1,-,3,3,-,-,1,1,1,-,-
　　Ｌ 学術研究，専門・技術サービス業,8439,8313,110,1768,2186,3714,535,123,3,99,97,2,26,27,27,15,1,1,2893,2843,24,335,668,1657,159,50,-,4295,4247,53,1133,1111,1660,290,46,2,179,178,4,41,43,72,18,1,-,316,307,7,73,139,77,11,9,-,1,1,-,-,-,-,1,-,-,25,24,1,2,11,9,1,1,-,528,515,11,120,161,194,29,13,-,3,3,-,1,-,1,1,-,-,19,19,-,8,4,4,3,-,-,77,75,8,28,20,13,6,2,-,4,4,-,1,2,-,1,-,-
　　Ｍ 宿泊業，飲食サービス業,31449,25546,2963,11314,4955,2716,3598,5873,30,254,253,24,92,45,51,41,1,-,259,254,2,13,135,87,17,5,-,1328,1298,48,521,352,236,141,29,1,1373,847,44,382,191,132,98,526,-,26189,20964,2468,9412,4009,2112,2963,5198,27,4,4,-,3,1,-,-,-,-,4,4,-,1,1,1,1,-,-,246,217,14,91,60,28,24,29,-,2,2,-,1,-,-,1,-,-,2,2,1,-,-,-,1,-,-,1786,1699,362,798,160,69,310,85,2,2,2,-,-,1,-,1,-,-
　　Ｎ 生活関連サービス業，娯楽業,13963,13422,1675,5259,3164,1510,1814,528,13,108,108,10,36,26,18,18,-,-,623,587,17,138,179,199,54,35,1,1515,1484,60,559,357,342,166,30,1,1288,1249,81,466,289,275,138,35,4,9294,8884,1343,3566,2094,606,1275,403,7,11,9,-,2,4,1,2,2,-,9,9,-,1,3,4,1,-,-,478,463,53,195,119,37,59,15,-,20,20,-,15,2,1,2,-,-,3,3,-,1,-,1,1,-,-,609,601,111,278,90,24,98,8,-,5,5,-,2,1,2,-,-,-
　　Ｏ 教育，学習支援業,21114,19525,269,1916,4372,11825,1143,1580,9,77,76,-,9,15,44,8,1,-,13527,12516,65,675,2725,8377,674,1006,5,5857,5427,35,755,1298,3037,302,429,1,104,103,5,23,24,46,5,1,-,987,895,82,273,234,211,95,90,2,26,24,-,11,5,7,1,2,-,29,26,1,9,5,8,3,3,-,141,114,2,22,25,62,3,27,-,9,8,1,2,1,4,-,1,-,3,2,-,-,-,2,-,1,-,344,326,78,133,39,25,51,17,1,10,8,-,4,1,2,1,2,-
　　Ｐ 医療，福祉,52157,51130,1812,13245,21132,10314,4627,993,34,181,180,1,41,51,66,21,1,-,25326,24943,305,3237,13795,5711,1895,364,19,9306,9092,140,2816,2936,2558,642,211,3,75,75,2,33,16,16,8,-,-,16428,16015,1224,6775,4191,1883,1942,401,12,6,5,1,1,3,-,-,1,-,5,5,2,1,-,2,-,-,-,204,200,10,58,60,54,18,4,-,19,19,2,7,7,1,2,-,-,-,-,-,-,-,-,-,-,-,589,578,124,268,69,23,94,11,-,18,18,1,8,4,-,5,-,-
　　Ｑ 複合サービス事業,999,992,11,405,206,307,63,7,-,9,9,-,5,1,2,1,-,-,5,5,-,3,-,1,1,-,-,924,919,8,370,197,286,58,5,-,43,42,-,21,5,16,-,1,-,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,12,2,6,2,-,2,1,-,2,2,-,-,1,1,-,-,-
　　Ｒ サービス業（他に分類されないもの）,14470,14202,1794,5354,2698,2523,1833,249,19,160,157,12,53,32,38,22,3,-,748,733,33,174,175,288,63,15,-,5694,5607,183,1929,1508,1491,496,84,3,394,377,18,111,78,142,28,17,-,1345,1288,102,487,308,253,138,54,3,85,80,16,31,11,7,15,5,-,1,1,-,-,1,-,-,-,-,501,498,69,186,92,83,68,2,1,20,20,3,6,4,3,4,-,-,8,8,-,3,3,-,2,-,-,5440,5359,1350,2342,477,212,978,69,12,74,74,8,32,9,6,19,-,-
　　Ｓ 公務（他に分類されるものを除く）,4278,4249,52,1069,1027,1889,212,28,1,42,41,-,7,10,15,9,1,-,448,440,1,25,108,289,17,8,-,3303,3287,40,872,837,1381,157,15,1,-,-,-,-,-,-,-,-,-,27,26,2,6,5,10,3,1,-,408,405,-,142,58,186,19,3,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,-,-,-,3,3,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,42,42,9,15,8,4,6,-,-,3,3,-,-,1,1,1,-,-
　　Ｔ 分類不能の産業,32611,30137,1992,5730,2451,1796,18168,2415,39,12,12,2,2,3,4,1,-,-,26,24,-,6,6,11,1,2,-,584,572,19,175,141,149,88,12,-,68,63,3,23,15,7,15,5,-,68,66,9,22,12,5,18,2,-,1,1,-,-,-,-,1,-,-,3,3,-,1,1,1,-,-,-,33,33,1,13,9,3,7,-,-,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,32,8,13,1,3,7,-,-,31781,29328,1950,5472,2263,1613,18030,2394,39
