﻿"第4表  年齢(各歳),出生の月(4区分),男女別人口(総数及び日本人)-京都市",,,,,,,,,,,
総数,,,,,,,,,,,
,総数,男,,,,,女,,,,
  66歳,"16,260"," 7,691"," 2,440"," 1,600"," 1,772"," 1,879"," 8,569"," 2,833"," 1,762"," 1,922"," 2,052"
  67歳,"15,790"," 7,410"," 2,431"," 1,505"," 1,602"," 1,872"," 8,380"," 2,895"," 1,632"," 1,839"," 2,014"
  68歳,"15,778"," 7,309"," 2,459"," 1,575"," 1,679"," 1,596"," 8,469"," 2,871"," 1,811"," 2,005"," 1,782"
  69歳,"14,430"," 6,618"," 2,196"," 1,432"," 1,423"," 1,567"," 7,812"," 2,744"," 1,505"," 1,654"," 1,909"
 70-74歳,"63,748"," 28,023"," 9,311"," 5,667"," 6,253"," 6,792"," 35,725"," 11,997"," 7,159"," 8,059"," 8,510"
  70歳,"13,493"," 6,108"," 2,023"," 1,262"," 1,384"," 1,439"," 7,385"," 2,408"," 1,499"," 1,693"," 1,785"
  71歳,"13,418"," 6,000"," 1,988"," 1,175"," 1,342"," 1,495"," 7,418"," 2,540"," 1,402"," 1,660"," 1,816"
  72歳,"12,851"," 5,591"," 1,865"," 1,176"," 1,270"," 1,280"," 7,260"," 2,446"," 1,497"," 1,692"," 1,625"
  73歳,"12,271"," 5,305"," 1,717"," 1,027"," 1,166"," 1,395"," 6,966"," 2,354"," 1,395"," 1,506"," 1,711"
  74歳,"11,715"," 5,019"," 1,718"," 1,027"," 1,091"," 1,183"," 6,696"," 2,249"," 1,366"," 1,508"," 1,573"
 75-79歳,"46,008"," 16,935"," 5,822"," 3,309"," 3,985"," 3,819"," 29,073"," 10,204"," 5,627"," 6,603"," 6,639"
  75歳,"11,042"," 4,543"," 1,588", 877," 1,006"," 1,072"," 6,499"," 2,210"," 1,284"," 1,415"," 1,590"
  76歳,"9,911"," 3,951"," 1,359", 750," 1,008", 834," 5,960"," 2,120"," 1,087"," 1,381"," 1,372"
  77歳,"9,133"," 3,235"," 1,145", 630, 736, 724," 5,898"," 2,137"," 1,113"," 1,323"," 1,325"
  78歳,"8,425"," 2,816", 955, 525, 690, 646," 5,609"," 1,925"," 1,088"," 1,324"," 1,272"
  79歳,"7,497"," 2,390", 775, 527, 545, 543," 5,107"," 1,812"," 1,055"," 1,160"," 1,080"
 80-84歳,"30,927"," 9,998"," 3,473"," 2,050"," 2,151"," 2,324"," 20,929"," 7,294"," 4,331"," 4,567"," 4,737"
  80歳,"7,878"," 2,518", 861, 518, 546, 593," 5,360"," 1,812"," 1,078"," 1,242"," 1,228"
  81歳,"6,195"," 1,997", 678, 417, 431, 471," 4,198"," 1,487", 954, 846, 911
  82歳,"5,841"," 1,905", 663, 404, 403, 435," 3,936"," 1,436", 807, 807, 886
  83歳,"5,697"," 1,885", 701, 361, 397, 426," 3,812"," 1,371", 772, 794, 875
  84歳,"5,316"," 1,693", 570, 350, 374, 399," 3,623"," 1,188", 720, 878, 837
 85-89歳,"20,016"," 6,055"," 2,052"," 1,250"," 1,430"," 1,323"," 13,961"," 4,791"," 2,816"," 3,237"," 3,117"
  85歳,"4,925"," 1,523", 525, 286, 347, 365," 3,402"," 1,138", 670, 811, 783
  86歳,"4,452"," 1,383", 459, 285, 343, 296," 3,069"," 1,073", 603, 715, 678
  87歳,"4,123"," 1,325", 433, 281, 299, 312," 2,798", 947, 543, 644, 664
  88歳,"3,668"," 1,089", 392, 241, 250, 206," 2,579", 933, 546, 583, 517
  89歳,"2,848", 735, 243, 157, 191, 144," 2,113", 700, 454, 484, 475
 90-94歳,"7,901"," 2,118", 724, 437, 514, 443," 5,783"," 1,986"," 1,161"," 1,416"," 1,220"
  90歳,"2,536", 684, 226, 147, 159, 152," 1,852", 632, 366, 463, 391
  91歳,"1,918", 508, 170, 106, 127, 105," 1,410", 480, 272, 375, 283
  92歳,"1,453", 398, 148, 76, 99, 75," 1,055", 372, 221, 235, 227
  93歳,"1,142", 295, 111, 63, 58, 63, 847, 317, 178, 176, 176
  94歳,852, 233, 69, 45, 71, 48, 619, 185, 124, 167, 143
 95-99歳,"1,591", 355, 101, 84, 95, 75," 1,236", 395, 269, 309, 263
  95歳,614, 145, 36, 36, 44, 29, 469, 136, 93, 128, 112
  96歳,393, 89, 27, 23, 18, 21, 304, 94, 76, 73, 61
  97歳,254, 52, 19, 9, 12, 12, 202, 69, 51, 42, 40
  98歳,222, 39, 13, 6, 12, 8, 183, 69, 35, 43, 36
  99歳,108, 30, 6, 10, 9, 5, 78, 27, 14, 23, 14
 100歳以上,149, 30, 9, 9, 4, 8, 119, 32, 28, 29, 30
