﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 15歳未満, 11, 6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,-,5,-,-,-
 15-19歳," 8,161", 184,51,10,11,-, 30,133,-,-,-,-,-,-,-,-,129, 4,9,"7,968",-,302,263
 20-24歳," 27,508"," 2,322",609,60,51,10, 488,"1,713",-,-,-,-,3,-,-,-,"1,625", 85,138,"25,048",22,807,"1,540"
 25-29歳," 15,594"," 4,387","3,101",238,240,12," 2,611","1,286",-,6,12,4,12,8,-,-,"1,021", 223,140,"11,067",118,352,692
 30-34歳," 12,144"," 6,279","5,384",198,420,18," 4,748",895,-,6,7,5,9,33,-,-,377, 458,68,"5,797",381,175,191
 35-39歳," 13,322"," 9,414","8,355",144,551,28," 7,632","1,059", 4,6,6,40,-,129,-,15,205, 654,57,"3,851",687,86,74
 40-44歳," 13,379"," 10,465","9,231",124,433,30," 8,644","1,234",-,6,10,44,6,95,4,33,114, 922,58,"2,856",963,60,37
 45-49歳," 17,106"," 13,785","11,887",98,379,21," 11,389","1,898",-,39,6,70,-,142,24,86,132," 1,399",41,"3,280","1,520",73,44
 50-54歳," 23,376"," 17,915","14,792",170,360,43," 14,219","3,123",-,84,5,148,10,121,96,82,313," 2,264",80,"5,381","2,399",97,60
 55-59歳," 19,564"," 13,477","10,500",220,181,41," 10,058","2,977", 4,138,12,378,13,75,100,118,364," 1,775",88,"5,999","2,002",116,82
 60-64歳," 16,864"," 9,830","7,210",206,138,30," 6,836","2,620", 12,165,13,403,9,4,42,132,423," 1,417",68,"6,966","1,636",158,42
 65-69歳," 16,974"," 8,003","5,460",200,67,30," 5,163","2,543",-,141,17,510,25,8,28,93,545," 1,176",66,"8,905","1,396",173,34
 70-74歳," 16,695"," 6,775","4,125",166,38,9," 3,912","2,650", 4,99,12,516,20,10,21,88,681," 1,199",81,"9,839","1,300",184,14
 75-79歳," 15,350"," 5,834","3,353",64,12,-," 3,277","2,481", 4,78,7,487,35,14,43,36,513," 1,264",53,"9,463","1,271",209,8
 80-84歳," 10,699"," 4,380","2,702",30,6,2," 2,664","1,678",-,87,-,454,14,4,34,33,251, 801,32,"6,287",932,126,8
 85歳以上," 8,168"," 3,841","2,569",12,3,-," 2,554","1,272",-,156,-,244,20,4,64,30,132, 622,35,"4,292",710,122,4
 65歳以上," 67,886"," 28,833","18,209",472,126,41," 17,570","10,624", 8,561,36,"2,211",114,40,190,280,"2,122"," 5,062",267,"38,786","5,609",814,68
  65-74歳," 33,669"," 14,778","9,585",366,105,39," 9,075","5,193", 4,240,29,"1,026",45,18,49,181,"1,226"," 2,375",147,"18,744","2,696",357,48
  75歳以上," 34,217"," 14,055","8,624",106,21,2," 8,495","5,431", 4,321,7,"1,185",69,22,141,99,896," 2,687",120,"20,042","2,913",457,20
未婚,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 163,591"," 13,033","7,605",-,457,277," 6,871","5,428",-,3,-,13,23,11,5,3,"4,530", 840,"1,874","148,684",205,"4,499","8,146"
 15-19歳," 15,591", 130,16,-,2,2, 12,114,-,-,-,-,-,-,-,-,109, 5,31,"15,430",-,531,523
 20-24歳," 58,878"," 1,454",168,-,13,12, 143,"1,286",-,-,-,-,3,1,-,-,"1,232", 50,447,"56,977",11,"1,742","3,256"
 25-29歳," 28,948"," 1,495",601,-,36,20, 545,894,-,-,-,4,7,-,-,-,784, 99,593,"26,860",27,854,"2,626"
 30-34歳," 15,458"," 1,269",845,-,75,29, 741,424,-,-,-,4,4,3,-,-,327, 86,294,"13,895",37,380,857
 35-39歳," 8,651"," 1,259",987,-,74,45, 868,272,-,-,-,-,-,3,1,-,180, 88,117,"7,275",37,210,285
 40-44歳," 6,005"," 1,144",982,-,85,41, 856,162,-,-,-,1,-,2,1,-,97, 61,72,"4,789",16,106,162
 45-49歳," 6,581"," 1,542","1,247",-,85,34," 1,128",295,-,-,-,-,1,1,-,1,195, 97,71,"4,968",15,130,140
 50-54歳," 7,787"," 1,970","1,549",-,60,47," 1,442",421,-,-,-,-,2,1,2,1,313, 102,83,"5,734",22,146,130
 55-59歳," 4,676"," 1,018",652,-,22,25, 605,366,-,-,-,1,2,-,1,-,291, 71,55,"3,603",12,97,84
 60-64歳," 3,302", 586,295,-,3,11, 281,291,-,-,-,-,1,-,-,-,238, 52,30,"2,686",8,72,37
 65-69歳," 3,050", 480,151,-,2,6, 143,329,-,1,-,-,-,-,-,-,278, 50,29,"2,541",8,77,24
 70-74歳," 2,471", 356,53,-,-,1, 52,303,-,-,-,-,1,-,-,-,262, 40,26,"2,089",4,70,13
 75-79歳," 1,378", 197,30,-,-,1, 29,167,-,-,-,2,2,-,-,1,141, 21,12,"1,169",3,46,5
 80-84歳, 498, 72,13,-,-,1, 12,59,-,1,-,1,-,-,-,-,47, 10,5,421,2,20,3
 85歳以上, 293, 57,16,-,-,2, 14,41,-,1,-,-,-,-,-,-,32, 8,9,227,3,14,1
 65歳以上," 7,690"," 1,162",263,-,2,11, 250,899,-,3,-,3,3,-,-,1,760, 129,81,"6,447",20,227,46
  65-74歳," 5,521", 836,204,-,2,7, 195,632,-,1,-,-,1,-,-,-,540, 90,55,"4,630",12,147,37
  75歳以上," 2,169", 326,59,-,-,4, 55,267,-,2,-,3,2,-,-,1,220, 39,26,"1,817",8,80,9
男," 90,695"," 7,166","4,838",-,331,211," 4,296","2,328",-,-,-,8,16,6,3,-,"1,885", 410,"1,332","82,197",91,"2,450","5,277"
 15-19歳," 7,554", 55,7,-,-,2, 5,48,-,-,-,-,-,-,-,-,45, 3,22,"7,477",-,229,260
 20-24歳," 32,893", 560,90,-,9,8, 73,470,-,-,-,-,2,1,-,-,443, 24,310,"32,023",6,939,"1,719"
 25-29歳," 17,243", 724,350,-,28,15, 307,374,-,-,-,4,6,-,-,-,301, 63,461,"16,058",21,513,"1,941"
 30-34歳," 9,559", 762,539,-,62,23, 454,223,-,-,-,4,3,2,-,-,156, 58,231,"8,566",27,223,680
 35-39歳," 5,271", 777,633,-,49,36, 548,144,-,-,-,-,-,-,1,-,93, 50,85,"4,409",21,143,223
 40-44歳," 3,713", 752,660,-,56,30, 574,92,-,-,-,-,-,2,1,-,55, 34,46,"2,915",5,65,137
 45-49歳," 4,316"," 1,122",918,-,70,26, 822,204,-,-,-,-,1,1,-,-,141, 61,51,"3,143",4,88,116
 50-54歳," 4,869"," 1,350","1,091",-,44,36," 1,011",259,-,-,-,-,2,-,1,-,200, 56,56,"3,463",1,105,110
 55-59歳," 2,295", 551,356,-,11,20, 325,195,-,-,-,-,-,-,-,-,167, 28,35,"1,709",2,55,51
 60-64歳," 1,298", 250,133,-,1,7, 125,117,-,-,-,-,1,-,-,-,102, 14,13,"1,035",2,22,21
 65-69歳, 898, 159,49,-,1,4, 44,110,-,-,-,-,-,-,-,-,103, 7,12,727,2,30,10
 70-74歳, 460, 64,7,-,-,1, 6,57,-,-,-,-,-,-,-,-,49, 8,5,391,-,19,7
 75-79歳, 184, 30,3,-,-,1, 2,27,-,-,-,-,1,-,-,-,24, 2,3,151,-,7,1
 80-84歳, 75, 4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,3, 1,1,70,-,6,1
 85歳以上, 51, 5,2,-,-,2,-,3,-,-,-,-,-,-,-,-,2, 1,1,45,-,2,-
 65歳以上," 1,668", 262,61,-,1,8, 52,201,-,-,-,-,1,-,-,-,181, 19,22,"1,384",2,64,19
  65-74歳," 1,358", 223,56,-,1,5, 50,167,-,-,-,-,-,-,-,-,152, 15,17,"1,118",2,49,17
  75歳以上, 310, 39,5,-,-,3, 2,34,-,-,-,-,1,-,-,-,29, 4,5,266,-,15,2
女," 72,896"," 5,867","2,767",-,126,66," 2,575","3,100",-,3,-,5,7,5,2,3,"2,645", 430,542,"66,487",114,"2,049","2,869"
 15歳未満, 8, 3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,5,-,-,-
 15-19歳," 8,037", 75,9,-,2,-, 7,66,-,-,-,-,-,-,-,-,64, 2,9,"7,953",-,302,263
 20-24歳," 25,985", 894,78,-,4,4, 70,816,-,-,-,-,1,-,-,-,789, 26,137,"24,954",5,803,"1,537"
 25-29歳," 11,705", 771,251,-,8,5, 238,520,-,-,-,-,1,-,-,-,483, 36,132,"10,802",6,341,685
 30-34歳," 5,899", 507,306,-,13,6, 287,201,-,-,-,-,1,1,-,-,171, 28,63,"5,329",10,157,177
 35-39歳," 3,380", 482,354,-,25,9, 320,128,-,-,-,-,-,3,-,-,87, 38,32,"2,866",16,67,62
 40-44歳," 2,292", 392,322,-,29,11, 282,70,-,-,-,1,-,-,-,-,42, 27,26,"1,874",11,41,25
 45-49歳," 2,265", 420,329,-,15,8, 306,91,-,-,-,-,-,-,-,1,54, 36,20,"1,825",11,42,24
 50-54歳," 2,918", 620,458,-,16,11, 431,162,-,-,-,-,-,1,1,1,113, 46,27,"2,271",21,41,20
 55-59歳," 2,381", 467,296,-,11,5, 280,171,-,-,-,1,2,-,1,-,124, 43,20,"1,894",10,42,33
 60-64歳," 2,004", 336,162,-,2,4, 156,174,-,-,-,-,-,-,-,-,136, 38,17,"1,651",6,50,16
 65-69歳," 2,152", 321,102,-,1,2, 99,219,-,1,-,-,-,-,-,-,175, 43,17,"1,814",6,47,14
 70-74歳," 2,011", 292,46,-,-,-, 46,246,-,-,-,-,1,-,-,-,213, 32,21,"1,698",4,51,6
 75-79歳," 1,194", 167,27,-,-,-, 27,140,-,-,-,2,1,-,-,1,117, 19,9,"1,018",3,39,4
 80-84歳, 423, 68,13,-,-,1, 12,55,-,1,-,1,-,-,-,-,44, 9,4,351,2,14,2
 85歳以上, 242, 52,14,-,-,-, 14,38,-,1,-,-,-,-,-,-,30, 7,8,182,3,12,1
 65歳以上," 6,022", 900,202,-,1,3, 198,698,-,3,-,3,2,-,-,1,579, 110,59,"5,063",18,163,27
  65-74歳," 4,163", 613,148,-,1,2, 145,465,-,1,-,-,1,-,-,-,388, 75,38,"3,512",10,98,20
  75歳以上," 1,859", 287,54,-,-,1, 53,233,-,2,-,3,1,-,-,1,191, 35,21,"1,551",8,65,7
一般世帯人員," 182,120"," 29,630","17,411",-,"1,462",644," 15,305","12,219",-,9,-,57,90,49,26,16,"9,534"," 2,438","3,806","148,684",726,"4,499","8,146"
 15歳未満, 28, 8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,-,20,-,4,-
 15-19歳," 15,769", 277,42,-,8,6, 28,235,-,-,-,-,-,-,-,-,225, 10,62,"15,430",-,531,523
 20-24歳," 60,964"," 3,088",419,-,44,28, 347,"2,669",-,-,-,-,10,4,-,-,"2,526", 129,899,"56,977",40,"1,742","3,256"
 25-29歳," 31,476"," 3,425","1,470",-,118,46," 1,306","1,955",-,-,-,17,26,-,-,-,"1,646", 266,"1,191","26,860",95,854,"2,626"
 30-34歳," 17,527"," 3,038","2,034",-,246,63," 1,725","1,004",-,-,-,18,19,13,-,-,690, 264,594,"13,895",133,380,857
 35-39歳," 10,458"," 2,949","2,283",-,238,110," 1,935",666,-,-,-,-,-,13,7,-,379, 267,234,"7,275",119,210,285
 40-44歳," 7,584"," 2,649","2,228",-,266,93," 1,869",421,-,-,-,4,-,10,5,-,210, 192,146,"4,789",55,106,162
 45-49歳," 8,605"," 3,492","2,776",-,266,79," 2,431",716,-,-,-,-,4,5,-,5,419, 283,145,"4,968",57,130,140
 50-54歳," 10,356"," 4,449","3,451",-,191,105," 3,155",998,-,-,-,-,6,4,10,5,668, 305,173,"5,734",78,146,130
 55-59歳," 6,030"," 2,317","1,465",-,69,60," 1,336",852,-,-,-,4,6,-,4,-,623, 215,110,"3,603",45,97,84
 60-64歳," 4,064"," 1,311",647,-,10,28, 609,664,-,-,-,-,4,-,-,-,510, 150,67,"2,686",28,72,37
 65-69歳," 3,692"," 1,088",338,-,6,15, 317,750,-,3,-,-,-,-,-,-,608, 139,63,"2,541",28,77,24
 70-74歳," 2,949", 801,126,-,-,2, 124,675,-,-,-,-,7,-,-,-,558, 110,59,"2,089",13,70,13
 75-79歳," 1,643", 448,65,-,-,2, 63,383,-,-,-,10,8,-,-,6,301, 58,26,"1,169",16,46,5
 80-84歳, 590, 158,28,-,-,2, 26,130,-,3,-,4,-,-,-,-,97, 26,11,421,8,20,3
 85歳以上, 385, 132,39,-,-,5, 34,93,-,3,-,-,-,-,-,-,66, 24,26,227,11,14,1
 65歳以上," 9,259"," 2,627",596,-,6,26, 564,"2,031",-,9,-,14,15,-,-,6,"1,630", 357,185,"6,447",76,227,46
  65-74歳," 6,641"," 1,889",464,-,6,17, 441,"1,425",-,3,-,-,7,-,-,-,"1,166", 249,122,"4,630",41,147,37
  75歳以上," 2,618", 738,132,-,-,9, 123,606,-,6,-,14,8,-,-,6,464, 108,63,"1,817",35,80,9
男," 101,379"," 16,492","11,078",-,"1,061",496," 9,521","5,414",-,-,-,35,60,27,17,-,"4,047"," 1,228","2,690","82,197",324,"2,450","5,277"
 15歳未満, 17, 2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,15,-,4,-
 15-19歳," 7,643", 122,20,-,-,6, 14,102,-,-,-,-,-,-,-,-,96, 6,44,"7,477",-,229,260
 20-24歳," 33,868"," 1,222",235,-,29,18, 188,987,-,-,-,-,7,4,-,-,910, 66,623,"32,023",24,939,"1,719"
 25-29歳," 18,720"," 1,735",877,-,94,36, 747,858,-,-,-,17,20,-,-,-,647, 174,927,"16,058",75,513,"1,941"
 30-34歳," 10,884"," 1,851","1,297",-,205,49," 1,043",554,-,-,-,18,16,8,-,-,332, 180,467,"8,566",100,223,680
 35-39歳," 6,374"," 1,795","1,441",-,156,89," 1,196",354,-,-,-,-,-,-,7,-,195, 152,170,"4,409",67,143,223
 40-44歳," 4,732"," 1,723","1,475",-,177,71," 1,227",248,-,-,-,-,-,10,5,-,121, 112,94,"2,915",17,65,137
 45-49歳," 5,780"," 2,533","2,043",-,219,62," 1,762",490,-,-,-,-,4,5,-,-,309, 172,104,"3,143",14,88,116
 50-54歳," 6,625"," 3,046","2,432",-,142,79," 2,211",614,-,-,-,-,6,-,5,-,434, 169,116,"3,463",3,105,110
 55-59歳," 3,048"," 1,269",816,-,33,48, 735,453,-,-,-,-,-,-,-,-,363, 90,70,"1,709",9,55,51
 60-64歳," 1,636", 575,302,-,3,19, 280,273,-,-,-,-,4,-,-,-,222, 47,26,"1,035",7,22,21
 65-69歳," 1,127", 375,112,-,3,10, 99,263,-,-,-,-,-,-,-,-,238, 25,25,727,8,30,10
 70-74歳, 557, 154,17,-,-,2, 15,137,-,-,-,-,-,-,-,-,113, 24,12,391,-,19,7
 75-79歳, 227, 68,6,-,-,2, 4,62,-,-,-,-,3,-,-,-,53, 6,8,151,-,7,1
 80-84歳, 82, 10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,7, 3,2,70,-,6,1
 85歳以上, 59, 12,5,-,-,5,-,7,-,-,-,-,-,-,-,-,5, 2,2,45,-,2,-
 65歳以上," 2,052", 619,140,-,3,19, 118,479,-,-,-,-,3,-,-,-,416, 60,49,"1,384",8,64,19
  65-74歳," 1,684", 529,129,-,3,12, 114,400,-,-,-,-,-,-,-,-,351, 49,37,"1,118",8,49,17
  75歳以上, 368, 90,11,-,-,7, 4,79,-,-,-,-,3,-,-,-,65, 11,12,266,-,15,2
女," 80,741"," 13,138","6,333",-,401,148," 5,784","6,805",-,9,-,22,30,22,9,16,"5,487"," 1,210","1,116","66,487",402,"2,049","2,869"
 15歳未満, 11, 6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,-,5,-,-,-
 15-19歳," 8,126", 155,22,-,8,-, 14,133,-,-,-,-,-,-,-,-,129, 4,18,"7,953",-,302,263
 20-24歳," 27,096"," 1,866",184,-,15,10, 159,"1,682",-,-,-,-,3,-,-,-,"1,616", 63,276,"24,954",16,803,"1,537"
 25-29歳," 12,756"," 1,690",593,-,24,10, 559,"1,097",-,-,-,-,6,-,-,-,999, 92,264,"10,802",20,341,685
 30-34歳," 6,643"," 1,187",737,-,41,14, 682,450,-,-,-,-,3,5,-,-,358, 84,127,"5,329",33,157,177
 35-39歳," 4,084"," 1,154",842,-,82,21, 739,312,-,-,-,-,-,13,-,-,184, 115,64,"2,866",52,67,62
 40-44歳," 2,852", 926,753,-,89,22, 642,173,-,-,-,4,-,-,-,-,89, 80,52,"1,874",38,41,25
 45-49歳," 2,825", 959,733,-,47,17, 669,226,-,-,-,-,-,-,-,5,110, 111,41,"1,825",43,42,24
 50-54歳," 3,731"," 1,403","1,019",-,49,26, 944,384,-,-,-,-,-,4,5,5,234, 136,57,"2,271",75,41,20
 55-59歳," 2,982"," 1,048",649,-,36,12, 601,399,-,-,-,4,6,-,4,-,260, 125,40,"1,894",36,42,33
 60-64歳," 2,428", 736,345,-,7,9, 329,391,-,-,-,-,-,-,-,-,288, 103,41,"1,651",21,50,16
 65-69歳," 2,565", 713,226,-,3,5, 218,487,-,3,-,-,-,-,-,-,370, 114,38,"1,814",20,47,14
 70-74歳," 2,392", 647,109,-,-,-, 109,538,-,-,-,-,7,-,-,-,445, 86,47,"1,698",13,51,6
 75-79歳," 1,416", 380,59,-,-,-, 59,321,-,-,-,10,5,-,-,6,248, 52,18,"1,018",16,39,4
 80-84歳, 508, 148,28,-,-,2, 26,120,-,3,-,4,-,-,-,-,90, 23,9,351,8,14,2
 85歳以上, 326, 120,34,-,-,-, 34,86,-,3,-,-,-,-,-,-,61, 22,24,182,11,12,1
 65歳以上," 7,207"," 2,008",456,-,3,7, 446,"1,552",-,9,-,14,12,-,-,6,"1,214", 297,136,"5,063",68,163,27
  65-74歳," 4,957"," 1,360",335,-,3,5, 327,"1,025",-,3,-,-,7,-,-,-,815, 200,85,"3,512",33,98,20
  75歳以上," 2,250", 648,121,-,-,2, 119,527,-,6,-,14,5,-,-,6,399, 97,51,"1,551",35,65,7
親族人員," 180,003"," 29,445","17,281",-,"1,460",612," 15,209","12,164",-,9,-,57,90,49,25,16,"9,491"," 2,427","1,874","148,684",722,"4,499","8,146"
 15歳未満, 28, 8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,-,20,-,4,-
 15-19歳," 15,736", 275,40,-,8,4, 28,235,-,-,-,-,-,-,-,-,225, 10,31,"15,430",-,531,523
 20-24歳," 60,502"," 3,078",414,-,44,28, 342,"2,664",-,-,-,-,10,4,-,-,"2,521", 129,447,"56,977",40,"1,742","3,256"
 25-29歳," 30,851"," 3,398","1,455",-,118,44," 1,293","1,943",-,-,-,17,26,-,-,-,"1,634", 266,593,"26,860",95,854,"2,626"
 30-34歳," 17,211"," 3,022","2,021",-,246,61," 1,714","1,001",-,-,-,18,19,13,-,-,688, 263,294,"13,895",133,380,857
 35-39歳," 10,322"," 2,930","2,266",-,238,102," 1,926",664,-,-,-,-,-,13,7,-,377, 267,117,"7,275",119,210,285
 40-44歳," 7,482"," 2,621","2,204",-,266,86," 1,852",417,-,-,-,4,-,10,4,-,209, 190,72,"4,789",55,106,162
 45-49歳," 8,509"," 3,470","2,762",-,265,75," 2,422",708,-,-,-,-,4,5,-,5,414, 280,71,"4,968",54,130,140
 50-54歳," 10,246"," 4,429","3,435",-,191,102," 3,142",994,-,-,-,-,6,4,10,5,666, 303,83,"5,734",78,146,130
 55-59歳," 5,959"," 2,301","1,455",-,68,56," 1,331",846,-,-,-,4,6,-,4,-,618, 214,55,"3,603",44,97,84
 60-64歳," 4,022"," 1,306",645,-,10,28, 607,661,-,-,-,-,4,-,-,-,507, 150,30,"2,686",28,72,37
 65-69歳," 3,652"," 1,082",337,-,6,15, 316,745,-,3,-,-,-,-,-,-,604, 138,29,"2,541",28,77,24
 70-74歳," 2,913", 798,123,-,-,2, 121,675,-,-,-,-,7,-,-,-,558, 110,26,"2,089",13,70,13
 75-79歳," 1,626", 445,63,-,-,2, 61,382,-,-,-,10,8,-,-,6,300, 58,12,"1,169",16,46,5
 80-84歳, 582, 156,27,-,-,2, 25,129,-,3,-,4,-,-,-,-,97, 25,5,421,8,20,3
 85歳以上, 362, 126,34,-,-,5, 29,92,-,3,-,-,-,-,-,-,65, 24,9,227,11,14,1
 65歳以上," 9,135"," 2,607",584,-,6,26, 552,"2,023",-,9,-,14,15,-,-,6,"1,624", 355,81,"6,447",76,227,46
  65-74歳," 6,565"," 1,880",460,-,6,17, 437,"1,420",-,3,-,-,7,-,-,-,"1,162", 248,55,"4,630",41,147,37
  75歳以上," 2,570", 727,124,-,-,9, 115,603,-,6,-,14,8,-,-,6,462, 107,26,"1,817",35,80,9
男," 99,930"," 16,401","11,017",-,"1,060",465," 9,492","5,384",-,-,-,35,60,27,16,-,"4,021"," 1,225","1,332","82,197",323,"2,450","5,277"
 15歳未満, 17, 2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,15,-,4,-
 15-19歳," 7,619", 120,18,-,-,4, 14,102,-,-,-,-,-,-,-,-,96, 6,22,"7,477",-,229,260
 20-24歳," 33,551"," 1,218",234,-,29,18, 187,984,-,-,-,-,7,4,-,-,907, 66,310,"32,023",24,939,"1,719"
 25-29歳," 18,238"," 1,719",870,-,94,34, 742,849,-,-,-,17,20,-,-,-,638, 174,461,"16,058",75,513,"1,941"
 30-34歳," 10,639"," 1,842","1,289",-,205,47," 1,037",553,-,-,-,18,16,8,-,-,332, 179,231,"8,566",100,223,680
 35-39歳," 6,275"," 1,781","1,428",-,156,81," 1,191",353,-,-,-,-,-,-,7,-,194, 152,85,"4,409",67,143,223
 40-44歳," 4,669"," 1,708","1,462",-,177,64," 1,221",246,-,-,-,-,-,10,4,-,120, 112,46,"2,915",17,65,137
 45-49歳," 5,714"," 2,520","2,035",-,218,58," 1,759",485,-,-,-,-,4,5,-,-,304, 172,51,"3,143",14,88,116
 50-54歳," 6,560"," 3,041","2,429",-,142,77," 2,210",612,-,-,-,-,6,-,5,-,432, 169,56,"3,463",3,105,110
 55-59歳," 3,006"," 1,262",811,-,33,44, 734,451,-,-,-,-,-,-,-,-,362, 89,35,"1,709",8,55,51
 60-64歳," 1,623", 575,302,-,3,19, 280,273,-,-,-,-,4,-,-,-,222, 47,13,"1,035",7,22,21
 65-69歳," 1,110", 371,112,-,3,10, 99,259,-,-,-,-,-,-,-,-,234, 25,12,727,8,30,10
 70-74歳, 549, 153,16,-,-,2, 14,137,-,-,-,-,-,-,-,-,113, 24,5,391,-,19,7
 75-79歳, 222, 68,6,-,-,2, 4,62,-,-,-,-,3,-,-,-,53, 6,3,151,-,7,1
 80-84歳, 80, 9,-,-,-,-,-,9,-,-,-,-,-,-,-,-,7, 2,1,70,-,6,1
 85歳以上, 58, 12,5,-,-,5,-,7,-,-,-,-,-,-,-,-,5, 2,1,45,-,2,-
 65歳以上," 2,019", 613,139,-,3,19, 117,474,-,-,-,-,3,-,-,-,412, 59,22,"1,384",8,64,19
  65-74歳," 1,659", 524,128,-,3,12, 113,396,-,-,-,-,-,-,-,-,347, 49,17,"1,118",8,49,17
  75歳以上, 360, 89,11,-,-,7, 4,78,-,-,-,-,3,-,-,-,65, 10,5,266,-,15,2
女," 80,073"," 13,044","6,264",-,400,147," 5,717","6,780",-,9,-,22,30,22,9,16,"5,470"," 1,202",542,"66,487",399,"2,049","2,869"
 15歳未満, 11, 6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,-,5,-,-,-
 15-19歳," 8,117", 155,22,-,8,-, 14,133,-,-,-,-,-,-,-,-,129, 4,9,"7,953",-,302,263
 20-24歳," 26,951"," 1,860",180,-,15,10, 155,"1,680",-,-,-,-,3,-,-,-,"1,614", 63,137,"24,954",16,803,"1,537"
 25-29歳," 12,613"," 1,679",585,-,24,10, 551,"1,094",-,-,-,-,6,-,-,-,996, 92,132,"10,802",20,341,685
 30-34歳," 6,572"," 1,180",732,-,41,14, 677,448,-,-,-,-,3,5,-,-,356, 84,63,"5,329",33,157,177
 35-39歳," 4,047"," 1,149",838,-,82,21, 735,311,-,-,-,-,-,13,-,-,183, 115,32,"2,866",52,67,62
 40-44歳," 2,813", 913,742,-,89,22, 631,171,-,-,-,4,-,-,-,-,89, 78,26,"1,874",38,41,25
 45-49歳," 2,795", 950,727,-,47,17, 663,223,-,-,-,-,-,-,-,5,110, 108,20,"1,825",40,42,24
 50-54歳," 3,686"," 1,388","1,006",-,49,25, 932,382,-,-,-,-,-,4,5,5,234, 134,27,"2,271",75,41,20
 55-59歳," 2,953"," 1,039",644,-,35,12, 597,395,-,-,-,4,6,-,4,-,256, 125,20,"1,894",36,42,33
 60-64歳," 2,399", 731,343,-,7,9, 327,388,-,-,-,-,-,-,-,-,285, 103,17,"1,651",21,50,16
 65-69歳," 2,542", 711,225,-,3,5, 217,486,-,3,-,-,-,-,-,-,370, 113,17,"1,814",20,47,14
 70-74歳," 2,364", 645,107,-,-,-, 107,538,-,-,-,-,7,-,-,-,445, 86,21,"1,698",13,51,6
 75-79歳," 1,404", 377,57,-,-,-, 57,320,-,-,-,10,5,-,-,6,247, 52,9,"1,018",16,39,4
 80-84歳, 502, 147,27,-,-,2, 25,120,-,3,-,4,-,-,-,-,90, 23,4,351,8,14,2
 85歳以上, 304, 114,29,-,-,-, 29,85,-,3,-,-,-,-,-,-,60, 22,8,182,11,12,1
 65歳以上," 7,116"," 1,994",445,-,3,7, 435,"1,549",-,9,-,14,12,-,-,6,"1,212", 296,59,"5,063",68,163,27
  65-74歳," 4,906"," 1,356",332,-,3,5, 324,"1,024",-,3,-,-,7,-,-,-,815, 199,38,"3,512",33,98,20
  75歳以上," 2,210", 638,113,-,-,2, 111,525,-,6,-,14,5,-,-,6,397, 97,21,"1,551",35,65,7
有配偶,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 329,333"," 321,903","283,273","102,833","175,497",827," 4,116","38,630"," 1,321","5,345","6,771","17,325","1,433","3,135",575,"2,084",108, 533,194,"7,236","28,967",201,508
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 107, 70,68,29,38,-, 1,2,-,1,-,-,-,-,-,-,1,-,-,37,-,1,1
 20-24歳," 2,316"," 2,169","2,109",883,"1,205",-, 21,60, 3,7,2,17,4,8,1,10,6, 2,3,144,30,4,11
 25-29歳," 15,071"," 14,783","14,382","6,578","7,691",6, 107,401, 10,48,43,148,33,45,17,38,12, 7,12,276,250,15,24
 30-34歳," 26,167"," 25,773","24,775","7,315","17,254",18, 188,998, 22,127,151,454,31,56,22,107,9, 19,9,385,747,19,23
 35-39歳," 28,689"," 28,199","26,186","4,541","21,171",32, 442,"2,013", 33,144,428,"1,142",17,63,16,140,6, 24,11,479,"1,751",23,38
 40-44歳," 27,823"," 27,239","24,290","2,965","20,721",45, 559,"2,949", 39,177,568,"1,831",18,72,22,154,6, 62,16,568,"2,637",24,63
 45-49歳," 31,687"," 30,846","26,491","3,206","22,328",135, 822,"4,355", 34,250,644,"2,961",30,128,37,189,4, 78,21,820,"3,919",23,78
 50-54歳," 45,243"," 43,884","36,557","6,050","29,324",191, 992,"7,327", 131,687,683,"4,935",67,275,89,310,13, 137,40,"1,319","6,190",21,114
 55-59歳," 40,001"," 38,901","32,685","9,610","22,432",168, 475,"6,216", 200,"1,114",450,"3,375",105,430,112,353,7, 70,16,"1,084","4,520",20,95
