﻿"第23表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(7区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
   共同住宅,"238,798","109,600","101,879","26,234","57,639"," 1,774"," 16,232","7,721",,324,99,901,175,394,49, 109," 4,093"," 1,509"," 3,378"," 125,820","2,367"
    建物全体の階数,,,,,,,,,16,,,,,,,,,,,,
    1･2階建,"63,418","30,248","28,783","8,070","15,088", 500," 5,125","1,465",28,63,25,79,36,70,4, 25, 740, 407, 838," 32,332",419
    3-5階建,"123,632","49,197","45,518","11,367","26,112", 833," 7,206","3,679",20,117,32,450,76,178,19, 44," 2,134", 601," 1,779"," 72,656","1,045"
  6-10階建,"44,486","26,502","24,283","5,915","14,632", 403," 3,333","2,219",4,135,36,324,56,137,26, 34," 1,019", 432, 665," 17,319",781
 11階建以上,"7,262","3,653","3,295",882,"1,807", 38, 568,358,,9,6,48,7,9,-, 6, 200, 69, 96," 3,513",122
    世帯が住んでいる階,,,,,,,,,52,,,,,,,,,,,,
    1･2階,"134,386","62,756","58,788","15,024","32,849"," 1,066"," 9,849","3,968",16,177,52,426,74,215,16, 74," 1,992", 890," 1,776"," 69,854","1,275"
    3-5階,"88,362","37,926","34,988","9,107","20,143", 612," 5,126","2,938",-,102,32,343,78,156,19, 30," 1,693", 469," 1,390"," 49,046",814
  6-10階建,"15,309","8,528","7,741","1,997","4,442", 91," 1,211",787,-,45,15,128,19,23,14, 5, 394, 144, 202," 6,579",270
 11階建以上,741,390,362,106,205, 5, 46,28,-,-,-,4,4,-,-,-, 14, 6, 10, 341,8
   その他,"1,448","1,030",905,188,551, 17, 149,125,40,12,-,32,-,6,9, 5, 15, 46, 18, 400,72
  給与住宅,"37,232","31,837","30,012","5,073","23,622", 314," 1,003","1,825",24,149,381,717,36,80,51, 183, 64, 124, 130," 5,265","1,397"
   一戸建,"7,696","6,852","5,679",931,"4,347", 75, 326,"1,173",-,86,283,439,24,42,38, 150, 17, 70, 68, 776,926
   長屋建,"1,383","1,261","1,222",194,967, 27, 34,39,8,6,-,24,-,5,-,-, 4,-,-, 122,24
   共同住宅,"26,841","22,564","22,185","3,729","17,653", 202, 601,379,,45,41,147,9,27,5, 12, 35, 50, 56," 4,221",256
    建物全体の階数,,,,,,,,,4,,,,,,,,,,,,
    1･2階建,"2,357","1,751","1,700",279,"1,365", 21, 35,51,-,3,5,14,-,4,-, 12, 2, 7, 8, 598,40
    3-5階建,"18,599","16,033","15,801","2,596","12,669", 146, 390,232,4,21,24,111,6,18,5,-, 15, 32, 38," 2,528",173
  6-10階建,"4,915","4,034","3,947",682,"3,089", 33, 143,87,-,18,12,22,3,5,-,-, 14, 9, 8, 873,43
 11階建以上,970,746,737,172,530, 2, 33,9,,3,-,-,-,-,-,-, 4, 2, 2, 222,-
    世帯が住んでいる階,,,,,,,,,8,,,,,,,,,,,,
    1･2階,"12,851","10,860","10,647","1,809","8,514", 104, 220,213,-,30,17,80,9,14,5, 12, 14, 24, 34," 1,957",143
    3-5階,"12,095","10,207","10,060","1,634","8,026", 95, 305,147,-,12,24,62,-,8,-,-, 17, 24, 18," 1,870",108
  6-10階建,"1,743","1,379","1,360",264,"1,027", 3, 66,19,-,3,-,5,-,5,-,-, 4, 2, 4, 360,5
 11階建以上,152,118,118,22,86,-, 10,-,8,-,-,-,-,-,-,-,-,-,-, 34,-
   その他,"1,312","1,160",926,219,655, 10, 42,234,8,12,57,107,3,6,8, 21, 8, 4, 6, 146,191
 間借り,"14,723","9,830","8,834","1,261","5,715", 155," 1,703",996,8,63,164,242,6,78,18, 99, 133, 185, 39," 4,854",657
  一戸建,"9,027","7,136","6,378",824,"4,267", 97," 1,190",758,-,42,152,204,6,55,18, 93, 58, 122, 23," 1,868",558
  長屋建,"1,461","1,044",927,157,555, 23, 192,117,-,9,12,34,-,14,-,-, 23, 25, 8, 409,65
  共同住宅,"3,864","1,400","1,306",248,748, 27, 283,94,,3,-,-,-,9,-,-, 47, 35, 8," 2,456",21
   建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
   1･2階建,"1,579",454,432,106,202, 20, 104,22,-,3,-,-,-,-,-,-, 12, 7, 2," 1,123",3
   3-5階建,"1,466",490,442,82,289, 5, 66,48,-,-,-,-,-,5,-,-, 27, 16, 4, 972,9
  6-10階建,621,343,321,42,205,-, 74,22,-,-,-,-,-,4,-,-, 6, 12, 2, 276,9
 11階建以上,198,113,111,18,52, 2, 39,2,,-,-,-,-,-,-,-, 2,-,-, 85,-
   世帯が住んでいる階,,,,,,,,,-,,,,,,,,,,,,
   1･2階,"2,488",855,806,168,439, 25, 174,49,-,3,-,-,-,-,-,-, 24, 22, 4," 1,629",18
   3-5階,"1,138",421,381,66,232,-, 83,40,-,-,-,-,-,9,-,-, 21, 10, 4, 713,-
  6-10階建,221,118,113,14,71, 2, 26,5,-,-,-,-,-,-,-,-, 2, 3,-, 103,3
 11階建以上,17,6,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 11,-
  その他,371,250,223,32,145, 8, 38,27,,9,-,4,-,-,-, 6, 5, 3,-, 121,13
