﻿"第11表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
"   夫婦,子供と妻の親から成る世帯",27, 160, 160,5.93, 5,27,6,20,120,33,27,160,27,160
"  夫婦,子供とひとり親から成る世帯1)","1,063"," 5,118"," 5,113",4.81, 124,634,155,494,"2,543",909,"1,058","5,090","1,063","5,118"
"   夫婦,子供と夫の親から成る世帯",906," 4,394"," 4,391",4.85, 107,554,136,436,"2,261",818,903,"4,377",906,"4,394"
"   夫婦,子供と妻の親から成る世帯",157, 724, 722,4.60, 17,80,19,58,282,91,155,713,157,724
"  夫婦と他の親族(親,子供を含まない)から成る世帯",109, 348, 348,3.19, 1,4,1,13,54,21,109,348,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",181, 882, 876,4.84, 36,186,42,113,579,169,178,861,122,606
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",41, 202, 199,4.85, 4,30,4,4,30,7,38,184,11,69
"   夫婦,夫の親と他の親族から成る世帯",28, 132, 130,4.64,-,-,-,-,-,-,26,119,6,34
"   夫婦,妻の親と他の親族から成る世帯",8, 35, 35,4.38,-,-,-,-,-,-,8,35,1,5
"  夫婦,子供,親と他の親族から成る世帯1)",133, 899, 893,6.71, 64,448,89,107,737,206,130,874,133,899
"   夫婦,子供,夫の親と他の親族から成る世帯",118, 803, 798,6.76, 56,396,81,95,658,186,116,785,118,803
"   夫婦,子供,妻の親と他の親族から成る世帯",12, 78, 77,6.42, 8,52,8,11,72,19,11,71,12,78
  兄弟姉妹のみから成る世帯,459, 964, 963,2.10,-,-,-,2,4,2,458,961,-,-
  他に分類されない親族世帯,373," 1,149"," 1,145",3.07, 22,86,24,117,418,155,369,"1,133",205,724
 非親族世帯,161, 323, 161,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"16,007"," 16,007"," 16,007",1.00,-,-,-,38,38,38,"16,007","16,007",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,305, 778, 778,2.55, 69,176,78,278,721,411,305,778,-,-
父子世帯,34, 80, 80,2.35, 5,15,5,24,58,32,34,80,-,-
南区,,,,,,,,,,,,,,
総数,"39,686"," 95,676"," 95,372",2.40," 4,021","15,810","5,320","9,354","37,746","16,125","39,390","94,918","2,254","11,512"
 親族世帯,"25,785"," 81,559"," 81,471",3.16," 4,021","15,810","5,320","9,337","37,729","16,108","25,705","81,233","2,254","11,512"
  核家族世帯,"22,304"," 66,444"," 66,385",2.98," 3,507","12,976","4,648","7,834","29,704","13,491","22,247","66,241",-,-
   夫婦のみの世帯,"7,099"," 14,208"," 14,198",2.00,-,-,-,3,6,3,"7,090","14,180",-,-
   夫婦と子供から成る世帯,"11,738"," 43,825"," 43,814",3.73," 3,288","12,357","4,385","6,870","26,970","11,967","11,728","43,778",-,-
   男親と子供から成る世帯,626," 1,515"," 1,501",2.40, 13,32,14,154,439,215,612,"1,464",-,-
   女親と子供から成る世帯,"2,841"," 6,896"," 6,872",2.42, 206,587,249,807,"2,289","1,306","2,817","6,819",-,-
 その他の親族世帯,"3,481"," 15,115"," 15,086",4.33, 514,"2,834",672,"1,503","8,025","2,617","3,458","14,992","2,254","11,512"
  夫婦と両親から成る世帯,95, 380, 380,4.00,-,-,-,-,-,-,95,380,-,-
   夫婦と夫の親から成る世帯,80, 320, 320,4.00,-,-,-,-,-,-,80,320,-,-
   夫婦と妻の親から成る世帯,15, 60, 60,4.00,-,-,-,-,-,-,15,60,-,-
  夫婦とひとり親から成る世帯,342," 1,028"," 1,026",3.00,-,-,-,-,-,-,340,"1,020",-,-
   夫婦と夫の親から成る世帯,277, 833, 831,3.00,-,-,-,-,-,-,275,825,-,-
   夫婦と妻の親から成る世帯,65, 195, 195,3.00,-,-,-,-,-,-,65,195,-,-
"  夫婦,子供と両親から成る世帯1)",462," 2,814"," 2,810",6.08, 139,836,178,367,"2,267",719,460,"2,800",462,"2,814"
"   夫婦,子供と夫の親から成る世帯",417," 2,544"," 2,540",6.09, 128,770,162,335,"2,069",659,415,"2,530",417,"2,544"
"   夫婦,子供と妻の親から成る世帯",45, 270, 270,6.00, 11,66,16,32,198,60,45,270,45,270
"  夫婦,子供とひとり親から成る世帯1)","1,195"," 5,819"," 5,813",4.86, 185,933,242,627,"3,236","1,108","1,193","5,801","1,195","5,819"
"   夫婦,子供と夫の親から成る世帯",971," 4,737"," 4,731",4.87, 147,738,191,519,"2,685",914,969,"4,719",971,"4,737"
"   夫婦,子供と妻の親から成る世帯",223," 1,077"," 1,077",4.83, 38,195,51,108,551,194,223,"1,077",223,"1,077"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",110, 355, 354,3.22, 3,11,3,20,73,27,109,351,1,7
"  夫婦,子供と他の親族(親を含まない)から成る世帯",239," 1,151"," 1,149",4.81, 60,304,77,161,795,230,237,"1,137",162,784
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",59, 291, 291,4.93, 3,28,5,9,60,12,59,291,20,116
"   夫婦,夫の親と他の親族から成る世帯",46, 214, 214,4.65,-,-,-,4,23,4,46,214,10,52
"   夫婦,妻の親と他の親族から成る世帯",6, 27, 27,4.50,-,-,-,2,9,3,6,27,3,14
"  夫婦,子供,親と他の親族から成る世帯1)",152," 1,011"," 1,010",6.64, 77,525,109,133,902,248,151,998,152,"1,011"
"   夫婦,子供,夫の親と他の親族から成る世帯",135, 900, 899,6.66, 67,460,93,117,797,220,134,887,135,900
"   夫婦,子供,妻の親と他の親族から成る世帯",16, 105, 105,6.56, 9,59,14,15,99,26,16,105,16,105
  兄弟姉妹のみから成る世帯,378, 804, 801,2.12,-,-,-,7,18,14,375,795,-,-
  他に分類されない親族世帯,449," 1,462"," 1,452",3.23, 47,197,58,179,674,259,439,"1,419",262,961
 非親族世帯,216, 432, 216,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"13,685"," 13,685"," 13,685",1.00,-,-,-,17,17,17,"13,685","13,685",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,644," 1,749"," 1,749",2.72, 162,459,197,604,"1,667","1,001",644,"1,749",-,-
父子世帯,103, 265, 265,2.57, 6,13,7,85,228,127,103,265,-,-
右京区,,,,,,,,,,,,,,
総数,"77,736"," 187,710"," 187,214",2.41," 7,701","29,965","10,072","18,191","72,833","31,036","77,278","186,457","4,281","21,595"
 親族世帯,"50,662"," 160,313"," 160,140",3.16," 7,701","29,965","10,072","18,150","72,792","30,995","50,515","159,694","4,281","21,595"
  核家族世帯,"44,272"," 132,574"," 132,447",2.99," 6,816","25,155","8,925","15,366","58,057","26,162","44,167","132,184",-,-
   夫婦のみの世帯,"13,757"," 27,555"," 27,514",2.00,-,-,-,2,4,2,"13,730","27,460",-,-
   夫婦と子供から成る世帯,"24,450"," 90,256"," 90,238",3.69," 6,468","24,180","8,506","13,749","53,495","23,631","24,432","90,176",-,-
   男親と子供から成る世帯,843," 2,054"," 2,029",2.41, 21,65,25,165,476,248,821,"1,975",-,-
   女親と子供から成る世帯,"5,222"," 12,709"," 12,666",2.43, 327,910,394,"1,450","4,082","2,281","5,184","12,573",-,-
 その他の親族世帯,"6,390"," 27,739"," 27,693",4.33, 885,"4,810","1,147","2,784","14,735","4,833","6,348","27,510","4,281","21,595"
  夫婦と両親から成る世帯,166, 664, 664,4.00,-,-,-,1,4,1,166,664,-,-
   夫婦と夫の親から成る世帯,138, 552, 552,4.00,-,-,-,1,4,1,138,552,-,-
   夫婦と妻の親から成る世帯,28, 112, 112,4.00,-,-,-,-,-,-,28,112,-,-
  夫婦とひとり親から成る世帯,698," 2,095"," 2,094",3.00,-,-,-,-,-,-,697,"2,091",-,-
   夫婦と夫の親から成る世帯,493," 1,480"," 1,479",3.00,-,-,-,-,-,-,492,"1,476",-,-
   夫婦と妻の親から成る世帯,205, 615, 615,3.00,-,-,-,-,-,-,205,615,-,-
"  夫婦,子供と両親から成る世帯1)",854," 5,166"," 5,159",6.04, 270,"1,605",366,695,"4,256","1,354",848,"5,121",854,"5,166"
"   夫婦,子供と夫の親から成る世帯",760," 4,607"," 4,603",6.06, 246,"1,466",334,621,"3,810","1,218",756,"4,577",760,"4,607"
"   夫婦,子供と妻の親から成る世帯",94, 559, 556,5.91, 24,139,32,74,446,136,92,544,94,559
"  夫婦,子供とひとり親から成る世帯1)","2,307"," 11,173"," 11,162",4.84, 297,"1,465",390,"1,199","6,134","2,124","2,297","11,108","2,307","11,173"
"   夫婦,子供と夫の親から成る世帯","1,769"," 8,616"," 8,607",4.87, 236,"1,170",309,932,"4,798","1,666","1,761","8,564","1,769","8,616"
"   夫婦,子供と妻の親から成る世帯",536," 2,548"," 2,546",4.75, 61,295,81,267,"1,336",458,534,"2,535",536,"2,548"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",171, 548, 545,3.19, 6,25,6,37,128,46,169,536,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",431," 2,067"," 2,059",4.78, 88,433,103,305,"1,505",466,424,"2,023",317,"1,532"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",82, 410, 410,5.00, 10,68,12,13,83,18,82,410,27,154
"   夫婦,夫の親と他の親族から成る世帯",54, 260, 260,4.81, 1,5,1,2,9,2,54,260,13,65
"   夫婦,妻の親と他の親族から成る世帯",14, 62, 62,4.43,-,-,-,-,-,-,14,62,4,19
"  夫婦,子供,親と他の親族から成る世帯1)",273," 1,781"," 1,781",6.52, 143,942,191,235,"1,553",415,273,"1,781",273,"1,781"
"   夫婦,子供,夫の親と他の親族から成る世帯",226," 1,484"," 1,484",6.57, 120,796,163,193,"1,286",347,226,"1,484",226,"1,484"
"   夫婦,子供,妻の親と他の親族から成る世帯",37, 236, 236,6.38, 22,140,27,35,225,57,37,236,37,236
  兄弟姉妹のみから成る世帯,673," 1,405"," 1,399",2.08,-,-,-,11,26,15,667,"1,387",-,-
  他に分類されない親族世帯,735," 2,430"," 2,420",3.29, 71,272,79,288,"1,046",394,725,"2,389",503,"1,789"
 非親族世帯,311, 634, 311,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"26,763"," 26,763"," 26,763",1.00,-,-,-,41,41,41,"26,763","26,763",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"1,131"," 3,000"," 3,000",2.65, 252,688,298,"1,039","2,814","1,671","1,131","3,000",-,-
父子世帯,105, 272, 272,2.59, 13,36,14,97,256,147,105,272,-,-
伏見区,,,,,,,,,,,,,,
総数,"114,969"," 283,834"," 283,009",2.46," 13,039","51,062","17,260","29,742","118,808","50,926","114,200","281,750","6,154","31,357"
 親族世帯,"76,865"," 245,174"," 244,905",3.19," 13,039","51,062","17,260","29,707","118,772","50,891","76,626","244,176","6,154","31,357"
  核家族世帯,"67,920"," 205,597"," 205,398",3.02," 11,551","42,925","15,328","25,541","96,670","43,640","67,737","204,909",-,-
   夫婦のみの世帯,"19,868"," 39,765"," 39,736",2.00,-,-,-,6,12,6,"19,844","39,688",-,-
   夫婦と子供から成る世帯,"37,910"," 140,989"," 140,943",3.72," 10,884","40,991","14,499","22,476","87,889","38,790","37,870","140,794",-,-
   男親と子供から成る世帯,"1,427"," 3,463"," 3,424",2.40, 45,130,52,308,881,464,"1,389","3,327",-,-
   女親と子供から成る世帯,"8,715"," 21,380"," 21,295",2.44, 622,"1,804",777,"2,751","7,888","4,380","8,634","21,100",-,-
 その他の親族世帯,"8,945"," 39,577"," 39,507",4.42," 1,488","8,137","1,932","4,166","22,102","7,251","8,889","39,267","6,154","31,357"
  夫婦と両親から成る世帯,219, 876, 876,4.00,-,-,-,2,8,2,219,876,-,-
   夫婦と夫の親から成る世帯,181, 724, 724,4.00,-,-,-,2,8,2,181,724,-,-
   夫婦と妻の親から成る世帯,38, 152, 152,4.00,-,-,-,-,-,-,38,152,-,-
  夫婦とひとり親から成る世帯,894," 2,687"," 2,682",3.00,-,-,-,-,-,-,891,"2,673",-,-
   夫婦と夫の親から成る世帯,628," 1,889"," 1,884",3.00,-,-,-,-,-,-,625,"1,875",-,-
   夫婦と妻の親から成る世帯,266, 798, 798,3.00,-,-,-,-,-,-,266,798,-,-
"  夫婦,子供と両親から成る世帯1)","1,348"," 8,182"," 8,168",6.06, 402,"2,453",554,"1,057","6,503","2,047","1,340","8,117","1,348","8,182"
"   夫婦,子供と夫の親から成る世帯","1,151"," 7,012"," 7,000",6.08, 348,"2,133",484,913,"5,641","1,788","1,144","6,954","1,151","7,012"
"   夫婦,子供と妻の親から成る世帯",197," 1,170"," 1,168",5.93, 54,320,70,144,862,259,196,"1,163",197,"1,170"
"  夫婦,子供とひとり親から成る世帯1)","3,122"," 15,169"," 15,149",4.85, 471,"2,373",632,"1,655","8,519","2,938","3,107","15,073","3,122","15,169"
"   夫婦,子供と夫の親から成る世帯","2,400"," 11,750"," 11,737",4.89, 373,"1,892",507,"1,303","6,763","2,331","2,391","11,687","2,400","11,750"
"   夫婦,子供と妻の親から成る世帯",721," 3,415"," 3,408",4.73, 98,481,125,352,"1,756",607,715,"3,382",721,"3,415"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",228, 735, 734,3.22, 9,39,13,50,179,62,227,731,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",604," 2,863"," 2,861",4.74, 178,879,207,440,"2,141",658,602,"2,850",449,"2,122"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",134, 662, 660,4.93, 8,51,8,25,141,34,132,652,34,191
"   夫婦,夫の親と他の親族から成る世帯",99, 482, 481,4.86, 3,18,3,17,92,25,98,477,21,111
"   夫婦,妻の親と他の親族から成る世帯",26, 124, 124,4.77, 1,4,1,3,13,3,26,124,6,33
"  夫婦,子供,親と他の親族から成る世帯1)",438," 2,905"," 2,903",6.63, 252,"1,696",331,380,"2,559",711,436,"2,891",438,"2,905"
"   夫婦,子供,夫の親と他の親族から成る世帯",356," 2,368"," 2,368",6.65, 211,"1,423",277,315,"2,123",596,356,"2,368",356,"2,368"
"   夫婦,子供,妻の親と他の親族から成る世帯",67, 442, 441,6.58, 41,273,54,56,378,98,66,435,67,442
  兄弟姉妹のみから成る世帯,833," 1,762"," 1,750",2.10,-,-,-,16,43,21,822,"1,726",-,-
  他に分類されない親族世帯,"1,125"," 3,736"," 3,724",3.31, 168,646,187,541,"2,009",778,"1,113","3,678",763,"2,788"
 非親族世帯,530," 1,086", 530,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"37,574"," 37,574"," 37,574",1.00,-,-,-,34,34,34,"37,574","37,574",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"2,121"," 5,701"," 5,701",2.69, 498,"1,420",605,"1,940","5,330","3,188","2,121","5,701",-,-
父子世帯,224, 578, 578,2.58, 26,69,31,180,483,278,224,578,-,-
山科区,,,,,,,,,,,,,,
総数,"53,433"," 133,328"," 132,884",2.49," 5,782","22,420","7,662","13,337","52,806","22,491","53,013","132,236","2,843","14,146"
 親族世帯,"37,054"," 116,629"," 116,505",3.14," 5,782","22,420","7,662","13,325","52,793","22,479","36,938","116,161","2,843","14,146"
  核家族世帯,"32,789"," 98,351"," 98,248",3.00," 5,069","18,627","6,757","11,455","43,061","19,307","32,691","97,980",-,-
   夫婦のみの世帯,"9,815"," 19,643"," 19,630",2.00,-,-,-,1,2,1,"9,803","19,606",-,-
   夫婦と子供から成る世帯,"18,207"," 67,152"," 67,124",3.69," 4,744","17,708","6,365","10,084","39,233","17,161","18,182","67,031",-,-
   男親と子供から成る世帯,729," 1,741"," 1,720",2.36, 23,70,29,148,412,211,708,"1,664",-,-
   女親と子供から成る世帯,"4,038"," 9,815"," 9,774",2.42, 302,849,363,"1,222","3,414","1,934","3,998","9,679",-,-
 その他の親族世帯,"4,265"," 18,278"," 18,257",4.28, 713,"3,793",905,"1,870","9,732","3,172","4,247","18,181","2,843","14,146"
  夫婦と両親から成る世帯,115, 460, 460,4.00,-,-,-,-,-,-,115,460,-,-
   夫婦と夫の親から成る世帯,90, 360, 360,4.00,-,-,-,-,-,-,90,360,-,-
   夫婦と妻の親から成る世帯,25, 100, 100,4.00,-,-,-,-,-,-,25,100,-,-
  夫婦とひとり親から成る世帯,507," 1,523"," 1,521",3.00,-,-,-,-,-,-,506,"1,518",-,-
   夫婦と夫の親から成る世帯,340," 1,022"," 1,020",3.00,-,-,-,-,-,-,339,"1,017",-,-
   夫婦と妻の親から成る世帯,167, 501, 501,3.00,-,-,-,-,-,-,167,501,-,-
"  夫婦,子供と両親から成る世帯1)",523," 3,155"," 3,154",6.03, 192,"1,156",250,427,"2,608",813,522,"3,147",523,"3,155"
"   夫婦,子供と夫の親から成る世帯",462," 2,794"," 2,793",6.05, 174,"1,048",226,384,"2,349",732,461,"2,786",462,"2,794"
"   夫婦,子供と妻の親から成る世帯",61, 361, 361,5.92, 18,108,24,43,259,81,61,361,61,361
"  夫婦,子供とひとり親から成る世帯1)","1,507"," 7,243"," 7,239",4.80, 249,"1,223",322,796,"4,031","1,391","1,504","7,224","1,507","7,243"
"   夫婦,子供と夫の親から成る世帯","1,105"," 5,329"," 5,326",4.82, 186,912,242,586,"2,977","1,036","1,103","5,317","1,105","5,329"
"   夫婦,子供と妻の親から成る世帯",401," 1,910"," 1,909",4.76, 63,311,80,210,"1,054",355,400,"1,903",401,"1,910"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",114, 362, 362,3.18, 1,3,1,26,90,36,114,362,1,5
"  夫婦,子供と他の親族(親を含まない)から成る世帯",310," 1,445"," 1,442",4.65, 101,474,118,235,"1,103",326,307,"1,428",243,"1,142"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",50, 252, 252,5.04, 4,30,4,7,45,9,50,252,11,68
"   夫婦,夫の親と他の親族から成る世帯",36, 175, 175,4.86,-,-,-,3,15,4,36,175,6,32
"   夫婦,妻の親と他の親族から成る世帯",9, 41, 41,4.56,-,-,-,-,-,-,9,41,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",178," 1,164"," 1,162",6.53, 94,626,126,157,"1,040",283,176,"1,148",178,"1,164"
"   夫婦,子供,夫の親と他の親族から成る世帯",137, 905, 904,6.60, 76,511,101,121,810,220,136,895,137,905
"   夫婦,子供,妻の親と他の親族から成る世帯",39, 244, 243,6.23, 17,107,24,34,215,57,38,238,39,244
  兄弟姉妹のみから成る世帯,411, 849, 847,2.06,-,-,-,7,19,9,409,843,-,-
  他に分類されない親族世帯,550," 1,825"," 1,818",3.31, 72,281,84,215,796,305,544,"1,799",380,"1,369"
 非親族世帯,304, 624, 304,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"16,075"," 16,075"," 16,075",1.00,-,-,-,11,11,11,"16,075","16,075",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,923," 2,462"," 2,462",2.67, 233,657,280,852,"2,314","1,391",923,"2,462",-,-
父子世帯,102, 262, 262,2.57, 12,34,14,87,231,134,102,262,-,-
西京区,,,,,,,,,,,,,,
総数,"56,777"," 154,472"," 154,088",2.71," 7,902","30,494","10,514","17,921","71,786","30,644","56,427","153,508","3,504","17,740"
 親族世帯,"43,159"," 140,605"," 140,470",3.25," 7,902","30,494","10,514","17,897","71,761","30,620","43,052","140,133","3,504","17,740"
  核家族世帯,"38,194"," 118,455"," 118,356",3.10," 7,143","26,403","9,515","15,591","59,534","26,648","38,117","118,153",-,-
   夫婦のみの世帯,"10,829"," 21,677"," 21,658",2.00,-,-,-,2,4,2,"10,811","21,622",-,-
   夫婦と子供から成る世帯,"22,999"," 85,925"," 85,885",3.73," 6,863","25,594","9,178","14,206","55,529","24,446","22,976","85,800",-,-
   男親と子供から成る世帯,639," 1,563"," 1,545",2.42, 19,62,25,151,433,227,625,"1,512",-,-
   女親と子供から成る世帯,"3,727"," 9,290"," 9,268",2.49, 261,747,312,"1,232","3,568","1,973","3,705","9,219",-,-
 その他の親族世帯,"4,965"," 22,150"," 22,114",4.45, 759,"4,091",999,"2,306","12,227","3,972","4,935","21,980","3,504","17,740"
  夫婦と両親から成る世帯,170, 680, 680,4.00,-,-,-,-,-,-,170,680,-,-
   夫婦と夫の親から成る世帯,139, 556, 556,4.00,-,-,-,-,-,-,139,556,-,-
   夫婦と妻の親から成る世帯,31, 124, 124,4.00,-,-,-,-,-,-,31,124,-,-
  夫婦とひとり親から成る世帯,526," 1,579"," 1,578",3.00,-,-,-,-,-,-,525,"1,575",-,-
   夫婦と夫の親から成る世帯,391," 1,174"," 1,173",3.00,-,-,-,-,-,-,390,"1,170",-,-
   夫婦と妻の親から成る世帯,135, 405, 405,3.00,-,-,-,-,-,-,135,405,-,-
"  夫婦,子供と両親から成る世帯1)",744," 4,497"," 4,490",6.03, 217,"1,307",303,592,"3,635","1,127",739,"4,460",744,"4,497"
"   夫婦,子供と夫の親から成る世帯",613," 3,716"," 3,713",6.06, 183,"1,103",261,492,"3,031",946,610,"3,695",613,"3,716"
"   夫婦,子供と妻の親から成る世帯",131, 781, 777,5.93, 34,204,42,100,604,181,129,765,131,781
"  夫婦,子供とひとり親から成る世帯1)","1,930"," 9,313"," 9,307",4.82, 286,"1,378",369,"1,068","5,409","1,847","1,926","9,286","1,930","9,313"
"   夫婦,子供と夫の親から成る世帯","1,450"," 7,057"," 7,053",4.86, 224,"1,087",293,826,"4,209","1,449","1,447","7,036","1,450","7,057"
"   夫婦,子供と妻の親から成る世帯",480," 2,256"," 2,254",4.70, 62,291,76,242,"1,200",398,479,"2,250",480,"2,256"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",112, 356, 356,3.18,-,-,-,16,52,18,112,356,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",286," 1,364"," 1,362",4.76, 76,387,93,205,"1,002",299,284,"1,354",218,"1,047"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",80, 391, 390,4.88, 4,31,5,8,55,13,79,385,17,103
"   夫婦,夫の親と他の親族から成る世帯",50, 237, 237,4.74, 1,5,1,3,16,3,50,237,8,43
"   夫婦,妻の親と他の親族から成る世帯",17, 77, 76,4.47,-,-,-,-,-,-,16,71,1,5
"  夫婦,子供,親と他の親族から成る世帯1)",212," 1,388"," 1,384",6.53, 114,743,156,185,"1,225",334,208,"1,355",212,"1,388"
"   夫婦,子供,夫の親と他の親族から成る世帯",166," 1,097"," 1,094",6.59, 88,580,127,143,957,267,163,"1,072",166,"1,097"
"   夫婦,子供,妻の親と他の親族から成る世帯",36, 225, 224,6.22, 21,130,24,33,208,50,35,217,36,225
  兄弟姉妹のみから成る世帯,366, 774, 767,2.10,-,-,-,8,19,10,360,755,-,-
  他に分類されない親族世帯,539," 1,808"," 1,800",3.34, 62,245,73,224,830,324,532,"1,774",383,"1,392"
 非親族世帯,243, 492, 243,1.00,-,-,-,1,2,1,-,-,-,-
 単独世帯,"13,375"," 13,375"," 13,375",1.00,-,-,-,23,23,23,"13,375","13,375",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,881," 2,369"," 2,369",2.69, 190,531,221,815,"2,232","1,325",881,"2,369",-,-
父子世帯,99, 264, 264,2.67, 8,21,10,88,241,138,99,264,-,-
1)夫の親か妻の親か特定できない場合を含む｡,,,,,,,,,,,,,,
