﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 35-39歳,"9,537"," 4,620"," 1,313"," 3,075",6,108," 4,917", 971," 3,580",29,256
  35歳,"2,151"," 1,077", 362, 656,-,18," 1,074", 267, 737,4,43
  36歳,"1,977", 966, 289, 625,1,22," 1,011", 211, 726,7,52
  37歳,"1,892", 922, 271, 617,1,16, 970, 186, 724,1,49
  38歳,"1,812", 832, 186, 605,3,20, 980, 166, 733,10,53
  39歳,"1,705", 823, 205, 572,1,32, 882, 141, 660,7,59
 40-44歳,"8,804"," 4,251", 748," 3,251",14,125," 4,553", 580," 3,537",44,313
  40歳,"1,896", 932, 176, 690,3,30, 964, 124, 741,5,70
  41歳,"1,763", 825, 153, 623,1,25, 938, 128, 737,5,52
  42歳,"1,807", 875, 164, 662,3,24, 932, 116, 723,10,69
  43歳,"1,688", 829, 121, 665,4,25, 859, 111, 665,10,54
  44歳,"1,650", 790, 134, 611,3,21, 860, 101, 671,14,68
 45-49歳,"9,698"," 4,668", 701," 3,699",21,143," 5,030", 520," 3,951",104,375
  45歳,"1,826", 878, 140, 686,4,25, 948, 94, 750,16,69
  46歳,"1,865", 886, 136, 709,3,25, 979, 105, 769,8,79
  47歳,"1,920", 937, 141, 732,7,29, 983, 104, 763,23,79
  48歳,"1,940", 937, 132, 756,4,28," 1,003", 113, 783,21,71
  49歳,"2,147"," 1,030", 152, 816,3,36," 1,117", 104, 886,36,77
 50-54歳,"13,012"," 6,166", 776," 4,941",64,223," 6,846", 714," 5,203",282,505
  50歳,"2,465"," 1,170", 187, 904,9,41," 1,295", 144, 996,43,92
  51歳,"2,911"," 1,397", 183," 1,129",10,46," 1,514", 173," 1,136",58,116
  52歳,"2,968"," 1,435", 175," 1,157",14,48," 1,533", 158," 1,167",64,113
  53歳,"2,946"," 1,371", 154," 1,103",18,52," 1,575", 146," 1,194",78,116
  54歳,"1,722", 793, 77, 648,13,36, 929, 93, 710,39,68
 55-59歳,"10,801"," 5,013", 377," 4,210",78,215," 5,788", 519," 4,337",412,394
  55歳,"1,738", 793, 80, 641,15,33, 945, 102, 711,49,68
  56歳,"2,307"," 1,071", 71, 904,14,59," 1,236", 105, 934,85,82
  57歳,"2,156", 982, 76, 829,13,41," 1,174", 113, 887,81,74
  58歳,"2,292"," 1,081", 73, 919,16,39," 1,211", 83, 931,90,79
  59歳,"2,308"," 1,086", 77, 917,20,43," 1,222", 116, 874,107,91
 60-64歳,"9,683"," 4,502", 224," 3,833",149,160," 5,181", 456," 3,637",637,305
  60歳,"1,968", 936, 46, 812,23,30," 1,032", 95, 752,84,72
  61歳,"1,745", 819, 56, 684,21,33, 926, 82, 660,98,61
  62歳,"1,906", 874, 43, 741,26,33," 1,032", 87, 723,146,51
  63歳,"2,026", 952, 44, 813,32,36," 1,074", 96, 745,144,63
  64歳,"2,038", 921, 35, 783,47,28," 1,117", 96, 757,165,58
 65-69歳,"9,519"," 4,385", 187," 3,728",205,117," 5,134", 447," 3,225","1,032",245
  65歳,"2,018", 937, 40, 794,41,28," 1,081", 97, 707,201,46
  66歳,"1,839", 846, 37, 726,29,22, 993, 97, 639,173,58
  67歳,"1,945", 897, 37, 769,35,28," 1,048", 94, 664,213,38
  68歳,"1,901", 879, 44, 744,46,22," 1,022", 75, 617,232,54
  69歳,"1,816", 826, 29, 695,54,17, 990, 84, 598,213,49
 70-74歳,"8,130"," 3,506", 105," 2,934",239,88," 4,624", 431," 2,325","1,431",242
  70歳,"1,718", 739, 30, 613,44,22, 979, 89, 558,246,43
  71歳,"1,692", 728, 23, 610,51,17, 964, 101, 496,291,44
  72歳,"1,632", 700, 21, 594,37,21, 932, 94, 475,282,46
  73歳,"1,577", 700, 22, 576,58,14, 877, 78, 405,295,55
  74歳,"1,511", 639, 9, 541,49,14, 872, 69, 391,317,54
 75-79歳,"6,046"," 2,208", 42," 1,766",246,40," 3,838", 256," 1,308","1,868",176
  75歳,"1,441", 581, 17, 476,56,13, 860, 83, 334,363,37
  76歳,"1,291", 500, 12, 411,45,8, 791, 49, 314,363,29
  77歳,"1,227", 410, 6, 329,50,7, 817, 53, 269,412,39
  78歳,"1,079", 376, 4, 293,47,7, 703, 41, 223,356,35
  79歳,"1,008", 341, 3, 257,48,5, 667, 30, 168,374,36
 80-84歳,"4,070"," 1,317", 23," 1,003",205,13," 2,753", 112, 514,"1,797",103
  80歳,"1,036", 339, 5, 271,41,2, 697, 29, 159,434,27
  81歳,816, 246, 5, 191,38,2, 570, 31, 111,355,27
  82歳,764, 253, 1, 191,44,3, 511, 15, 109,326,18
  83歳,745, 260, 6, 199,40,2, 485, 17, 73,336,18
  84歳,709, 219, 6, 151,42,4, 490, 20, 62,346,13
 85-89歳,"2,598", 807, 7, 499,232,3," 1,791", 64, 167,"1,343",46
  85歳,608, 184, 1, 120,42,1, 424, 22, 45,308,13
  86歳,546, 180, 1, 126,40,-, 366, 13, 53,263,6
  87歳,543, 172, 2, 104,59,-, 371, 10, 38,269,10
  88歳,506, 153, 2, 81,50,2, 353, 6, 13,288,11
  89歳,395, 118, 1, 68,41,-, 277, 13, 18,215,6
 90-94歳,"1,138", 339, 5, 167,120,4, 799, 23, 32,629,10
  90歳,380, 119, 1, 60,43,2, 261, 6, 19,198,4
  91歳,271, 75, 1, 47,21,1, 196, 7, 6,148,3
  92歳,192, 54, 2, 27,18,-, 138, 6, 2,116,2
  93歳,162, 50, 1, 19,19,-, 112, 1, 4,92,1
  94歳,133, 41,-, 14,19,1, 92, 3, 1,75,-
 95-99歳,254, 55, 2, 16,26,-, 199, 6, 3,150,7
  95歳,93, 27, 1, 11,10,-, 66, 1, 2,51,4
  96歳,58, 10,-, 3,6,-, 48, 2,-,38,-
  97歳,41, 7,-, 1,5,-, 34,-,-,29,1
  98歳,39, 5,-,-,2,-, 34, 2, 1,22,1
  99歳,23, 6, 1, 1,3,-, 17, 1,-,10,1
100歳以上,23, 4,-, 2,2,-, 19, 1,-,15,-
(再掲),,,,,,,,,,,
65歳以上,"31,778"," 12,621", 371," 10,115","1,275",265," 19,157"," 1,340"," 7,574","8,265",829
 65-74歳,"17,649"," 7,891", 292," 6,662",444,205," 9,758", 878," 5,550","2,463",487
 75歳以上,"14,129"," 4,730", 79," 3,453",831,60," 9,399", 462," 2,024","5,802",342
中京区,,,,,,,,,,,
総数,"83,724"," 38,074"," 14,361"," 20,770","1,056","1,020"," 45,650"," 15,296"," 20,765","6,342","2,067"
 15-19歳,"4,931"," 2,505"," 2,496", 7,-,2," 2,426"," 2,413", 11,-,2
  15歳,720, 367, 367,-,-,-, 353, 353,-,-,-
  16歳,754, 368, 368,-,-,-, 386, 386,-,-,-
  17歳,729, 382, 382,-,-,-, 347, 347,-,-,-
  18歳,"1,117", 587, 584, 2,-,1, 530, 524, 5,-,1
  19歳,"1,611", 801, 795, 5,-,1, 810, 803, 6,-,1
 20-24歳,"9,283"," 4,472"," 4,373", 96,1,2," 4,811"," 4,621", 181,-,9
  20歳,"1,868", 937, 932, 5,-,-, 931, 923, 8,-,-
  21歳,"1,920", 936, 926, 8,-,2, 984, 959, 25,-,-
  22歳,"1,972", 956, 938, 18,-,-," 1,016", 991, 23,-,2
  23歳,"1,809", 845, 820, 25,-,-, 964, 904, 57,-,3
  24歳,"1,714", 798, 757, 40,1,-, 916, 844, 68,-,4
 25-29歳,"7,925"," 3,660"," 2,890", 746,2,22," 4,265"," 3,038"," 1,156",4,64
  25歳,"1,656", 762, 692, 68,-,2, 894, 772, 117,-,5
  26歳,"1,640", 793, 683, 103,1,6, 847, 673, 161,-,13
  27歳,"1,616", 745, 588, 150,-,7, 871, 613, 245,-,12
  28歳,"1,563", 687, 486, 196,-,5, 876, 541, 317,1,16
  29歳,"1,450", 673, 441, 229,1,2, 777, 439, 316,3,18
 30-34歳,"6,475"," 3,043"," 1,575"," 1,404",1,63," 3,432"," 1,561"," 1,741",5,118
  30歳,"1,407", 646, 391, 251,-,4, 761, 393, 351,-,15
  31歳,"1,366", 664, 376, 278,-,10, 702, 328, 348,2,22
  32歳,"1,341", 611, 301, 291,-,19, 730, 324, 374,1,30
  33歳,"1,316", 603, 284, 304,1,14, 713, 308, 376,-,28
  34歳,"1,045", 519, 223, 280,-,16, 526, 208, 292,2,23
 35-39歳,"5,704"," 2,687", 830," 1,657",6,90," 3,017", 833," 1,912",14,178
  35歳,"1,256", 564, 203, 328,-,12, 692, 214, 431,1,24
  36歳,"1,147", 561, 177, 341,1,18, 586, 169, 370,3,31
  37歳,"1,157", 526, 154, 334,1,18, 631, 159, 406,6,45
  38歳,"1,089", 536, 158, 332,3,21, 553, 146, 352,3,40
  39歳,"1,055", 500, 138, 322,1,21, 555, 145, 353,1,38
 40-44歳,"4,998"," 2,425", 530," 1,707",8,96," 2,573", 514," 1,785",25,191
  40歳,"1,018", 508, 121, 344,2,20, 510, 125, 332,5,44
  41歳,"1,090", 512, 131, 349,1,17, 578, 121, 398,7,39
  42歳,"1,004", 484, 88, 361,3,17, 520, 105, 348,6,45
  43歳,932, 457, 102, 313,1,22, 475, 74, 357,2,28
  44歳,954, 464, 88, 340,1,20, 490, 89, 350,5,35
 45-49歳,"5,314"," 2,482", 564," 1,698",23,107," 2,832", 453," 2,015",69,223
  45歳,952, 442, 108, 291,3,24, 510, 91, 357,11,38
  46歳,"1,015", 481, 99, 340,5,21, 534, 90, 376,12,45
  47歳,"1,022", 460, 108, 320,1,16, 562, 93, 395,15,42
  48歳,"1,065", 501, 123, 344,7,12, 564, 82, 408,16,44
  49歳,"1,260", 598, 126, 403,7,34, 662, 97, 479,15,54
 50-54歳,"7,350"," 3,595", 576," 2,703",41,191," 3,755", 484," 2,678",159,333
  50歳,"1,398", 713, 151, 504,7,37, 685, 89, 498,19,60
  51歳,"1,640", 799, 137, 599,7,38, 841, 113, 586,43,75
  52歳,"1,717", 825, 132, 604,12,51, 892, 126, 623,39,85
  53歳,"1,630", 804, 103, 635,9,42, 826, 92, 612,31,68
  54歳,965, 454, 53, 361,6,23, 511, 64, 359,27,45
 55-59歳,"6,358"," 2,930", 265," 2,363",59,155," 3,428", 333," 2,465",254,280
  55歳,961, 451, 44, 363,9,25, 510, 60, 359,35,47
  56歳,"1,331", 631, 61, 502,12,37, 700, 77, 488,43,64
  57歳,"1,294", 616, 67, 488,9,34, 678, 69, 488,48,59
  58歳,"1,393", 604, 56, 484,12,30, 789, 65, 582,61,64
  59歳,"1,379", 628, 37, 526,17,29, 751, 62, 548,67,46
 60-64歳,"5,875"," 2,607", 105," 2,214",91,121," 3,268", 279," 2,249",463,198
  60歳,"1,169", 553, 29, 449,18,43, 616, 48, 453,67,38
  61歳,"1,057", 473, 22, 400,19,17, 584, 53, 390,83,43
  62歳,"1,127", 504, 12, 436,22,20, 623, 48, 455,75,29
  63歳,"1,218", 539, 21, 463,15,19, 679, 51, 459,108,42
  64歳,"1,304", 538, 21, 466,17,22, 766, 79, 492,130,46
 65-69歳,"5,801"," 2,659", 79," 2,276",133,86," 3,142", 284," 1,907",662,154
  65歳,"1,124", 508, 23, 436,19,16, 616, 51, 389,113,36
  66歳,"1,201", 572, 18, 494,24,19, 629, 57, 380,137,30
  67歳,"1,183", 548, 12, 465,33,21, 635, 51, 398,129,27
  68歳,"1,168", 528, 10, 454,29,17, 640, 62, 386,134,27
  69歳,"1,125", 503, 16, 427,28,13, 622, 63, 354,149,34
 70-74歳,"4,848"," 2,029", 47," 1,718",149,52," 2,819", 274," 1,400",909,129
  70歳,"1,010", 456, 17, 392,24,12, 554, 65, 287,157,23
  71歳,"1,002", 416, 6, 352,26,15, 586, 63, 304,167,34
  72歳,996, 405, 6, 350,30,6, 591, 61, 307,190,15
  73歳,916, 346, 11, 288,30,8, 570, 47, 276,200,31
  74歳,924, 406, 7, 336,39,11, 518, 38, 226,195,26
 75-79歳,"3,730"," 1,340", 19," 1,073",156,20," 2,390", 131, 788,"1,233",101
  75歳,836, 346, 4, 293,36,5, 490, 33, 184,225,27
  76歳,791, 288, 2, 233,32,7, 503, 30, 201,230,17
  77歳,742, 267, 4, 206,31,2, 475, 21, 139,257,22
  78歳,719, 233, 6, 179,28,5, 486, 32, 139,269,17
  79歳,642, 206, 3, 162,29,1, 436, 15, 125,252,18
 80-84歳,"2,687", 858, 8, 649,137,11," 1,829", 46, 338,"1,254",50
  80歳,686, 206, 4, 161,31,2, 480, 15, 111,308,15
  81歳,525, 171,-, 136,20,1, 354, 10, 64,238,12
  82歳,492, 161,-, 127,20,3, 331, 10, 64,222,9
  83歳,500, 164, 1, 116,34,3, 336, 7, 54,237,11
  84歳,484, 156, 3, 109,32,2, 328, 4, 45,249,3
 85-89歳,"1,779", 589, 3, 370,168,1," 1,190", 25, 116,908,28
  85歳,444, 151,-, 105,38,-, 293, 7, 38,215,5
  86歳,434, 138,-, 90,38,-, 296, 4, 30,234,5
  87歳,333, 117, 1, 73,29,1, 216, 6, 22,162,8
  88歳,316, 110,-, 61,40,-, 206, 5, 18,144,9
  89歳,252, 73, 2, 41,23,-, 179, 3, 8,153,1
 90-94歳,571, 167, 1, 76,68,1, 404, 4, 23,333,6
  90歳,203, 57, 1, 30,20,-, 146, 1, 12,121,5
  91歳,150, 40,-, 18,17,-, 110,-, 2,90,-
  92歳,92, 29,-, 16,8,-, 63,-, 4,51,-
  93歳,75, 21,-, 6,14,-, 54, 1, 4,47,-
  94歳,51, 20,-, 6,9,1, 31, 2, 1,24,1
 95-99歳,89, 26,-, 13,13,-, 63, 2,-,49,3
  95歳,40, 15,-, 9,6,-, 25, 1,-,20,2
  96歳,23, 4,-, 2,2,-, 19,-,-,16,1
  97歳,16, 5,-, 2,3,-, 11, 1,-,6,-
  98歳,6, 2,-,-,2,-, 4,-,-,4,-
  99歳,4,-,-,-,-,-, 4,-,-,3,-
100歳以上,6,-,-,-,-,-, 6, 1,-,1,-
(再掲),,,,,,,,,,,
65歳以上,"19,511"," 7,668", 157," 6,175",824,171," 11,843", 767," 4,572","5,349",471
 65-74歳,"10,649"," 4,688", 126," 3,994",282,138," 5,961", 558," 3,307","1,571",283
 75歳以上,"8,862"," 2,980", 31," 2,181",542,33," 5,882", 209," 1,265","3,778",188
東山区,,,,,,,,,,,
総数,"41,251"," 17,145"," 6,612"," 9,077",599,552," 24,106"," 9,392"," 9,116","3,745","1,367"
 15-19歳,"3,271"," 1,111"," 1,102", 7,-,2," 2,160"," 2,151", 7,1,1
  15歳,339, 173, 173,-,-,-, 166, 165, 1,-,-
  16歳,344, 170, 169, 1,-,-, 174, 174,-,-,-
  17歳,344, 177, 177,-,-,-, 167, 167,-,-,-
  18歳,841, 256, 254, 2,-,-, 585, 584, 1,-,-
  19歳,"1,403", 335, 329, 4,-,2," 1,068"," 1,061", 5,1,1
 20-24歳,"4,723"," 1,750"," 1,713", 34,1,2," 2,973"," 2,895", 72,-,6
  20歳,"1,266", 373, 371, 1,1,-, 893, 888, 3,-,2
  21歳,"1,017", 314, 310, 3,-,1, 703, 690, 13,-,-
  22歳,925, 345, 338, 6,-,1, 580, 563, 14,-,3
  23歳,790, 367, 354, 13,-,-, 423, 409, 13,-,1
  24歳,725, 351, 340, 11,-,-, 374, 345, 29,-,-
 25-29歳,"3,244"," 1,553"," 1,322", 221,-,9," 1,691"," 1,295", 361,1,30
  25歳,716, 326, 302, 23,-,1, 390, 342, 44,-,3
  26歳,659, 317, 284, 31,-,2, 342, 272, 68,-,2
  27歳,640, 319, 266, 50,-,2, 321, 254, 58,-,9
  28歳,649, 313, 251, 59,-,3, 336, 237, 92,1,6
  29歳,580, 278, 219, 58,-,1, 302, 190, 99,-,10
 30-34歳,"2,436"," 1,187", 742, 426,1,18," 1,249", 641, 552,2,53
  30歳,588, 287, 195, 87,-,5, 301, 172, 122,-,7
  31歳,508, 269, 186, 80,-,3, 239, 138, 88,1,11
  32歳,446, 223, 136, 84,-,3, 223, 116, 89,-,18
  33歳,514, 233, 129, 100,-,4, 281, 125, 147,-,9
  34歳,380, 175, 96, 75,1,3, 205, 90, 106,1,8
 35-39歳,"2,109"," 1,021", 414, 525,2,38," 1,088", 363, 614,5,78
  35歳,466, 217, 108, 92,1,6, 249, 100, 129,-,17
  36歳,430, 215, 101, 95,1,6, 215, 76, 122,1,11
  37歳,414, 201, 75, 110,-,6, 213, 63, 121,-,19
  38歳,415, 208, 77, 116,-,11, 207, 67, 110,3,20
  39歳,384, 180, 53, 112,-,9, 204, 57, 132,1,11
 40-44歳,"2,039", 971, 288, 601,5,38," 1,068", 219, 715,14,89
  40歳,406, 192, 58, 120,2,6, 214, 48, 137,5,16
  41歳,426, 184, 52, 118,-,9, 242, 54, 159,3,19
  42歳,409, 208, 66, 128,2,3, 201, 35, 135,4,19
  43歳,378, 195, 60, 116,-,9, 183, 35, 129,1,13
  44歳,420, 192, 52, 119,1,11, 228, 47, 155,1,22
 45-49歳,"2,355"," 1,122", 295, 729,8,55," 1,233", 239, 841,17,108
  45歳,452, 233, 73, 147,1,7, 219, 39, 154,3,17
  46歳,408, 201, 57, 123,-,16, 207, 44, 146,2,12
  47歳,456, 208, 54, 140,2,9, 248, 51, 157,3,31
  48歳,505, 224, 42, 157,1,11, 281, 46, 203,5,22
  49歳,534, 256, 69, 162,4,12, 278, 59, 181,4,26
 50-54歳,"3,544"," 1,645", 336," 1,144",16,96," 1,899", 316," 1,243",77,223
  50歳,631, 282, 74, 180,3,15, 349, 59, 222,16,41
  51歳,773, 366, 72, 254,3,26, 407, 73, 260,17,49
  52歳,808, 382, 90, 250,7,25, 426, 61, 288,12,53
  53歳,839, 400, 61, 304,1,21, 439, 73, 299,17,47
  54歳,493, 215, 39, 156,2,9, 278, 50, 174,15,33
 55-59歳,"3,088"," 1,331", 149," 1,050",26,77," 1,757", 278," 1,139",127,162
  55歳,457, 198, 25, 153,1,15, 259, 54, 156,20,20
  56歳,617, 271, 31, 215,5,17, 346, 52, 233,23,25
  57歳,650, 297, 42, 222,6,16, 353, 70, 218,18,38
  58歳,689, 301, 28, 244,8,15, 388, 56, 252,32,38
  59歳,675, 264, 23, 216,6,14, 411, 46, 280,34,41
 60-64歳,"3,024"," 1,290", 106," 1,048",38,78," 1,734", 226," 1,067",264,140
  60歳,606, 247, 20, 198,3,19, 359, 52, 215,54,33
  61歳,548, 244, 29, 193,9,10, 304, 34, 202,35,26
  62歳,547, 230, 19, 177,8,24, 317, 43, 197,49,19
  63歳,643, 283, 16, 237,8,17, 360, 44, 221,52,39
  64歳,680, 286, 22, 243,10,8, 394, 53, 232,74,23
 65-69歳,"3,294"," 1,406", 72," 1,175",76,48," 1,888", 240," 1,043",432,109
  65歳,669, 285, 16, 220,20,16, 384, 56, 201,91,27
  66歳,680, 302, 18, 249,24,9, 378, 45, 230,68,19
  67歳,638, 264, 11, 225,12,10, 374, 47, 220,78,18
  68歳,669, 279, 13, 240,11,7, 390, 50, 206,94,26
  69歳,638, 276, 14, 241,9,6, 362, 42, 186,101,19
 70-74歳,"2,904"," 1,149", 36, 938,110,45," 1,755", 231, 798,558,125
  70歳,573, 209, 6, 167,18,14, 364, 55, 183,92,24
  71歳,609, 273, 10, 227,24,7, 336, 49, 157,99,27
  72歳,617, 250, 7, 208,21,11, 367, 41, 167,122,28
  73歳,579, 235, 8, 186,31,5, 344, 42, 155,113,25
  74歳,526, 182, 5, 150,16,8, 344, 44, 136,132,21
 75-79歳,"2,278", 772, 24, 606,105,24," 1,506", 177, 435,735,100
  75歳,538, 195, 8, 154,23,4, 343, 49, 111,144,29
  76歳,487, 195, 6, 153,25,7, 292, 41, 81,134,26
  77歳,432, 137, 4, 111,17,4, 295, 33, 94,146,11
  78歳,428, 130, 5, 100,24,1, 298, 23, 75,162,24
  79歳,393, 115, 1, 88,16,8, 278, 31, 74,149,10
 80-84歳,"1,507", 443, 8, 334,79,15," 1,064", 72, 170,705,71
  80歳,379, 102, 2, 79,17,2, 277, 24, 55,173,21
  81歳,309, 93, 2, 73,14,3, 216, 9, 49,136,12
  82歳,276, 92, 1, 66,18,4, 184, 13, 17,129,13
  83歳,277, 71,-, 55,14,1, 206, 14, 22,149,11
  84歳,266, 85, 3, 61,16,5, 181, 12, 27,118,14
 85-89歳,959, 268, 4, 177,74,5, 691, 31, 52,523,44
  85歳,245, 67,-, 48,17,1, 178, 8, 23,129,12
  86歳,211, 58,-, 42,12,1, 153, 8, 8,124,6
  87歳,197, 67, 2, 47,16,-, 130, 5, 13,96,7
  88歳,177, 47, 2, 26,15,3, 130, 7, 6,96,12
  89歳,129, 29,-, 14,14,-, 100, 3, 2,78,7
 90-94歳,395, 107, 1, 57,44,2, 288, 15, 6,233,22
  90歳,138, 48,-, 31,15,1, 90, 3, 3,74,6
  91歳,94, 22,-, 10,11,1, 72, 4,-,59,4
  92歳,69, 17, 1, 7,8,-, 52, 2, 1,43,5
  93歳,54, 14,-, 6,7,-, 40, 4, 2,29,3
  94歳,40, 6,-, 3,3,-, 34, 2,-,28,4
 95-99歳,73, 16,-, 5,11,-, 57, 3, 1,46,6
  95歳,27, 8,-, 3,5,-, 19,-,-,17,2
  96歳,22, 5,-, 1,4,-, 17, 1,-,14,1
  97歳,12, 3,-, 1,2,-, 9, 2, 1,6,-
  98歳,9,-,-,-,-,-, 9,-,-,6,3
  99歳,3,-,-,-,-,-, 3,-,-,3,-
100歳以上,8, 3,-,-,3,-, 5,-,-,5,-
(再掲),,,,,,,,,,,
65歳以上,"11,418"," 4,164", 145," 3,292",502,139," 7,254", 769," 2,505","3,237",477
 65-74歳,"6,198"," 2,555", 108," 2,113",186,93," 3,643", 471," 1,841",990,234
 75歳以上,"5,220"," 1,609", 37," 1,179",316,46," 3,611", 298, 664,"2,247",243
下京区,,,,,,,,,,,
総数,"63,826"," 29,319"," 10,755"," 15,578",899,957," 34,507"," 11,197"," 15,415","5,021","1,596"
 15-19歳,"3,455"," 1,649"," 1,626", 9,-,-," 1,806"," 1,781", 9,-,-
  15歳,504, 256, 256,-,-,-, 248, 248,-,-,-
  16歳,513, 247, 247,-,-,-, 266, 266,-,-,-
  17歳,567, 298, 297, 1,-,-, 269, 269,-,-,-
  18歳,760, 354, 346, 3,-,-, 406, 400, 1,-,-
  19歳,"1,111", 494, 480, 5,-,-, 617, 598, 8,-,-
 20-24歳,"6,862"," 3,236"," 3,110", 91,-,3," 3,626"," 3,443", 143,1,9
  20歳,"1,255", 570, 555, 5,-,1, 685, 667, 9,-,2
  21歳,"1,451", 698, 673, 10,-,1, 753, 725, 13,-,-
  22歳,"1,516", 724, 703, 12,-,-, 792, 772, 13,-,1
  23歳,"1,389", 655, 632, 22,-,1, 734, 686, 44,-,3
  24歳,"1,251", 589, 547, 42,-,-, 662, 593, 64,1,3
 25-29歳,"6,305"," 3,017"," 2,347", 642,4,22," 3,288"," 2,337", 900,4,44
  25歳,"1,323", 617, 541, 71,2,3, 706, 597, 108,1,-
  26歳,"1,273", 625, 524, 99,-,2, 648, 498, 140,1,9
  27歳,"1,269", 619, 485, 128,1,4, 650, 454, 186,-,8
  28歳,"1,227", 581, 411, 165,1,3, 646, 416, 213,1,16
  29歳,"1,213", 575, 386, 179,-,10, 638, 372, 253,1,11
 30-34歳,"4,798"," 2,302"," 1,181"," 1,082",2,37," 2,496"," 1,069"," 1,309",5,102
  30歳,"1,101", 511, 299, 209,-,3, 590, 289, 278,-,20
  31歳,992, 464, 249, 208,-,7, 528, 236, 262,1,27
  32歳,960, 472, 238, 227,1,6, 488, 204, 267,1,15
  33歳,"1,008", 467, 218, 238,1,10, 541, 209, 302,1,24
  34歳,737, 388, 177, 200,-,11, 349, 131, 200,2,16
 35-39歳,"4,270"," 2,048", 653," 1,192",4,67," 2,222", 579," 1,384",10,153
  35歳,954, 474, 198, 228,2,16, 480, 139, 289,3,26
  36歳,898, 454, 141, 264,2,14, 444, 118, 279,1,24
  37歳,855, 393, 125, 232,-,13, 462, 126, 269,3,41
  38歳,766, 366, 105, 225,-,9, 400, 111, 253,2,25
  39歳,797, 361, 84, 243,-,15, 436, 85, 294,1,37
 40-44歳,"3,510"," 1,743", 387," 1,193",8,76," 1,767", 326," 1,231",19,127
  40歳,723, 373, 102, 245,2,11, 350, 69, 247,2,23
  41歳,714, 350, 90, 234,-,11, 364, 58, 263,4,29
  42歳,713, 364, 68, 254,3,23, 349, 75, 236,1,23
  43歳,641, 299, 65, 202,1,13, 342, 55, 236,5,29
  44歳,719, 357, 62, 258,2,18, 362, 69, 249,7,23
 45-49歳,"3,729"," 1,850", 427," 1,215",11,102," 1,879", 292," 1,308",33,162
  45歳,718, 350, 86, 220,1,23, 368, 61, 251,8,32
  46歳,676, 334, 78, 220,2,14, 342, 67, 221,3,32
  47歳,711, 360, 84, 229,6,19, 351, 54, 246,7,30
  48歳,785, 394, 80, 270,1,26, 391, 58, 274,6,34
  49歳,839, 412, 99, 276,1,20, 427, 52, 316,9,34
 50-54歳,"5,490"," 2,710", 498," 1,868",23,179," 2,780", 373," 1,919",117,262
  50歳,"1,005", 496, 112, 317,4,30, 509, 66, 353,16,51
  51歳,"1,234", 599, 101, 432,4,38, 635, 80, 452,25,52
  52歳,"1,278", 642, 121, 442,6,45, 636, 87, 445,30,55
  53歳,"1,263", 645, 118, 439,7,42, 618, 84, 422,25,60
  54歳,710, 328, 46, 238,2,24, 382, 56, 247,21,44
 55-59歳,"4,618"," 2,168", 225," 1,677",35,141," 2,450", 242," 1,749",180,183
  55歳,732, 345, 45, 262,3,23, 387, 35, 282,19,33
  56歳,920, 445, 49, 342,8,30, 475, 49, 339,34,35
  57歳,965, 441, 47, 335,6,26, 524, 57, 375,40,36
  58歳,"1,006", 475, 48, 370,7,30, 531, 57, 370,37,45
  59歳,995, 462, 36, 368,11,32, 533, 44, 383,50,34
 60-64歳,"4,484"," 2,077", 137," 1,639",73,134," 2,407", 185," 1,675",300,155
  60歳,891, 419, 35, 323,20,27, 472, 45, 307,62,37
  61歳,745, 346, 30, 269,6,17, 399, 29, 282,37,31
  62歳,876, 398, 20, 323,10,27, 478, 30, 332,68,32
  63歳,913, 424, 36, 326,17,22, 489, 34, 354,55,23
  64歳,"1,059", 490, 16, 398,20,41, 569, 47, 400,78,32
 65-69歳,"4,623"," 2,100", 83," 1,747",87,88," 2,523", 179," 1,552",536,114
  65歳,924, 432, 22, 355,15,26, 492, 44, 313,87,24
  66歳,940, 423, 15, 359,13,19, 517, 30, 343,96,21
  67歳,919, 410, 18, 342,18,16, 509, 33, 300,126,18
  68歳,950, 438, 19, 363,17,12, 512, 38, 300,115,23
  69歳,890, 397, 9, 328,24,15, 493, 34, 296,112,28
 70-74歳,"4,189"," 1,809", 55," 1,437",168,52," 2,380", 200," 1,168",750,126
  70歳,827, 356, 16, 283,29,9, 471, 51, 249,127,23
  71歳,833, 358, 12, 288,32,8, 475, 38, 249,135,20
  72歳,913, 387, 14, 313,30,11, 526, 43, 246,166,33
  73歳,831, 362, 7, 284,41,10, 469, 29, 224,166,27
  74歳,785, 346, 6, 269,36,14, 439, 39, 200,156,23
 75-79歳,"3,220"," 1,215", 15, 882,163,27," 2,005", 119, 669,971,89
  75歳,755, 308, 8, 244,34,11, 447, 34, 184,183,23
  76歳,721, 297, 2, 222,48,2, 424, 27, 152,191,19
  77歳,638, 243, 1, 167,31,4, 395, 23, 120,188,16
  78歳,588, 203, 3, 143,30,6, 385, 21, 110,206,19
  79歳,518, 164, 1, 106,20,4, 354, 14, 103,203,12
 80-84歳,"2,178", 732, 8, 520,126,22," 1,446", 42, 301,951,40
  80歳,570, 196, 1, 139,37,7, 374, 12, 86,244,13
  81歳,417, 133, 4, 95,20,6, 284, 9, 73,171,8
