﻿"第15表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  15歳,"6,736","6,719","5,424",2,"4,612",111,699,"1,295",-,-,335,653,12,92,4, 71,6,122, 4, 13," 1,243"
  16歳,"7,168","7,136","5,677",4,"4,822",112,739,"1,459",1,-,331,745,12,106,7, 90,10,157, 6, 26," 1,367"
  17歳,"6,990","6,928","5,547",12,"4,701",112,722,"1,381",2,1,291,743,21,102,4, 58,22,137, 3, 59," 1,288"
  18歳,"9,280","6,903","5,357",22,"4,434",111,790,"1,546",2,1,242,782,29,81,8, 68,148,185, 20," 2,357"," 1,285"
  19歳,"12,606","7,058","5,388",46,"4,439",137,766,"1,670",8,2,245,703,32,95,17, 56,334,178, 35," 5,513"," 1,199"
 20-24歳,"65,053","39,374","30,508","1,596","24,241",731,"3,940","8,866",74,50,950,"3,895",151,500,147, 426,"1,624","1,049", 631," 25,048"," 6,383"
  20歳,"13,711","7,344","5,564",83,"4,561",142,778,"1,780",6,7,227,765,41,92,22, 85,339,196, 77," 6,290"," 1,268"
  21歳,"13,674","7,416","5,625",141,"4,605",137,742,"1,791",8,8,199,781,30,93,20, 69,390,193, 104," 6,154"," 1,249"
  22歳,"13,365","7,852","5,978",224,"4,829",158,767,"1,874",13,8,192,796,36,103,35, 87,388,216, 131," 5,382"," 1,307"
  23歳,"12,104","8,066","6,302",420,"4,973",154,755,"1,764",25,10,170,804,20,105,35, 99,276,220, 157," 3,881"," 1,316"
  24歳,"12,199","8,696","7,039",728,"5,273",140,898,"1,657",22,17,162,749,24,107,35, 86,231,224, 162," 3,341"," 1,243"
 25-29歳,"62,411","50,704","43,113","9,003","28,826",783,"4,501","7,591",239,211,726,"2,951",120,603,299, 646,867,929, 640," 11,067"," 5,472"
  25歳,"12,322","9,298","7,641","1,173","5,377",172,919,"1,657",38,27,155,677,26,116,60, 114,235,209, 164," 2,860"," 1,181"
  26歳,"12,741","10,100","8,407","1,659","5,635",164,949,"1,693",45,43,152,699,24,111,46, 131,218,224, 166," 2,475"," 1,241"
  27歳,"12,846","10,511","8,989","2,014","5,915",169,891,"1,522",58,43,139,612,34,126,67, 119,153,171, 126," 2,209"," 1,084"
  28歳,"12,562","10,583","9,156","2,089","6,004",156,907,"1,427",48,51,132,542,20,121,66, 135,149,163, 99," 1,880"," 1,021"
  29歳,"11,940","10,212","8,920","2,068","5,895",122,835,"1,292",50,47,148,421,16,129,60, 147,112,162, 85," 1,643", 945
 30-34歳,"52,472","46,414","40,682","7,026","29,421",477,"3,758","5,732",225,244,949,"1,723",52,627,165, 717,376,654, 261," 5,797"," 4,393"
  30歳,"11,502","9,990","8,769","1,828","6,032",136,773,"1,221",61,49,169,367,10,125,45, 162,97,136, 73," 1,439", 895
  31歳,"11,220","9,880","8,710","1,646","6,186",88,790,"1,170",44,50,150,371,11,128,34, 153,83,146, 51," 1,289", 892
  32歳,"10,790","9,615","8,438","1,427","6,159",88,764,"1,177",40,59,207,334,12,126,36, 148,75,140, 57," 1,118", 893
  33歳,"10,589","9,476","8,286","1,242","6,160",95,789,"1,190",51,45,215,367,11,134,33, 134,73,127, 49," 1,064", 932
  34歳,"8,371","7,453","6,479",883,"4,884",70,642,974,29,41,208,284,8,114,17, 120,48,105, 31, 887, 781
 35-39歳,"45,680","41,627","35,475","3,857","27,265",304,"4,049","6,152",167,232,"1,539","2,206",29,564,77, 579,210,549, 202," 3,851"," 5,223"
  35歳,"10,424","9,402","8,142","1,000","6,227",79,836,"1,260",49,52,302,409,7,110,18, 130,55,128, 38, 984," 1,019"
  36歳,"9,417","8,553","7,323",828,"5,594",58,843,"1,230",32,53,306,440,6,121,16, 128,36,92, 33, 831," 1,048"
  37歳,"9,074","8,277","7,067",753,"5,454",56,804,"1,210",39,47,295,440,7,101,21, 109,38,113, 41, 756," 1,015"
  38歳,"8,576","7,856","6,668",685,"5,122",56,805,"1,188",24,44,323,439,4,94,13, 102,38,107, 44, 676," 1,032"
  39歳,"8,189","7,539","6,275",591,"4,868",55,761,"1,264",23,36,313,478,5,138,9, 110,43,109, 46, 604," 1,109"
 40-44歳,"39,667","36,631","30,187","2,655","23,365",213,"3,954","6,444",108,252,"1,612","2,836",27,451,48, 404,156,550, 180," 2,856"," 5,666"
  40歳,"8,208","7,569","6,305",584,"4,922",41,758,"1,264",19,40,369,495,10,102,11, 81,31,106, 58, 581," 1,112"
  41歳,"8,192","7,535","6,218",533,"4,861",46,778,"1,317",26,58,329,538,5,111,6, 93,34,117, 33, 624," 1,153"
  42歳,"7,836","7,233","5,965",511,"4,622",43,789,"1,268",12,58,308,600,2,71,10, 78,31,98, 27, 576," 1,123"
  43歳,"7,542","6,993","5,745",499,"4,374",41,831,"1,248",28,41,293,573,4,90,12, 83,23,101, 30, 519," 1,101"
  44歳,"7,889","7,301","5,954",528,"4,586",42,798,"1,347",23,55,313,630,6,77,9, 69,37,128, 32, 556," 1,177"
 45-49歳,"45,020","41,609","33,806","3,516","24,882",213,"5,195","7,803",149,397,"1,268","4,042",55,464,97, 414,243,674, 131," 3,280"," 6,617"
  45歳,"8,152","7,546","6,120",526,"4,619",51,924,"1,426",24,47,283,695,10,110,17, 95,26,119, 34, 572," 1,253"
  46歳,"8,167","7,543","6,137",583,"4,625",30,899,"1,406",27,50,255,766,15,64,14, 80,32,103, 18, 606," 1,231"
  47歳,"8,794","8,154","6,649",648,"4,955",44,"1,002","1,505",26,85,260,786,5,82,13, 65,53,130, 19, 621," 1,272"
  48歳,"9,357","8,625","6,952",805,"4,979",50,"1,118","1,673",42,102,241,842,12,102,22, 85,61,164, 26, 706," 1,381"
  49歳,"10,550","9,741","7,948",954,"5,704",38,"1,252","1,793",30,113,229,953,13,106,31, 89,71,158, 34, 775," 1,480"
 50-54歳,"61,509","55,920","45,607","8,341","29,858",221,"7,187","10,313",292,"1,095",952,"4,880",149,614,221, 551,449,"1,110", 208," 5,381"," 7,686"
  50歳,"11,722","10,717","8,744","1,255","5,995",59,"1,435","1,973",46,159,244,976,20,104,37, 108,74,205, 39, 966," 1,555"
  51歳,"13,955","12,759","10,407","1,636","7,076",50,"1,645","2,352",69,225,237,"1,129",27,150,50, 112,98,255, 50," 1,146"," 1,792"
  52歳,"14,073","12,787","10,496","1,992","6,873",48,"1,583","2,291",71,238,205,"1,086",38,149,44, 119,89,252, 44," 1,242"," 1,717"
  53歳,"13,558","12,322","9,997","2,064","6,279",42,"1,612","2,325",68,292,168,"1,063",30,133,59, 130,112,270, 48," 1,188"," 1,668"
  54歳,"8,201","7,335","5,963","1,394","3,635",22,912,"1,372",38,181,98,626,34,78,31, 82,76,128, 27, 839, 954
 55-59歳,"52,716","46,527","38,134","13,670","18,903",126,"5,435","8,393",325,"1,648",687,"2,773",243,649,206, 524,504,834, 190," 5,999"," 5,052"
  55歳,"8,296","7,368","6,022","1,676","3,406",22,918,"1,346",55,212,84,537,33,104,33, 85,68,135, 33, 895, 883
  56歳,"10,858","9,683","7,934","2,498","4,252",42,"1,142","1,749",63,355,138,631,42,105,44, 104,92,175, 30," 1,145"," 1,072"
  57歳,"10,974","9,703","7,961","2,825","3,959",15,"1,162","1,742",61,340,145,593,50,136,37, 100,109,171, 50," 1,221"," 1,069"
  58歳,"11,310","9,947","8,161","3,187","3,824",25,"1,125","1,786",81,371,158,542,53,131,52, 109,105,184, 36," 1,327"," 1,034"
  59歳,"11,278","9,826","8,056","3,484","3,462",22,"1,088","1,770",65,370,162,470,65,173,40, 126,130,169, 41," 1,411", 994
 60-64歳,"45,686","38,543","31,385","16,366","10,893",70,"4,056","7,158",257,"1,321","1,126","1,629",311,666,146, 471,528,703, 177," 6,966"," 4,221"
  60歳,"9,493","8,177","6,674","3,095","2,708",11,860,"1,503",61,334,189,358,53,119,45, 102,104,138, 34," 1,282", 842
  61歳,"8,031","6,812","5,589","2,745","2,110",20,714,"1,223",44,226,157,320,45,107,25, 84,98,117, 34," 1,185", 721
  62歳,"8,968","7,589","6,250","3,282","2,144",12,812,"1,339",40,278,218,302,73,117,22, 81,90,118, 33," 1,346", 777
  63歳,"9,445","7,886","6,387","3,532","2,035",14,806,"1,499",54,252,235,318,70,157,26, 96,122,169, 34," 1,525", 882
  64歳,"9,749","8,079","6,485","3,712","1,896",13,864,"1,594",58,231,327,331,70,166,28, 108,114,161, 42," 1,628", 999
 65-69歳,"42,214","33,161","26,003","16,466","6,006",42,"3,489","7,158",184,790,"1,530","1,778",399,641,77, 357,666,736, 148," 8,905"," 4,613"
  65歳,"8,817","7,202","5,734","3,440","1,531",10,753,"1,468",42,212,295,335,67,135,20, 86,118,158, 21," 1,594", 916
  66歳,"8,638","6,891","5,465","3,427","1,295",8,735,"1,426",41,175,295,336,84,136,18, 83,126,132, 27," 1,720", 912
  67歳,"8,431","6,610","5,179","3,287","1,189",7,696,"1,431",35,152,316,354,87,120,13, 71,130,153, 39," 1,782", 913
  68歳,"8,510","6,559","5,086","3,303","1,098",8,677,"1,473",35,139,303,383,84,138,15, 59,159,158, 31," 1,920", 949
  69歳,"7,818","5,899","4,539","3,009",893,9,628,"1,360",31,112,321,370,77,112,11, 58,133,135, 30," 1,889", 923
 70-74歳,"35,439","25,461","17,835","11,724","3,123",16,"2,972","7,626",169,413,"1,613","2,531",418,512,62, 328,690,890, 139," 9,839"," 5,401"
  70歳,"7,371","5,506","4,049","2,681",764,9,595,"1,457",28,96,338,416,91,108,17, 55,149,159, 21," 1,844", 976
  71歳,"7,386","5,372","3,877","2,569",715,3,590,"1,495",45,78,336,448,89,107,7, 71,149,165, 31," 1,983"," 1,022"
  72歳,"7,194","5,142","3,602","2,375",651,2,574,"1,540",22,88,321,508,96,116,13, 68,132,176, 34," 2,018"," 1,097"
  73歳,"6,903","4,879","3,322","2,171",541,2,608,"1,557",46,65,299,567,67,103,11, 70,127,202, 25," 1,999"," 1,144"
  74歳,"6,585","4,562","2,985","1,928",452,-,605,"1,577",28,86,319,592,75,78,14, 64,133,188, 28," 1,995"," 1,162"
 75-79歳,"28,193","18,650","10,577","6,020","1,479",2,"3,076","8,073",198,635,"1,177","3,527",248,343,71, 296,482,"1,096", 80," 9,463"," 6,014"
  75歳,"6,355","4,336","2,689","1,647",419,1,622,"1,647",41,106,292,644,69,78,13, 55,122,227, 17," 2,002"," 1,197"
  76歳,"5,816","3,888","2,348","1,382",357,1,608,"1,540",40,105,254,597,58,93,17, 60,110,206, 20," 1,908"," 1,137"
  77歳,"5,733","3,715","2,045","1,193",269,-,583,"1,670",48,120,266,747,41,59,6, 62,94,227, 16," 2,002"," 1,271"
  78歳,"5,420","3,536","1,894","1,001",240,-,653,"1,642",33,133,202,765,35,70,20, 74,89,221, 17," 1,867"," 1,250"
  79歳,"4,869","3,175","1,601",797,194,-,610,"1,574",36,171,163,774,45,43,15, 45,67,215, 10," 1,684"," 1,159"
 80-84歳,"19,153","12,817","5,416","2,098",573,2,"2,743","7,401",145,"1,187",539,"3,712",104,165,88, 300,230,931, 49," 6,287"," 5,360"
  80歳,"5,004","3,313","1,589",719,190,-,680,"1,724",36,203,179,861,27,44,17, 70,80,207, 8," 1,683"," 1,279"
  81歳,"3,900","2,542","1,136",473,121,-,542,"1,406",29,197,118,676,20,34,16, 64,49,203, 13," 1,345"," 1,021"
  82歳,"3,614","2,425","1,019",398,107,1,513,"1,406",28,227,84,738,18,34,11, 45,42,179, 9," 1,180"," 1,030"
  83歳,"3,434","2,347",888,286,92,-,510,"1,459",24,264,89,736,23,34,22, 59,28,180, 8," 1,079"," 1,052"
  84歳,"3,201","2,190",784,222,63,1,498,"1,406",28,296,69,701,16,19,22, 62,31,162, 11," 1,000", 978
 85歳以上,"16,717","12,373","3,766",555,166,-,"3,045","8,607",98,"2,665",183,"3,736",60,102,177, 511,118,957, 52," 4,292"," 5,340"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"141,716","102,462","63,597","36,863","11,347",62,"15,325","38,865",794,"5,690","5,042","15,284","1,229","1,763",475," 1,792","2,186","4,610", 468," 38,786"," 26,728"
 65-74歳,"77,653","58,622","43,838","28,190","9,129",58,"6,461","14,784",353,"1,203","3,143","4,309",817,"1,153",139, 685,"1,356","1,626", 287," 18,744"," 10,014"
 75歳以上,"64,063","43,840","19,759","8,673","2,218",4,"8,864","24,081",441,"4,487","1,899","10,975",412,610,336," 1,107",830,"2,984", 181," 20,042"," 16,714"
親族人員,"1,427,101","1,194,832","969,677","205,666","651,051","16,188","96,772","225,155","5,284","17,580","40,969","90,039","4,725","15,687","3,550"," 15,215","11,715","20,391"," 2,989"," 229,280"," 173,295"
 15歳未満,"185,378","185,358","156,175",-,"142,589","1,186","12,400","29,183",-,-,"8,394","12,109",220,"2,718",114," 3,163",32,"2,433",-, 20," 28,059"
 15-19歳,"85,842","70,323","55,825",104,"46,775","1,336","7,610","14,498",15,6,"2,869","7,374",228,937,90, 678,779,"1,522", 31," 15,488"," 12,820"
  15歳,"13,708","13,673","11,032",3,"9,328",225,"1,476","2,641",-,-,669,"1,345",33,188,8, 141,14,243,-, 35," 2,510"
  16歳,"14,540","14,454","11,616",4,"9,795",250,"1,567","2,838",2,-,638,"1,491",29,199,14, 160,23,282, 1, 85," 2,669"
  17歳,"14,467","14,297","11,422",11,"9,623",271,"1,517","2,875",2,1,612,"1,546",48,188,15, 119,37,307, 2, 168," 2,678"
  18歳,"18,462","14,023","11,022",23,"9,175",274,"1,550","3,001",2,3,491,"1,561",46,184,20, 142,222,330, 5," 4,434"," 2,573"
  19歳,"24,665","13,876","10,733",63,"8,854",316,"1,500","3,143",9,2,459,"1,431",72,178,33, 116,483,360, 23," 10,766"," 2,390"
 20-24歳,"133,032","75,372","58,979","2,442","47,245","1,620","7,672","16,393",128,75,"1,876","7,529",274,916,273, 818,"2,514","1,990", 451," 57,209"," 12,244"
  20歳,"27,621","14,182","10,873",120,"8,968",317,"1,468","3,309",10,7,449,"1,523",65,173,40, 158,523,361, 56," 13,383"," 2,482"
  21歳,"27,983","14,446","11,139",208,"9,156",310,"1,465","3,307",13,9,389,"1,535",58,171,46, 137,556,393, 64," 13,473"," 2,451"
  22歳,"27,653","15,162","11,725",347,"9,528",323,"1,527","3,437",21,16,393,"1,510",65,187,58, 180,578,429, 100," 12,391"," 2,524"
  23歳,"25,052","15,364","12,113",640,"9,611",337,"1,525","3,251",42,17,336,"1,527",42,198,54, 176,448,411, 117," 9,571"," 2,463"
  24歳,"24,723","16,218","13,129","1,127","9,982",333,"1,687","3,089",42,26,309,"1,434",44,187,75, 167,409,396, 114," 8,391"," 2,324"
 25-29歳,"121,902","93,777","79,941","15,552","54,483","1,745","8,161","13,836",403,323,"1,292","5,731",236,"1,026",546," 1,170","1,356","1,753", 623," 27,502"," 10,153"
  25歳,"24,283","17,138","14,112","1,866","10,200",369,"1,677","3,026",58,38,292,"1,312",51,206,102, 204,377,386, 139," 7,006"," 2,215"
  26歳,"24,847","18,514","15,431","2,742","10,591",375,"1,723","3,083",83,58,267,"1,361",50,205,105, 221,312,421, 138," 6,195"," 2,289"
  27歳,"25,093","19,419","16,626","3,483","11,168",347,"1,628","2,793",89,66,251,"1,157",61,220,110, 245,251,343, 135," 5,539"," 2,042"
  28歳,"24,409","19,628","17,019","3,695","11,375",344,"1,605","2,609",83,88,237,"1,064",37,197,115, 248,228,312, 111," 4,670"," 1,905"
  29歳,"23,270","19,078","16,753","3,766","11,149",310,"1,528","2,325",90,73,245,837,37,198,114, 252,188,291, 100," 4,092"," 1,702"
 30-34歳,"102,894","87,438","77,321","14,334","55,434","1,188","6,365","10,117",446,455,"1,587","3,169",116,936,338," 1,273",650,"1,147", 328," 15,128"," 7,563"
  30歳,"22,612","18,833","16,630","3,604","11,292",328,"1,406","2,203",106,85,268,715,27,205,88, 279,173,257, 70," 3,709"," 1,592"
  31歳,"21,986","18,556","16,441","3,266","11,562",243,"1,370","2,115",90,98,277,693,32,199,68, 274,122,262, 71," 3,359"," 1,578"
  32歳,"21,190","18,104","16,021","2,931","11,586",226,"1,278","2,083",82,102,321,641,25,194,75, 261,132,250, 85," 3,001"," 1,546"
  33歳,"20,597","17,743","15,694","2,595","11,608",226,"1,265","2,049",100,88,379,627,18,186,60, 255,129,207, 69," 2,785"," 1,559"
  34歳,"16,509","14,202","12,535","1,938","9,386",165,"1,046","1,667",68,82,342,493,14,152,47, 204,94,171, 33," 2,274"," 1,288"
 35-39歳,"89,041","78,651","67,907","8,389","52,556",892,"6,070","10,744",353,443,"2,810","3,771",68,829,174," 1,096",368,832, 172," 10,218"," 8,923"
  35歳,"20,366","17,733","15,531","2,209","11,802",212,"1,308","2,202",86,86,500,736,18,177,44, 251,93,211, 50," 2,583"," 1,765"
  36歳,"18,516","16,280","14,127","1,824","10,867",181,"1,255","2,153",72,93,545,740,12,185,42, 242,74,148, 33," 2,203"," 1,780"
  37歳,"17,769","15,711","13,605","1,630","10,587",178,"1,210","2,106",82,98,540,744,15,152,41, 204,66,164, 31," 2,027"," 1,719"
  38歳,"16,656","14,832","12,740","1,438","9,971",155,"1,176","2,092",55,89,617,738,11,135,20, 202,67,158, 29," 1,795"," 1,783"
  39歳,"15,734","14,095","11,904","1,288","9,329",166,"1,121","2,191",58,77,608,813,12,180,27, 197,68,151, 29," 1,610"," 1,876"
 40-44歳,"77,506","69,592","58,123","5,617","46,079",811,"5,616","11,469",255,485,"3,109","4,960",57,671,101, 763,301,767, 167," 7,747"," 9,919"
  40歳,"16,218","14,500","12,272","1,266","9,724",160,"1,122","2,228",49,74,665,891,16,150,26, 168,47,142, 50," 1,668"," 1,945"
  41歳,"16,036","14,429","12,076","1,125","9,629",168,"1,154","2,353",59,109,648,964,9,165,14, 155,68,162, 28," 1,579"," 2,020"
  42歳,"15,337","13,783","11,493","1,093","9,133",152,"1,115","2,290",36,117,619,"1,022",8,123,19, 158,55,133, 28," 1,526"," 1,987"
  43歳,"14,653","13,203","10,967","1,050","8,655",139,"1,123","2,236",53,90,563,"1,020",10,123,24, 150,50,153, 25," 1,425"," 1,940"
  44歳,"15,262","13,677","11,315","1,083","8,938",192,"1,102","2,362",58,95,614,"1,063",14,110,18, 132,81,177, 36," 1,549"," 2,027"
 45-49歳,"86,584","77,448","63,282","6,734","48,405","1,045","7,098","14,166",261,688,"2,674","7,253",99,715,166, 785,535,990, 163," 8,973"," 11,944"
  45歳,"15,782","14,122","11,538","1,087","8,998",197,"1,256","2,584",42,98,585,"1,244",15,150,27, 178,67,178, 47," 1,613"," 2,244"
  46歳,"15,777","14,104","11,599","1,138","9,041",185,"1,235","2,505",43,102,527,"1,306",16,111,26, 152,72,150, 21," 1,652"," 2,173"
  47歳,"16,936","15,146","12,320","1,292","9,457",177,"1,394","2,826",53,132,532,"1,465",21,137,24, 143,120,199, 23," 1,767"," 2,381"
  48歳,"17,897","16,005","13,014","1,440","9,852",228,"1,494","2,991",64,167,518,"1,519",25,152,37, 150,127,232, 33," 1,859"," 2,467"
  49歳,"20,192","18,071","14,811","1,777","11,057",258,"1,719","3,260",59,189,512,"1,719",22,165,52, 162,149,231, 39," 2,082"," 2,679"
 50-54歳,"118,396","105,097","85,252","14,383","59,889","1,520","9,460","19,845",535,"1,857","2,257","10,069",262,"1,022",364," 1,003",895,"1,581", 246," 13,053"," 15,185"
  50歳,"22,814","20,177","16,477","2,246","11,944",312,"1,975","3,700",77,287,546,"1,894",41,168,58, 185,161,283, 39," 2,598"," 2,946"
  51歳,"26,767","23,878","19,320","2,862","13,955",343,"2,160","4,558",137,377,593,"2,315",47,242,81, 213,200,353, 44," 2,845"," 3,551"
  52歳,"26,984","23,944","19,491","3,372","13,655",346,"2,118","4,453",127,392,489,"2,264",62,237,82, 224,201,375, 59," 2,981"," 3,415"
  53歳,"26,200","23,346","18,797","3,545","12,849",328,"2,075","4,549",116,498,412,"2,316",58,227,83, 237,213,389, 63," 2,791"," 3,404"
  54歳,"15,631","13,752","11,167","2,358","7,486",191,"1,132","2,585",78,303,217,"1,280",54,148,60, 144,120,181, 41," 1,838"," 1,869"
 55-59歳,"99,874","88,283","72,353","23,254","41,471","1,282","6,346","15,930",580,"2,824","1,346","6,349",388,"1,129",372, 957,832,"1,153", 206," 11,385"," 10,246"
  55歳,"15,628","13,803","11,314","2,824","7,126",243,"1,121","2,489",89,355,200,"1,140",54,161,57, 135,112,186, 30," 1,795"," 1,725"
  56歳,"20,774","18,424","15,042","4,180","9,231",299,"1,332","3,382",121,579,270,"1,467",71,206,80, 182,171,235, 46," 2,304"," 2,214"
  57歳,"20,651","18,271","14,969","4,734","8,632",248,"1,355","3,302",105,567,281,"1,353",78,230,72, 189,185,242, 46," 2,334"," 2,166"
  58歳,"21,538","19,027","15,565","5,490","8,526",259,"1,290","3,462",136,680,306,"1,272",92,241,87, 219,180,249, 44," 2,467"," 2,135"
  59歳,"21,283","18,758","15,463","6,026","7,956",233,"1,248","3,295",129,643,289,"1,117",93,291,76, 232,184,241, 40," 2,485"," 2,006"
 60-64歳,"86,469","74,955","61,764","30,326","25,989",996,"4,453","13,191",570,"2,738","1,883","3,469",503,"1,188",291, 839,775,935, 155," 11,359"," 7,739"
  60歳,"18,174","15,933","13,175","5,608","6,366",233,968,"2,758",127,619,327,791,87,206,77, 171,162,191, 34," 2,207"," 1,575"
  61歳,"15,310","13,287","10,965","5,083","4,912",168,802,"2,322",89,485,248,711,86,205,46, 146,144,162, 26," 1,997"," 1,362"
  62歳,"16,839","14,633","12,109","6,018","5,036",179,876,"2,524",109,559,359,664,107,225,54, 147,138,162, 33," 2,173"," 1,454"
  63歳,"17,901","15,400","12,626","6,544","5,009",195,878,"2,774",130,543,441,680,114,260,58, 173,166,209, 24," 2,477"," 1,632"
  64歳,"18,245","15,702","12,889","7,073","4,666",221,929,"2,813",115,532,508,623,109,292,56, 202,165,211, 38," 2,505"," 1,716"
 65-69歳,"79,086","66,115","53,695","33,622","15,633",782,"3,658","12,420",425,"1,874","2,837","2,633",714,"1,278",168, 696,897,898, 127," 12,844"," 7,724"
  65歳,"16,820","14,328","11,714","6,790","3,940",183,801,"2,614",98,499,497,577,118,255,39, 157,173,201, 28," 2,464"," 1,556"
  66歳,"16,325","13,792","11,259","6,898","3,408",174,779,"2,533",82,433,529,526,154,253,42, 166,177,171, 21," 2,512"," 1,537"
  67歳,"15,772","13,189","10,686","6,671","3,136",158,721,"2,503",78,362,605,515,154,249,33, 142,181,184, 28," 2,555"," 1,553"
  68歳,"15,798","13,086","10,590","6,906","2,833",149,702,"2,496",89,323,603,513,148,280,31, 119,207,183, 27," 2,685"," 1,569"
  69歳,"14,371","11,720","9,446","6,357","2,316",118,655,"2,274",78,257,603,502,140,241,23, 112,159,159, 23," 2,628"," 1,509"
 70-74歳,"63,053","49,822","38,080","26,400","8,101",578,"3,001","11,742",329,813,"3,262","3,071",741,"1,017",96, 522,837,"1,054", 138," 13,093"," 8,322"
  70歳,"13,407","10,875","8,597","5,841","2,015",132,609,"2,278",56,198,621,540,161,210,25, 93,184,190, 23," 2,509"," 1,518"
  71歳,"13,277","10,597","8,222","5,697","1,785",144,596,"2,375",84,170,688,555,149,223,16, 120,182,188, 27," 2,653"," 1,647"
  72歳,"12,707","10,039","7,675","5,353","1,654",88,580,"2,364",53,178,655,598,166,220,22, 104,164,204, 26," 2,642"," 1,662"
  73歳,"12,146","9,457","7,108","4,963","1,409",127,609,"2,349",78,136,636,667,129,185,12, 107,149,250, 32," 2,657"," 1,726"
  74歳,"11,516","8,854","6,478","4,546","1,238",87,607,"2,376",58,131,662,711,136,179,21, 98,158,222, 30," 2,632"," 1,769"
 75-79歳,"44,890","32,930","21,896","14,617","3,805",396,"3,078","11,034",346,770,"2,468","3,983",486,692,100, 445,557,"1,187", 84," 11,876"," 8,293"
  75歳,"10,848","8,241","5,821","4,031","1,078",88,624,"2,420",76,141,619,760,138,185,19, 93,142,247, 20," 2,587"," 1,783"
  76歳,"9,705","7,253","4,992","3,369",949,67,607,"2,261",73,139,587,698,107,180,24, 96,129,228, 17," 2,435"," 1,697"
  77歳,"8,927","6,437","4,203","2,833",692,96,582,"2,234",71,141,515,828,87,132,15, 88,108,249, 18," 2,472"," 1,719"
  78歳,"8,204","5,864","3,743","2,395",617,77,654,"2,121",67,152,404,849,70,117,26, 97,102,237, 15," 2,325"," 1,614"
  79歳,"7,206","5,135","3,137","1,989",469,68,611,"1,998",59,197,343,848,84,78,16, 71,76,226, 14," 2,057"," 1,480"
 80-84歳,"28,754","20,997","11,432","6,656","1,740",296,"2,740","9,565",305,"1,280","1,471","4,144",204,364,122, 381,250,"1,044", 52," 7,705"," 7,084"
  80歳,"7,453","5,417","3,195","1,939",518,58,680,"2,222",72,218,404,942,62,91,26, 87,87,233, 11," 2,025"," 1,670"
  81歳,"5,840","4,228","2,428","1,446",371,70,541,"1,800",56,212,284,744,37,84,26, 81,51,225, 11," 1,601"," 1,339"
  82歳,"5,451","3,957","2,156","1,272",321,52,511,"1,801",58,239,264,820,40,73,14, 54,45,194, 10," 1,484"," 1,342"
  83歳,"5,212","3,871","1,973","1,101",297,65,510,"1,898",55,289,273,834,36,67,29, 81,31,203, 10," 1,331"," 1,405"
  84歳,"4,798","3,524","1,680",898,233,51,498,"1,844",64,322,246,804,29,49,27, 78,36,189, 10," 1,264"," 1,328"
 85歳以上,"24,400","18,674","7,652","3,236",857,515,"3,044","11,022",333,"2,949",834,"4,425",129,249,235, 626,137,"1,105", 46," 5,680"," 7,077"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"240,183","188,538","132,755","84,531","30,136","2,567","15,521","55,783","1,738","7,686","10,872","18,256","2,274","3,600",721," 2,670","2,678","5,288", 447," 51,198"," 38,500"
 65-74歳,"142,139","115,937","91,775","60,022","23,734","1,360","6,659","24,162",754,"2,687","6,099","5,704","1,455","2,295",264," 1,218","1,734","1,952", 265," 25,937"," 16,046"
 75歳以上,"98,044","72,601","40,980","24,509","6,402","1,207","8,862","31,621",984,"4,999","4,773","12,552",819,"1,305",457," 1,452",944,"3,336", 182," 25,261"," 22,454"
男,"684,815","570,564","474,243","102,833","329,726","12,065","29,619","96,321","2,642","6,450","20,587","38,334","2,148","6,986","1,577"," 6,778","4,068","6,751"," 1,975"," 112,276"," 75,789"
 15歳未満,"94,928","94,913","80,072",-,"73,120",688,"6,264","14,841",-,-,"4,285","6,212",111,"1,374",59," 1,587",17,"1,196",-, 15," 14,272"
 15-19歳,"43,185","35,643","28,478",32,"23,785",757,"3,904","7,165",2,3,"1,430","3,749",123,464,50, 335,261,748, 22," 7,520"," 6,447"
  15歳,"6,979","6,957","5,609",1,"4,716",114,778,"1,348",-,-,334,692,21,98,4, 70,8,121,-, 22," 1,268"
  16歳,"7,386","7,326","5,945",1,"4,973",140,831,"1,381",1,-,307,746,17,93,7, 70,14,126, 1, 59," 1,303"
  17歳,"7,498","7,387","5,889",3,"4,928",159,799,"1,498",-,1,321,803,28,87,11, 61,15,171, 2, 109," 1,390"
  18歳,"9,212","7,133","5,673",5,"4,744",164,760,"1,460",-,2,252,780,17,103,12, 74,74,146, 2," 2,077"," 1,292"
  19歳,"12,110","6,840","5,362",22,"4,424",180,736,"1,478",1,-,216,728,40,83,16, 60,150,184, 17," 5,253"," 1,194"
 20-24歳,"68,594","36,120","28,568",883,"23,039",902,"3,744","7,552",54,26,930,"3,640",124,419,127, 394,894,944, 313," 32,161"," 5,876"
  20歳,"14,006","6,872","5,338",48,"4,418",179,693,"1,534",4,1,222,759,25,82,18, 74,184,165, 41," 7,093"," 1,217"
