﻿"第11表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業（大分類）,年齢(5歳階級),男女別15歳以上人口（雇用者特掲）-京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,（再掲）雇用者1）,,,,,,,
非労働力人口（b）,"30,328","29,939",17112,8719,"1,344",820,11,378,-,-,-,-,-,-,-,-
80-84歳3）,26247,25867,15092,6194,1173,1009,10,370,1240,1235,540,375,82,153,-,5
労働力人口（a）,"3,305","3,294","1,722",862,181,301,-,11,"1,240","1,235",540,375,82,153,-,5
就業者,"3,218","3,207","1,672",835,178,295,-,11,"1,240","1,235",540,375,82,153,-,5
 A 農業,100,100,76,13,1,1,-,-,3,3,1,1,-,-,-,-
 B 林業,4,4,2,-,1,1,-,-,1,1,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1
 E 建設業,86,86,57,20,4,2,-,-,60,60,36,17,4,2,-,-
 F 製造業,780,775,467,190,31,32,-,5,384,381,180,122,21,32,-,3
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,21,21,11,5,1,-,-,-,12,12,5,4,1,-,-,-
" I 卸売･小売業,飲食店","1,188","1,187",683,344,40,42,-,1,402,402,209,122,17,30,-,-
 J 金融･保険業,35,35,9,16,3,5,-,-,17,17,4,9,1,2,-,-
 K 不動産業,147,147,59,47,17,15,-,-,52,52,20,21,4,6,-,-
 L サービス業,753,749,270,164,78,187,-,4,282,281,77,69,32,80,-,1
 M 公務(他に分類されないもの),2,2,-,2,-,-,-,-,2,2,-,2,-,-,-,-
 N 分類不能の産業,101,101,38,34,2,10,-,-,24,24,8,8,1,1,-,-
完全失業者,87,87,50,27,3,6,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,363","21,000",12872,5092,943,668,10,353,-,-,-,-,-,-,-,-
85歳以上3）,15218,14869,9553,2797,523,571,-,349,428,424,207,106,31,59,-,4
労働力人口（a）,"1,104","1,097",604,251,74,114,-,7,428,424,207,106,31,59,-,4
就業者,"1,075","1,068",588,242,73,112,-,7,428,424,207,106,31,59,-,4
 A 農業,39,39,30,7,-,1,-,-,2,2,2,-,-,-,-,-
 B 林業,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-
 E 建設業,20,19,13,3,2,1,-,1,14,13,9,2,1,1,-,1
 F 製造業,242,241,164,49,6,13,-,1,128,128,69,36,5,12,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,7,7,2,3,-,2,-,-,7,7,2,3,-,2,-,-
" I 卸売･小売業,飲食店",379,375,245,93,13,10,-,4,133,131,80,36,3,7,-,2
 J 金融･保険業,17,17,8,7,-,2,-,-,8,8,3,3,-,2,-,-
 K 不動産業,51,51,23,16,5,3,-,-,19,19,7,7,3,1,-,-
 L サービス業,285,284,87,56,44,79,-,1,105,104,28,18,18,33,-,1
 M 公務(他に分類されないもの),1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 N 分類不能の産業,30,30,14,6,3,1,-,-,10,10,7,-,1,1,-,-
完全失業者,29,29,16,9,1,2,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"13,225","12,887",8610,2447,435,430,-,338,-,-,-,-,-,-,-,-
男,,,,,,,,,,,,,,,,
総数3）,"585,086","489,710","111,030","208,743","26,598","116,206","94,666",710,"338,555","321,128","55,506","139,673","18,564",94646,"17,323",104
労働力人口（a）,"441,700","422,017","84,562","186,031","23,428","110,767","19,526",157,"338,555","321,128","55,506","139,673","18,564",94646,"17,323",104
就業者,"427,864","408,659","79,788","180,052","22,798","109,244","19,064",141,"338,555","321,128","55,506","139,673","18,564",94646,"17,323",104
 A 農業,"3,821",3802,1579,1549,159,304,17,2,756,745,195,363,60,100,10,1
 B 林業,424,421,182,143,15,70,3,-,178,176,89,58,5,19,2,-
 C 漁業,24,24,4,16,1,3,-,-,13,13,2,8,1,2,-,-
 D 鉱業,84,82,23,44,1,10,1,1,75,73,21,38,1,9,1,1
 E 建設業,"41,260","40,847","14,508","17,872","1,943","4,427",392,21,"29,611","29,272","9,723","12,658","1,532",3845,322,17
 F 製造業,"108,932","107,778","24,869","50,910","4,963","23,146","1,113",41,"89,320","88,269","18,291","41,267","4,319",21253,"1,023",28
 G 電気･ガス･熱供給･水道業,"2,338","2,335",304,1313,105,526,3,-,"2,338",2335,304,1313,105,526,3,-
 H 運輸･通信業,"33,282","32,677","8,523",17829,962,3588,596,9,"29,397","28,799",7063,"15,898",881,3411,590,8
" I 卸売･小売業,飲食店","107,224","100,061","15,852","49,534","5,115","25,505",7131,32,"79,099","72,122","9,552","35,172","3,985",20641,"6,957",20
 J 金融･保険業,"9,593","9,558",370,2962,302,5681,34,1,"8,885",8852,286,2634,263,5447,33,-
 K 不動産業,"7,287","7,240",881,3297,449,2285,47,-,"5,447","5,403",592,"2,470",329,1777,44,-
 L サービス業,"93,193","85,410","10,632","26,635","8,012","37,109","7,759",24,"74,863","68,445","7,882","20,643","6,381",31211,"6,398",20
 M 公務(他に分類されないもの),"11,957","11,773",498,5021,458,5547,183,1,"11,957",11773,498,5021,458,5547,183,1
 N 分類不能の産業,"8,445","6,651",1563,2927,313,1043,1785,9,"6,616",4851,1008,2130,244,858,"1,757",8
完全失業者,13836,13358,4774,5979,630,1523,462,16,-,-,-,-,-,-,-,-
非労働力人口（b）,"130,585","54,926",24363,19739,"2,972","5,022",75137,522,-,-,-,-,-,-,-,-
15-19歳3）,"64,845","13,881","3,835","10,046",-,-,"50,908",56,"11,425","7,178","2,394","4,784",-,-,"4,240",7
労働力人口（a）,"13,544","8,788","3,212","5,576",-,-,"4,747",9,"11,425","7,178","2,394","4,784",-,-,"4,240",7
就業者,"12,291","7,706","2,614","5,092",-,-,"4,576",9,"11,425","7,178","2,394","4,784",-,-,"4,240",7
 A 農業,53,46,12,34,-,-,5,2,44,38,12,26,-,-,5,1
 E 建設業,"1,472","1,269",770,499,-,-,202,1,"1,256","1,098",671,427,-,-,157,1
 F 製造業,"2,575","2,139",561,"1,578",-,-,435,1,"2,430","2,023",524,"1,499",-,-,407,-
 G 電気･ガス･熱供給･水道業,35,35,23,12,-,-,-,-,35,35,23,12,-,-,-,-
 H 運輸･通信業,495,353,95,258,-,-,142,-,477,339,90,249,-,-,138,-
" I 卸売･小売業,飲食店","4,439","2,280",680,"1,600",-,-,2157,2,"4,230","2,139",630,"1,509",-,-,"2,089",2
 J 金融･保険業,40,37,3,34,-,-,3,-,40,37,3,34,-,-,3,-
 K 不動産業,40,33,11,22,-,-,7,-,38,32,11,21,-,-,6,-
 L サービス業,"2,226","1,071",306,765,-,-,"1,155",-,"1,991","1,013",283,730,-,-,978,-
 M 公務(他に分類されないもの),86,70,8,62,-,-,16,-,86,70,8,62,-,-,16,-
 N 分類不能の産業,826,369,144,225,-,-,454,3,796,352,138,214,-,-,441,3
完全失業者,1253,1082,598,484,-,-,171,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"50,268","4,070",221,3849,-,-,46160,38,-,-,-,-,-,-,-,-
20-24歳3）,"79,094","39,457",4473,23352,4541,5692,39623,14,"43,699",32217,3478,18717,4111,5188,11478,4
労働力人口（a）,"49,163","36,140","4,245","21,139","4,464","5,480","13,019",4,"43,699","32,217","3,478","18,717","4,111",5188,"11,478",4
就業者,"47,078","34,329","3,824","20,070","4,309","5,348","12,745",4,"43,699","32,217","3,478","18,717","4,111",5188,"11,478",4
 A 農業,176,165,25,95,29,9,11,-,122,118,20,67,20,7,4,-
 B 林業,9,7,4,2,-,1,2,-,5,3,1,1,-,1,2,-
 C 漁業,2,2,-,2,-,-,-,-,2,2,-,2,-,-,-,-
 D 鉱業,5,4,1,2,-,1,1,-,4,3,1,1,-,1,1,-
 E 建設業,"3,929","3,763","1,028","2,051",370,221,166,-,"3,427","3,283",893,"1,777",328,203,144,-
 F 製造業,"9,560","8,964",744,"5,829",849,"1,362",595,1,"9,086","8,541",700,"5,514",819,1334,544,1
 G 電気･ガス･熱供給･水道業,209,207,11,163,10,20,2,-,209,207,11,163,10,20,2,-
 H 運輸･通信業,"2,565","2,134",384,1353,169,174,431,-,"2,506","2,077",362,"1,325",166,173,429,-
" I 卸売･小売業,飲食店","14,349","9,539",923,"5,759","1,180","1,462",4809,1,"13,575","8,864",841,"5,327","1,105",1394,"4,710",1
 J 金融･保険業,755,731,13,157,40,509,24,-,748,724,12,152,40,508,24,-
 K 不動産業,555,522,54,293,49,111,33,-,535,503,50,282,48,110,32,-
 L サービス業,"11,966","6,652",487,"3,266","1,496","1,253","5,312",2,"10,562","6,321",451,"3,050","1,461",1217,"4,239",2
 M 公務(他に分類されないもの),839,705,19,514,28,132,134,-,839,705,19,514,28,132,134,-
 N 分類不能の産業,"2,159",934,131,584,89,93,1225,-,"2,079",866,117,542,86,88,"1,213",-
完全失業者,2085,1811,421,1069,155,132,274,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"28,182","1,572",169,1113,61,190,26602,8,-,-,-,-,-,-,-,-
25-29歳3）,50699,47702,3781,18904,4167,18263,2978,19,42322,41243,2823,16301,3715,17001,1067,12
労働力人口（a）,"47,136","45,931","3,568","18,593","4,129","18,020","1,192",13,"42,322","41,243","2,823","16,301","3,715",17001,"1,067",12
就業者,"45,837","44,647","3,301","18,004","4,037","17,722","1,177",13,"42,322","41,243","2,823","16,301","3,715",17001,"1,067",12
 A 農業,175,174,16,91,20,42,1,-,96,95,8,52,12,20,1,-
 B 林業,22,21,5,12,-,4,1,-,12,12,4,7,-,1,-,-
 C 漁業,5,5,-,4,-,1,-,-,3,3,-,2,-,1,-,-
 D 鉱業,10,10,3,5,-,2,-,-,9,9,3,5,-,1,-,-
 E 建設業,"3,996","3,976",913,"1,890",342,635,17,3,"3,319","3,301",696,"1,566",297,587,15,3
 F 製造業,"11,291","11,229",610,"4,908",911,"4,446",60,2,"10,736","10,680",555,"4,595",855,4342,54,2
 G 電気･ガス･熱供給･水道業,333,333,23,192,10,94,-,-,333,333,23,192,10,94,-,-
 H 運輸･通信業,"2,875","2,857",377,1679,156,525,17,1,"2,759","2,741",347,"1,616",152,514,17,1
" I 卸売･小売業,飲食店","11,152","11,022",731,"4,833",902,"4,132",126,4,"10,033","9,907",637,"4,237",825,3847,123,3
 J 金融･保険業,"1,472","1,466",15,182,36,1202,6,-,"1,441",1435,13,169,34,1189,6,-
 K 不動産業,744,739,57,358,52,244,5,-,702,697,52,340,47,233,5,-
 L サービス業,"11,216","10,377",455,"2,883","1,489","5,238",838,1,"10,415","9,671",409,"2,587","1,371",5025,743,1
 M 公務(他に分類されないもの),"1,781","1,754",9,696,65,963,26,1,"1,781",1754,9,696,65,963,26,1
 N 分類不能の産業,765,684,87,271,54,194,80,1,683,605,67,237,47,184,77,1
完全失業者,1299,1284,267,589,92,298,15,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"2,484",693,175,250,28,204,1786,5,-,-,-,-,-,-,-,-
30-34歳3）,42567,41726,3138,15828,2851,17937,811,30,35654,35211,2248,13079,2425,16298,435,8
労働力人口（a）,"40,979","40,514","2,928","15,591","2,828","17,803",456,9,"35,654","35,211","2,248","13,079","2,425",16298,435,8
就業者,"40,143","39,680","2,746","15,207","2,778","17,609",454,9,"35,654","35,211","2,248","13,079","2,425",16298,435,8
 A 農業,180,180,13,92,13,53,-,-,76,76,6,42,8,18,-,-
 B 林業,16,16,-,4,1,10,-,-,6,6,-,2,1,2,-,-
 C 漁業,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,5,1,4,-,-,-,-,4,4,-,4,-,-,-,-
 E 建設業,"3,716","3,713",798,"1,844",287,623,3,-,"2,884","2,881",580,"1,389",223,565,3,-
 F 製造業,"9,068","9,052",612,"3,858",616,"3,681",13,3,"8,340","8,326",534,"3,472",568,3488,11,3
 G 電気･ガス･熱供給･水道業,347,346,16,222,17,77,1,-,347,346,16,222,17,77,1,-
 H 運輸･通信業,"2,556","2,554",324,1507,99,518,2,-,"2,435","2,433",300,"1,438",93,501,2,-
" I 卸売･小売業,飲食店","9,682","9,657",534,"4,007",607,"4,160",22,3,"8,309","8,285",437,"3,320",524,3717,21,3
 J 金融･保険業,"1,157","1,155",4,249,38,843,1,1,"1,116",1116,4,232,35,826,-,-
 K 不動産業,632,631,45,285,35,243,1,-,565,565,39,251,32,221,-,-
 L サービス業,"10,237","9,846",338,"2,348",970,"5,929",389,2,"9,107","8,730",288,"1,954",831,5434,375,2
 M 公務(他に分類されないもの),"2,036","2,031",7,594,66,1328,5,-,"2,036",2031,7,594,66,1328,5,-
 N 分類不能の産業,510,493,54,193,29,143,17,-,429,412,37,159,27,121,17,-
完全失業者,836,834,182,384,50,194,2,-,-,-,-,-,-,-,-,-
非労働力人口（b）,933,558,193,192,19,115,355,20,-,-,-,-,-,-,-,-
35-39歳3）,"45,202","44,991",5513,18881,2119,16181,170,41,35673,35604,3875,14603,1645,14139,61,8
労働力人口（a）,"43,711","43,634","5,190","18,617","2,102","16,052",64,13,"35,673","35,604","3,875","14,603","1,645",14139,61,8
就業者,"42,767","42,690","4,945","18,155","2,070","15,889",64,13,"35,673","35,604","3,875","14,603","1,645",14139,61,8
 A 農業,214,214,22,127,16,40,-,-,73,73,16,37,4,14,-,-
 B 林業,39,39,3,19,1,16,-,-,17,17,2,9,1,5,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,9,9,1,5,-,2,-,-,8,8,1,4,-,2,-,-
 E 建設業,"4,414","4,411","1,299","2,025",223,652,-,3,"3,081","3,080",833,"1,379",162,563,-,1
 F 製造業,"10,119","10,113","1,442","4,923",483,"2,941",2,4,"8,760","8,756","1,244","4,100",406,2723,1,3
 G 電気･ガス･熱供給･水道業,347,347,27,204,19,85,-,-,347,347,27,204,19,85,-,-
 H 運輸･通信業,"3,381","3,378",560,1964,108,573,3,-,"3,188","3,185",518,"1,854",100,551,3,-
" I 卸売･小売業,飲食店","10,510","10,498",858,"4,927",414,"3,856",6,6,"8,299","8,289",661,"3,772",305,3197,6,4
 J 金融･保険業,"1,304","1,304",13,306,17,937,-,-,"1,238",1238,8,286,14,901,-,-
 K 不動産業,610,609,37,261,25,264,1,-,511,510,30,205,24,233,1,-
 L サービス業,"9,445","9,399",573,"2,479",675,"5,385",46,-,"7,874","7,830",439,"1,887",526,4743,44,-
 M 公務(他に分類されないもの),"1,797","1,796",26,684,61,992,1,-,"1,797",1796,26,684,61,992,1,-
 N 分類不能の産業,578,573,84,231,28,146,5,-,480,475,70,182,23,130,5,-
完全失業者,944,944,245,462,32,163,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,805,674,289,229,12,104,106,25,-,-,-,-,-,-,-,-
40-44歳3）,"60,411","60,305",11084,27258,2212,16820,76,30,"44,661",44627,7569,19897,1596,13789,21,13
労働力人口（a）,"58,640","58,602","10,533","26,900","2,191","16,681",23,15,"44,661","44,627","7,569","19,897","1,596",13789,21,13
就業者,"57,520","57,483","10,131","26,414","2,159","16,524",23,14,"44,661","44,627","7,569","19,897","1,596",13789,21,13
 A 農業,309,309,60,168,14,47,-,-,66,66,13,33,3,14,-,-
 B 林業,42,42,2,21,1,17,-,-,12,12,-,9,-,3,-,-
 C 漁業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,7,7,2,3,-,1,-,-,7,7,2,3,-,1,-,-
 E 建設業,"6,311","6,306","2,170","2,804",235,804,3,2,"4,208","4,204","1,346","1,791",168,681,2,2
 F 製造業,"14,917","14,911","3,171","7,351",506,"3,391",2,4,"12,137","12,133","2,558","5,763",420,2988,1,3
 G 電気･ガス･熱供給･水道業,350,350,56,178,18,89,-,-,350,350,56,178,18,89,-,-
 H 運輸･通信業,"5,483","5,479","1,392",3120,106,563,1,3,"5,080","5,076",1280,"2,888",98,524,1,3
" I 卸売･小売業,飲食店","14,274","14,269","1,800","7,308",446,"4,159",3,2,"10,130","10,125","1,240","5,030",298,3160,3,2
 J 金融･保険業,"1,250","1,250",20,423,30,750,-,-,"1,145",1145,11,380,22,708,-,-
 K 不動産業,880,880,63,391,37,333,-,-,665,665,43,290,27,261,-,-
 L サービス業,"11,052","11,040","1,168","3,453",679,"5,390",11,1,"8,397","8,385",825,"2,435",462,4396,11,1
 M 公務(他に分類されないもの),"1,858","1,857",70,858,62,828,1,-,"1,858",1857,70,858,62,828,1,-
 N 分類不能の産業,786,782,157,335,25,152,2,2,605,601,125,238,18,136,2,2
完全失業者,1120,1119,402,486,32,157,-,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"1,072","1,005",498,310,17,111,53,14,-,-,-,-,-,-,-,-
45-49歳3）,"50,302","50,243",13196,22274,"1,232",10824,33,26,"35,752",35739,8743,"15,896",870,8658,7,6
労働力人口（a）,"48,717","48,701","12,611","21,976","1,214","10,741",9,7,"35,752","35,739","8,743","15,896",870,8658,7,6
就業者,"47,975","47,959","12,277","21,678","1,206","10,674",9,7,"35,752","35,739","8,743","15,896",870,8658,7,6
 A 農業,293,293,110,128,9,32,-,-,59,59,18,28,3,8,-,-
 B 林業,24,24,14,7,-,2,-,-,13,13,9,4,-,-,-,-
 C 漁業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,11,11,2,6,-,1,-,-,11,11,2,6,-,1,-,-
 E 建設業,"5,380","5,379","2,254","2,158",140,516,-,1,"3,418","3,417","1,346","1,362",92,411,-,1
 F 製造業,"14,099","14,093","4,326","6,499",293,"2,469",2,4,"11,184","11,179","3,332","5,040",230,2173,2,3
 G 電気･ガス･熱供給･水道業,251,251,63,113,12,50,-,-,251,251,63,113,12,50,-,-
 H 運輸･通信業,"5,226","5,225","1,641",2780,82,429,-,1,"4,718","4,717",1464,"2,524",74,389,-,1
" I 卸売･小売業,飲食店","11,238","11,234","2,173","5,811",223,"2,558",4,-,"7,292","7,290","1,312","3,679",158,1849,2,-
 J 金融･保険業,"1,060","1,060",45,448,18,519,-,-,958,958,32,402,13,486,-,-
 K 不動産業,759,759,68,382,26,245,-,-,518,518,45,257,18,173,-,-
 L サービス業,"7,761","7,757","1,333","2,489",343,"3,296",3,1,"5,644","5,640",928,"1,705",213,2585,3,1
 M 公務(他に分類されないもの),"1,234","1,234",79,613,47,456,-,-,"1,234",1234,79,613,47,456,-,-
 N 分類不能の産業,638,638,169,243,13,101,-,-,451,451,113,162,10,77,-,-
完全失業者,742,742,334,298,8,67,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,980,940,530,255,15,71,24,16,-,-,-,-,-,-,-,-
50-54歳3）,"44,496",44437,12977,19800,969,8196,17,42,30431,30418,8244,13513,676,6555,4,9
労働力人口（a）,"42,778","42,758","12,313","19,419",947,"8,117",5,15,"30,431","30,418","8,244","13,513",676,6555,4,9
就業者,"42,013","41,997","11,961","19,126",936,"8,053",5,11,"30,431","30,418","8,244","13,513",676,6555,4,9
 A 農業,314,314,147,131,3,16,-,-,48,48,18,21,1,6,-,-
 B 林業,47,47,22,14,-,8,-,-,27,27,16,6,-,3,-,-
 C 漁業,3,3,2,1,-,-,-,-,3,3,2,1,-,-,-,-
 D 鉱業,12,12,6,5,-,1,-,-,12,12,6,5,-,1,-,-
 E 建設業,"4,269","4,267","1,927","1,645",81,340,1,1,"2,797","2,796","1,223","1,039",54,283,1,-
 F 製造業,"12,956","12,947","4,337","5,985",234,"1,887",2,7,"10,038","10,031","3,208","4,553",204,1675,1,6
 G 電気･ガス･熱供給･水道業,203,203,38,101,5,55,-,-,203,203,38,101,5,55,-,-
 H 運輸･通信業,"4,410","4,409","1,484",2253,62,305,-,1,"3,772","3,771",1244,"1,923",52,287,-,1
" I 卸売･小売業,飲食店","9,896","9,895","2,186","5,280",183,"1,868",-,1,"6,028","6,027","1,224","3,135",118,1325,-,1
 J 金融･保険業,841,841,50,377,13,376,-,-,758,758,37,337,12,347,-,-
 K 不動産業,568,568,71,264,15,193,-,-,389,389,51,176,9,136,-,-
 L サービス業,"6,980","6,977","1,441","2,373",299,"2,603",2,1,"5,066","5,063",995,"1,633",186,2053,2,1
 M 公務(他に分類されないもの),933,933,85,450,27,343,-,-,933,933,85,450,27,343,-,-
 N 分類不能の産業,581,581,165,247,14,58,-,-,357,357,97,133,8,41,-,-
完全失業者,765,761,352,293,11,64,-,4,-,-,-,-,-,-,-,-
非労働力人口（b）,"1,145","1,107",592,329,18,72,12,26,-,-,-,-,-,-,-,-
55-59歳3）,"42,633","42,590",12315,17926,945,8647,13,30,27574,27563,7343,11447,657,6613,4,7
労働力人口（a）,"39,809","39,793","11,280","17,139",902,"8,394",5,11,"27,574","27,563","7,343","11,447",657,6613,4,7
就業者,"38,735","38,721","10,805","16,708",886,"8,292",5,9,"27,574","27,563","7,343","11,447",657,6613,4,7
 A 農業,457,457,239,173,7,19,-,-,73,73,35,23,4,9,-,-
 B 林業,78,78,47,23,-,6,-,-,31,31,21,6,-,3,-,-
 C 漁業,5,5,1,4,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,13,13,2,9,-,2,-,-,10,10,2,6,-,2,-,-
 E 建設業,"3,864","3,862","1,665","1,501",67,359,-,2,"2,581","2,579","1,049",982,49,312,-,2
 F 製造業,"11,344","11,341","3,873","5,015",220,"1,708",-,3,"8,580","8,577","2,871","3,656",171,1470,-,3
 G 電気･ガス･熱供給･水道業,203,203,36,103,5,47,-,-,203,203,36,103,5,47,-,-
 H 運輸･通信業,"3,691","3,691","1,298",1805,52,303,-,-,"2,887","2,887",956,"1,402",48,288,-,-
" I 卸売･小売業,飲食店","8,579","8,574","1,840","4,400",163,"1,736",3,2,"4,922","4,919",965,"2,448",91,1141,2,1
 J 金融･保険業,858,858,82,392,24,324,-,-,771,771,69,351,23,294,-,-
 K 不動産業,727,727,84,338,20,249,-,-,520,520,56,244,13,180,-,-
 L サービス業,"7,520","7,516","1,408","2,347",278,"3,119",2,2,"5,821","5,818","1,119","1,736",206,2472,2,1
 M 公務(他に分類されないもの),881,881,82,380,41,351,-,-,881,881,82,380,41,351,-,-
 N 分類不能の産業,515,515,148,218,9,69,-,-,293,293,82,109,6,44,-,-
完全失業者,1074,1072,475,431,16,102,-,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"2,109","2,083",943,717,40,239,8,18,-,-,-,-,-,-,-,-
60-64歳3）,"34,532","34,464","9,568","13,735","2,766","6,116",20,48,"16,549","16,532","4,000","6,371",1499,3760,5,12
労働力人口（a）,"27,358","27,336","7,179","11,143","2,281","5,277",5,17,"16,549","16,532","4,000","6,371","1,499",3760,5,12
就業者,"25,088","25,068","6,361","10,169","2,144","5,024",5,15,"16,549","16,532","4,000","6,371","1,499",3760,5,12
 A 農業,671,671,338,244,19,26,-,-,56,56,25,24,4,1,-,-
 B 林業,65,65,37,19,7,2,-,-,29,29,17,9,2,1,-,-
 C 漁業,3,3,-,1,1,1,-,-,2,2,-,-,1,1,-,-
 D 鉱業,3,3,-,2,1,-,-,-,3,3,-,2,1,-,-,-
 E 建設業,"2,349","2,345",942,940,116,187,-,4,"1,606","1,602",637,598,98,160,-,4
 F 製造業,"5,933","5,930","1,823","2,567",456,783,2,1,"4,054","4,051","1,195","1,646",338,652,2,1
 G 電気･ガス･熱供給･水道業,50,50,9,20,8,9,-,-,50,50,9,20,8,9,-,-
 H 運輸･通信業,"1,692","1,689",576,783,82,131,-,3,"1,093","1,091",327,506,64,121,-,2
" I 卸売･小売業,飲食店","5,351","5,348","1,057","2,533",465,971,1,2,"2,926","2,924",513,"1,316",281,626,1,1
 J 金融･保険業,482,482,52,223,43,147,-,-,418,418,50,185,41,127,-,-
 K 不動産業,699,699,109,299,70,193,-,-,449,449,74,193,45,121,-,-
 L サービス業,"7,059","7,055","1,233","2,251",817,"2,427",1,3,"5,347","5,344","1,029","1,684",571,1813,1,2
 M 公務(他に分類されないもの),324,324,57,114,36,108,-,-,324,324,57,114,36,108,-,-
 N 分類不能の産業,407,404,128,173,23,39,1,2,192,189,67,74,9,20,1,2
完全失業者,2270,2268,818,974,137,253,-,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"6,174","6,128",2169,2392,465,796,15,31,-,-,-,-,-,-,-,-
65-69歳3）,"22,932","22,859",7764,8089,2104,3312,2,71,"7,961",7956,2269,2814,820,1578,-,5
労働力人口（a）,"14,289","14,276","4,540","5,175","1,352","2,385",-,13,"7,961","7,956","2,269","2,814",820,1578,-,5
就業者,"13,423","13,414","4,179","4,842","1,285","2,319",-,9,"7,961","7,956","2,269","2,814",820,1578,-,5
 A 農業,429,429,232,140,16,10,-,-,22,22,11,6,1,2,-,-
 B 林業,52,52,31,14,2,3,-,-,17,17,14,2,-,-,-,-
 C 漁業,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,5,2,3,-,-,-,-,4,4,2,2,-,-,-,-
 E 建設業,925,924,382,344,55,68,-,1,641,640,243,236,40,61,-,1
 F 製造業,"3,152","3,151","1,261","1,212",226,268,-,1,"1,952","1,952",693,743,177,218,-,-
 G 電気･ガス･熱供給･水道業,9,9,1,5,1,-,-,-,9,9,1,5,1,-,-,-
 H 運輸･通信業,587,587,250,214,32,46,-,-,340,340,130,121,23,43,-,-
" I 卸売･小売業,飲食店","3,159","3,157",906,"1,409",309,360,-,2,"1,546","1,546",377,672,174,238,-,-
 J 金融･保険業,195,195,27,92,23,46,-,-,148,148,20,65,18,40,-,-
 K 不動産業,492,492,101,189,58,118,-,-,293,293,65,111,41,62,-,-
 L サービス業,"4,016","4,011",844,"1,083",538,"1,344",-,5,"2,745","2,741",633,773,328,871,-,4
 M 公務(他に分類されないもの),125,125,36,39,15,32,-,-,125,125,36,39,15,32,-,-
 N 分類不能の産業,275,275,105,97,10,24,-,-,119,119,44,39,2,11,-,-
完全失業者,866,862,361,333,67,66,-,4,-,-,-,-,-,-,-,-
非労働力人口（b）,"7,763","7,706",2990,2751,715,875,2,55,-,-,-,-,-,-,-,-
70-74歳3）,17145,17066,7557,5379,1099,1598,2,77,3630,3626,1262,1269,303,557,-,4
労働力人口（a）,"7,632","7,620","3,165","2,556",522,888,-,12,"3,630","3,626","1,262","1,269",303,557,-,4
就業者,"7,310","7,301","2,997","2,456",502,874,-,9,"3,630","3,626","1,262","1,269",303,557,-,4
 A 農業,278,278,175,71,8,6,-,-,14,14,10,2,-,-,-,-
 B 林業,16,16,11,3,1,-,-,-,5,5,4,1,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,359,357,197,104,12,13,-,2,222,221,117,66,8,11,-,1
 F 製造業,"1,950","1,948",965,650,94,115,-,2,"1,048","1,048",425,373,74,105,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,212,212,92,77,10,15,-,-,89,89,27,35,7,14,-,-
" I 卸売･小売業,飲食店","2,049","2,048",831,855,100,138,-,1,858,858,283,392,56,82,-,-
 J 金融･保険業,91,91,21,39,13,14,-,-,55,55,12,21,8,11,-,-
 K 不動産業,252,252,60,108,30,39,-,-,125,125,32,51,15,19,-,-
 L サービス業,"1,882","1,879",542,487,224,516,-,3,"1,105","1,102",308,298,129,301,-,3
 M 公務(他に分類されないもの),40,40,15,10,4,10,-,-,40,40,15,10,4,10,-,-
