﻿"第10表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
男,"53,654",46721,8143,19545,2771,"13,604","6,895",38
 15-19歳,6160,1157,342,815,-,-,4996,7
 20-24歳,5185,3416,363,1955,436,550,1769,-
 25-29歳,4987,4887,326,1738,488,2063,97,3
 30-34歳,4878,4855,275,1709,336,2304,21,2
 35-39歳,5115,5111,491,2084,247,2021,2,2
 40-44歳,"6,555",6547,945,2830,285,2162,6,2
 45-49歳,"5,371",5367,1109,2425,151,1391,4,-
 50-54歳,"4,421",4421,1014,1990,104,1041,-,-
 55-59歳,"3,536",3534,794,1488,91,908,-,2
 60-64歳,"2,683",2680,658,1011,222,591,-,3
 65-69歳,"1,705",1699,495,624,186,257,-,6
 70-74歳,1204,1201,435,409,104,135,-,3
 75-79歳,993,989,465,258,57,99,-,4
 80-84歳,601,598,283,157,44,60,-,3
 85歳以上,260,259,148,52,20,22,-,1
女,"58,908",52007,9330,25389,9701,4422,6800,101
 15-19歳,6291,936,236,700,-,-,5351,4
 20-24歳,6300,4921,268,2154,1937,407,1373,6
 25-29歳,5479,5427,198,2126,1959,890,48,4
 30-34歳,"5,081",5069,161,2127,1612,945,11,1
 35-39歳,"5,509",5497,463,2838,1217,721,7,5
 40-44歳,"6,921",6916,840,3918,1185,591,5,-
 45-49歳,"5,494",5488,1108,3131,560,360,3,3
 50-54歳,"4,190",4189,1051,2255,358,209,-,1
 55-59歳,"3,481",3479,834,1960,235,143,-,2
 60-64歳,"2,975",2963,787,1602,251,67,-,12
 65-69歳,"2,266",2252,818,1020,143,38,-,14
 70-74歳,"1,840",1822,846,670,93,17,1,17
 75-79歳,"1,522",1514,786,477,85,19,-,8
 80-84歳,975,963,555,284,44,13,1,11
 85歳以上,584,571,379,127,22,2,-,13
京都市DIDs,,,,,,,,
総数,"1,142,431",982548,233063,443801,103234,"146,026","157,524","2,359"
 15-19歳,118091,22387,6125,16262,-,-,95631,73
 20-24歳,139849,83193,7037,43656,20738,9230,56629,27
 25-29歳,95378,91714,5567,37012,19405,25241,3631,33
 30-34歳,"79,252",78161,4747,31581,14385,23873,1042,49
 35-39歳,"84,783",84441,9438,39376,10718,20725,267,75
 40-44歳,"113,988",113786,19930,57358,10421,20417,134,68
 45-49歳,"97,836",97717,25366,48494,5570,12932,64,55
 50-54歳,"86,485",86353,26037,41828,3927,9397,32,100
 55-59歳,"82,775",82656,24539,39813,3143,9599,27,92
 60-64歳,"70,294",70093,20338,32844,5435,6474,35,166
 65-69歳,"53,976",53683,20493,21462,3957,3528,8,285
 70-74歳,"43,223",42907,20563,14678,2184,1735,3,313
 75-79歳,"38,096",37699,20189,10970,1765,1389,12,385
 80-84歳,"24,506",24164,14015,5857,1104,943,9,333
 85歳以上,13899,13594,8679,2610,482,543,-,305
男,"545,676",456207,102945,194474,24828,"108,895","88,829",640
 15-19歳,60062,12996,3583,9413,-,-,47015,51
 20-24歳,74716,36892,4187,21754,4250,5404,37810,14
 25-29歳,47326,44430,3470,17485,3882,17223,2880,16
 30-34歳,39545,38729,2891,14605,2621,16788,788,28
 35-39歳,41641,41439,5056,17265,1944,15059,164,38
 40-44歳,"55,679",55578,10182,25037,2022,15662,73,28
 45-49歳,"46,697",46643,12184,20684,1145,10130,32,22
 50-54歳,"41,527",41470,12037,18637,910,7615,17,40
 55-59歳,"39,969",39927,11464,16889,890,8114,13,29
 60-64歳,"32,352",32288,8768,12999,2624,5774,20,44
 65-69歳,"21,580",21514,7220,7681,1991,3138,2,64
 70-74歳,16154,16083,7080,5111,1036,1513,2,69
 75-79歳,14454,14362,7186,3924,782,1193,8,84
 80-84歳,9373,9303,5015,2140,493,806,5,65
 85歳以上,4601,4553,2622,850,238,476,-,48
女,"596,755",526341,130118,249327,78406,37131,68695,1719
 15-19歳,58029,9391,2542,6849,-,-,48616,22
 20-24歳,65133,46301,2850,21902,16488,3826,18819,13
 25-29歳,48052,47284,2097,19527,15523,8018,751,17
 30-34歳,"39,707",39432,1856,16976,11764,7085,254,21
 35-39歳,"43,142",43002,4382,22111,8774,5666,103,37
 40-44歳,"58,309",58208,9748,32321,8399,4755,61,40
 45-49歳,"51,139",51074,13182,27810,4425,2802,32,33
 50-54歳,"44,958",44883,14000,23191,3017,1782,15,60
 55-59歳,"42,806",42729,13075,22924,2253,1485,14,63
 60-64歳,"37,942",37805,11570,19845,2811,700,15,122
 65-69歳,"32,396",32169,13273,13781,1966,390,6,221
 70-74歳,"27,069",26824,13483,9567,1148,222,1,244
 75-79歳,"23,642",23337,13003,7046,983,196,4,301
 80-84歳,"15,133",14861,9000,3717,611,137,4,268
 85歳以上,9298,9041,6057,1760,244,67,-,257
北区DIDs,,,,,,,,
総数,102694,83709,18717,35783,9586,14685,18816,169
 15-19歳,11192,1779,361,1418,-,-,9408,5
 20-24歳,15677,6721,452,3350,1797,918,8954,2
 25-29歳,7618,7318,340,2671,1640,2310,298,2
 30-34歳,6301,6205,295,2226,1227,2158,90,6
 35-39歳,6719,6690,606,2850,957,1953,26,3
 40-44歳,9124,9113,1377,4306,970,2036,11,-
 45-49歳,7922,7911,1905,3748,509,1356,9,2
 50-54歳,7294,7284,2069,3437,353,994,3,7
 55-59歳,7454,7451,2098,3474,336,1079,2,1
 60-64歳,6536,6517,1700,2962,611,764,10,9
 65-69歳,5024,5004,1725,1922,462,476,-,20
 70-74歳,4066,4042,1779,1360,283,238,1,23
 75-79歳,3808,3774,1849,1124,234,208,3,31
 80-84歳,2542,2509,1363,627,141,114,1,32
 85歳以上,1417,1391,798,308,66,81,-,26
男,50363,38368,7978,15282,2194,10768,11952,43
 15-19歳,6072,1115,209,906,-,-,4954,3
 20-24歳,9538,2884,277,1663,316,519,6652,2
 25-29歳,3784,3547,209,1288,320,1546,236,1
 30-34歳,3105,3032,190,1037,215,1443,70,3
 35-39歳,3259,3240,317,1213,153,1380,18,1
 40-44歳,4372,4367,691,1858,149,1482,5,-
 45-49歳,3761,3755,898,1533,104,1025,6,-
 50-54歳,3421,3417,890,1467,60,806,2,2
 55-59歳,3521,3519,974,1379,71,890,1,1
 60-64歳,3044,3036,710,1167,276,686,5,3
 65-69歳,2005,2001,592,617,222,430,-,4
 70-74歳,1555,1548,629,453,121,205,-,7
 75-79歳,1455,1446,651,389,94,186,2,7
 80-84歳,985,977,495,213,64,100,1,7
 85歳以上,486,484,246,99,29,70,-,2
女,52331,45341,10739,20501,7392,3917,6864,126
 15-19歳,5120,664,152,512,-,-,4454,2
 20-24歳,6139,3837,175,1687,1481,399,2302,-
 25-29歳,3834,3771,131,1383,1320,764,62,1
 30-34歳,3196,3173,105,1189,1012,715,20,3
 35-39歳,3460,3450,289,1637,804,573,8,2
 40-44歳,4752,4746,686,2448,821,554,6,-
 45-49歳,4161,4156,1007,2215,405,331,3,2
 50-54歳,3873,3867,1179,1970,293,188,1,5
 55-59歳,3933,3932,1124,2095,265,189,1,-
 60-64歳,3492,3481,990,1795,335,78,5,6
 65-69歳,3019,3003,1133,1305,240,46,-,16
 70-74歳,2511,2494,1150,907,162,33,1,16
 75-79歳,2353,2328,1198,735,140,22,1,24
 80-84歳,1557,1532,868,414,77,14,-,25
 85歳以上,931,907,552,209,37,11,-,24
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
総数,"133,016","106,335",18797,43803,13269,"23,761","26,446",235
 15-19歳,13239,2115,453,1662,-,-,11118,6
 20-24歳,"20,666",7714,496,3635,2186,1135,12951,1
 25-29歳,"10,933",9226,362,2952,2114,"3,355","1,699",8
 30-34歳,"8,568",8084,288,2477,1579,"3,372",478,6
 35-39歳,"9,050",8928,620,3301,1316,"3,257",108,14
 40-44歳,"11,950",11887,1388,5023,1431,"3,428",49,14
 45-49歳,"10,081",10065,1759,4540,809,"2,357",10,6
 50-54歳,"9,070",9042,1976,4147,574,"1,798",12,16
 55-59歳,"9,469",9447,2020,4421,503,"1,843",9,13
 60-64歳,"8,446",8425,1710,3870,928,"1,248",4,17
 65-69歳,"6,703",6668,1793,2823,700,764,2,33
 70-74歳,"5,271",5252,1849,2052,402,441,-,19
 75-79歳,"4,616",4589,1857,1553,355,352,2,25
 80-84歳,"3,041",3005,1293,876,255,248,4,32
 85歳以上,1913,1888,933,471,117,163,-,25
男,"66,055","48,208",7918,17753,3087,"16,624","17,774",73
 15-19歳,7202,1382,289,1093,-,-,5815,5
 20-24歳,"13,390",3420,326,1944,422,587,9969,1
 25-29歳,"5,834",4373,233,1425,430,"2,045","1,456",5
 30-34歳,"4,326",3921,174,1129,259,"2,176",401,4
 35-39歳,"4,401",4314,342,1389,209,"2,160",79,8
 40-44歳,"5,723",5689,708,2066,240,"2,379",30,4
 45-49歳,"4,675",4666,835,1762,135,"1,672",5,4
 50-54歳,"4,199",4185,887,1631,97,"1,342",7,7
 55-59歳,"4,426",4417,902,1655,120,"1,456",4,5
 60-64歳,"3,744",3737,729,1291,379,"1,078",2,5
 65-69歳,"2,662",2653,582,873,325,672,1,8
 70-74歳,"1,968",1965,606,617,171,393,-,3
 75-79歳,"1,730",1722,630,487,146,302,2,6
 80-84歳,"1,155",1147,436,269,101,220,3,5
 85歳以上,620,617,239,122,53,142,-,3
女,"66,961","58,127",10879,26050,10182,"7,137","8,672",162
 15-19歳,6037,733,164,569,-,-,5303,1
 20-24歳,"7,276",4294,170,1691,1764,548,2982,-
 25-29歳,"5,099",4853,129,1527,1684,1310,243,3
 30-34歳,"4,242",4163,114,1348,1320,1196,77,2
 35-39歳,"4,649",4614,278,1912,1107,1097,29,6
 40-44歳,"6,227",6198,680,2957,1191,1049,19,10
 45-49歳,"5,406",5399,924,2778,674,685,5,2
 50-54歳,"4,871",4857,1089,2516,477,456,5,9
 55-59歳,"5,043",5030,1118,2766,383,387,5,8
 60-64歳,"4,702",4688,981,2579,549,170,2,12
 65-69歳,"4,041",4015,1211,1950,375,92,1,25
 70-74歳,"3,303",3287,1243,1435,231,48,-,16
 75-79歳,2886,2867,1227,1066,209,50,-,19
 80-84歳,1886,1858,857,607,154,28,1,27
 85歳以上,1293,1271,694,349,64,21,-,22
中京区DIDs,,,,,,,,
総数,"82,735",73266,18343,33284,7652,"10,247","9,327",142
 15-19歳,7274,1444,357,1087,-,-,5820,10
 20-24歳,9403,6164,407,3094,1742,759,3239,-
 25-29歳,6517,6324,293,2434,1481,1827,193,-
 30-34歳,"5,267",5214,260,1977,1000,1775,50,3
 35-39歳,"5,307",5293,469,2388,754,1442,11,3
 40-44歳,"7,228",7218,1072,3757,676,1375,5,5
 45-49歳,"6,431",6425,1556,3370,364,861,2,4
 50-54歳,"6,182",6177,1766,3190,298,629,3,2
 55-59歳,"6,464",6458,1801,3474,216,625,-,6
 60-64歳,"5,804",5791,1604,2961,442,446,2,11
 65-69歳,"4,821",4804,1855,2082,311,250,1,16
 70-74歳,"4,249",4224,2169,1476,161,96,-,25
 75-79歳,"3,970",3948,2293,1125,112,82,1,21
 80-84歳,"2,490",2466,1536,623,68,56,-,24
 85歳以上,1328,1316,905,246,27,24,-,12
男,"38,052",32831,7846,14136,1701,"7,558","5,186",35
 15-19歳,3698,819,208,611,-,-,2870,9
 20-24歳,4699,2569,256,1512,304,419,2130,-
 25-29歳,3061,2923,183,1168,240,1198,138,-
 30-34歳,2618,2581,157,928,182,1219,36,1
 35-39歳,2547,2537,259,1007,109,1040,7,3
 40-44歳,"3,567",3562,562,1625,127,1083,2,3
 45-49歳,"3,001",3000,755,1376,61,672,-,1
 50-54歳,"2,799",2798,763,1331,75,517,1,-
 55-59歳,"3,022",3020,826,1412,68,553,-,2
 60-64歳,"2,571",2568,670,1169,206,401,2,1
 65-69歳,"1,878",1875,628,754,161,232,-,3
 70-74歳,1530,1528,765,504,73,81,-,2
 75-79歳,1549,1547,873,410,50,70,-,2
 80-84歳,1006,1000,604,237,30,52,-,6
 85歳以上,506,504,337,92,15,21,-,2
女,"44,683",40435,10497,19148,5951,2689,4141,107
 15-19歳,3576,625,149,476,-,-,2950,1
 20-24歳,4704,3595,151,1582,1438,340,1109,-
 25-29歳,3456,3401,110,1266,1241,629,55,-
 30-34歳,"2,649",2633,103,1049,818,556,14,2
 35-39歳,"2,760",2756,210,1381,645,402,4,-
 40-44歳,"3,661",3656,510,2132,549,292,3,2
 45-49歳,"3,430",3425,801,1994,303,189,2,3
 50-54歳,"3,383",3379,1003,1859,223,112,2,2
 55-59歳,"3,442",3438,975,2062,148,72,-,4
 60-64歳,"3,233",3223,934,1792,236,45,-,10
 65-69歳,"2,943",2929,1227,1328,150,18,1,13
 70-74歳,"2,719",2696,1404,972,88,15,-,23
 75-79歳,"2,421",2401,1420,715,62,12,1,19
 80-84歳,"1,484",1466,932,386,38,4,-,18
 85歳以上,822,812,568,154,12,3,-,10
東山区DIDs,,,,,,,,
総数,"45,430",38809,11544,17077,3746,"4,958","6,525",96
 15-19歳,4710,730,230,500,-,-,3979,1
 20-24歳,5336,2914,283,1435,803,345,2421,1
 25-29歳,2982,2895,198,1113,658,828,86,1
 30-34歳,"2,299",2277,159,932,416,696,19,3
 35-39歳,"2,465",2459,280,1151,328,617,5,1
 40-44歳,"3,636",3627,713,1767,345,685,6,3
 45-49歳,"3,258",3255,914,1625,192,417,3,-
 50-54歳,"3,286",3283,1080,1611,159,336,1,2
 55-59歳,"3,771",3766,1243,1899,146,373,1,4
 60-64歳,"3,582",3574,1154,1750,258,263,3,5
 65-69歳,"3,038",3031,1269,1282,191,156,1,6
 70-74歳,"2,485",2475,1294,871,101,100,-,10
 75-79歳,"2,186",2166,1238,674,73,65,-,20
 80-84歳,"1,477",1462,921,317,57,50,-,15
 85歳以上,919,895,568,150,19,27,-,24
男,"18,892",16646,4317,7115,935,"3,704","2,227",19
 15-19歳,1814,443,129,314,-,-,1371,-
 20-24歳,2093,1316,169,781,169,176,777,-
 25-29歳,1475,1417,122,567,117,555,58,-
 30-34歳,1154,1137,84,446,73,497,15,2
 35-39歳,1197,1195,153,502,66,439,2,-
 40-44歳,"1,705",1701,329,726,64,528,3,1
 45-49歳,"1,417",1417,378,615,33,338,-,-
 50-54歳,"1,396",1394,431,633,29,262,-,2
 55-59歳,"1,632",1630,507,715,45,319,1,1
 60-64歳,"1,498",1495,413,656,121,243,-,3
 65-69歳,"1,085",1085,369,443,96,134,-,-
 70-74歳,849,848,388,296,45,84,-,1
 75-79歳,746,743,370,238,39,59,-,3
 80-84歳,542,539,298,130,28,46,-,3
 85歳以上,289,286,177,53,10,24,-,3
女,"26,538",22163,7227,9962,2811,1254,4298,77
 15-19歳,2896,287,101,186,-,-,2608,1
 20-24歳,3243,1598,114,654,634,169,1644,1
 25-29歳,1507,1478,76,546,541,273,28,1
 30-34歳,"1,145",1140,75,486,343,199,4,1
 35-39歳,"1,268",1264,127,649,262,178,3,1
 40-44歳,"1,931",1926,384,1041,281,157,3,2
 45-49歳,"1,841",1838,536,1010,159,79,3,-
 50-54歳,"1,890",1889,649,978,130,74,1,-
 55-59歳,"2,139",2136,736,1184,101,54,-,3
 60-64歳,"2,084",2079,741,1094,137,20,3,2
 65-69歳,"1,953",1946,900,839,95,22,1,6
 70-74歳,"1,636",1627,906,575,56,16,-,9
 75-79歳,"1,440",1423,868,436,34,6,-,17
 80-84歳,935,923,623,187,29,4,-,12
 85歳以上,630,609,391,97,9,3,-,21
下京区DIDs,,,,,,,,
総数,64015,57250,14905,25639,5582,7479,6637,128
 15-19歳,5366,1083,278,805,-,-,4278,5
 20-24歳,6775,4601,383,2253,1242,605,2173,1
 25-29歳,5011,4877,296,1887,1035,1438,133,1
 30-34歳,3691,3657,168,1475,689,1160,31,3
 35-39歳,3759,3748,385,1718,513,935,10,1
 40-44歳,5498,5490,950,2767,517,983,3,5
 45-49歳,4894,4888,1170,2574,274,602,2,4
 50-54歳,4819,4805,1397,2478,207,454,3,11
 55-59歳,5174,5173,1479,2612,175,522,-,1
 60-64歳,4956,4944,1336,2511,377,366,2,10
 65-69歳,4089,4071,1562,1732,248,201,-,18
 70-74歳,3490,3472,1711,1228,128,76,1,17
 75-79歳,3269,3243,1814,915,92,64,1,25
 80-84歳,2090,2075,1240,495,56,44,-,15
 85歳以上,1134,1123,736,189,29,29,-,11
男,29389,25924,6328,11059,1348,5683,3438,27
 15-19歳,2662,619,157,462,-,-,2039,4
 20-24歳,3288,2017,227,1134,236,367,1270,1
 25-29歳,2440,2345,161,895,200,991,95,-
 30-34歳,1857,1832,107,683,124,831,24,1
 35-39歳,1830,1827,193,763,78,690,3,-
 40-44歳,2730,2728,497,1239,98,778,2,-
 45-49歳,2285,2280,556,1070,47,484,1,4
 50-54歳,2236,2232,625,1074,44,377,-,4
 55-59歳,2449,2449,676,1098,56,451,-,-
 60-64歳,2241,2239,568,987,196,340,2,-
 65-69歳,1576,1573,531,628,126,181,-,3
 70-74歳,1303,1300,600,450,62,70,1,2
 75-79歳,1264,1255,703,332,42,55,1,8
 80-84歳,836,836,484,184,24,41,-,-
 85歳以上,392,392,243,60,15,27,-,-
女,34626,31326,8577,14580,4234,1796,3199,101
 15-19歳,2704,464,121,343,-,-,2239,1
 20-24歳,3487,2584,156,1119,1006,238,903,-
 25-29歳,2571,2532,135,992,835,447,38,1
 30-34歳,1834,1825,61,792,565,329,7,2
 35-39歳,1929,1921,192,955,435,245,7,1
 40-44歳,2768,2762,453,1528,419,205,1,5
 45-49歳,2609,2608,614,1504,227,118,1,-
 50-54歳,2583,2573,772,1404,163,77,3,7
 55-59歳,2725,2724,803,1514,119,71,-,1
 60-64歳,2715,2705,768,1524,181,26,-,10
 65-69歳,2513,2498,1031,1104,122,20,-,15
 70-74歳,2187,2172,1111,778,66,6,-,15
 75-79歳,2005,1988,1111,583,50,9,-,17
 80-84歳,1254,1239,756,311,32,3,-,15
 85歳以上,742,731,493,129,14,2,-,11
南区DIDs,,,,,,,,
総数,79862,72160,22234,32398,5594,6679,7356,346
 15-19歳,7778,2091,606,1485,-,-,5682,5
 20-24歳,7883,6324,740,3713,1185,453,1554,5
 25-29歳,7069,6995,614,3301,1196,1400,72,2
 30-34歳,5978,5944,594,2823,900,1296,32,2
 35-39歳,6637,6628,1043,3467,649,1049,7,2
 40-44歳,8334,8329,2032,4311,543,894,1,4
 45-49歳,6993,6980,2414,3306,270,478,3,10
 50-54歳,6285,6274,2609,2618,173,333,2,9
 55-59歳,5977,5958,2453,2462,132,343,1,18
 60-64歳,5191,5155,2154,2114,207,222,1,35
 65-69歳,3851,3788,1977,1192,165,95,1,62
 70-74歳,3018,2961,1766,744,66,46,-,57
 75-79歳,2625,2546,1658,525,68,33,-,79
 80-84歳,1496,1462,1035,242,26,24,-,34
 85歳以上,747,725,539,95,14,13,-,22
男,39567,35466,10322,15703,1582,5339,4020,81
 15-19歳,4127,1232,340,892,-,-,2891,4
 20-24歳,4221,3169,433,1944,338,320,1048,4
 25-29歳,3678,3625,382,1615,291,1062,52,1
 30-34歳,3104,3082,337,1412,192,970,22,-
 35-39歳,3452,3447,571,1668,149,838,4,1
 40-44歳,4290,4286,1065,2074,136,750,1,3
 45-49歳,3500,3497,1179,1569,72,410,1,2
 50-54歳,3122,3118,1226,1297,49,293,1,3
 55-59歳,2936,2934,1160,1141,43,307,-,2
 60-64歳,2492,2485,1005,932,121,202,-,7
 65-69歳,1662,1653,803,517,98,85,-,9
 70-74歳,1141,1119,638,288,37,40,-,22
 75-79歳,1003,989,627,207,32,30,-,14
 80-84歳,581,575,377,105,17,20,-,6
 85歳以上,258,255,179,42,7,12,-,3
女,40295,36694,11912,16695,4012,1340,3336,265
 15-19歳,3651,859,266,593,-,-,2791,1
 20-24歳,3662,3155,307,1769,847,133,506,1
 25-29歳,3391,3370,232,1686,905,338,20,1
 30-34歳,2874,2862,257,1411,708,326,10,2
 35-39歳,3185,3181,472,1799,500,211,3,1
 40-44歳,4044,4043,967,2237,407,144,-,1
 45-49歳,3493,3483,1235,1737,198,68,2,8
 50-54歳,3163,3156,1383,1321,124,40,1,6
 55-59歳,3041,3024,1293,1321,89,36,1,16
 60-64歳,2699,2670,1149,1182,86,20,1,28
 65-69歳,2189,2135,1174,675,67,10,1,53
 70-74歳,1877,1842,1128,456,29,6,-,35
 75-79歳,1622,1557,1031,318,36,3,-,65
 80-84歳,915,887,658,137,9,4,-,28
 85歳以上,489,470,360,53,7,1,-,19
右京区DIDs,,,,,,,,
総数,"158,164","135,992",32238,63308,14133,"18,280","21,771",401
 15-19歳,16937,3036,812,2224,-,-,13896,5
 20-24歳,"20,014",12568,924,6982,2930,1327,7444,2
 25-29歳,"14,399",14104,821,5906,3001,"3,710",291,4
 30-34歳,"11,707",11630,651,4926,2199,"3,314",74,3
 35-39歳,"11,926",11895,1381,5776,1472,"2,663",24,7
 40-44歳,"15,770",15748,2963,8397,1282,"2,346",13,9
 45-49歳,"13,927",13915,3910,7110,704,"1,373",9,3
 50-54歳,"12,563",12544,4058,6234,549,968,2,17
 55-59歳,"11,372",11359,3565,5516,353,"1,044",4,9
 60-64歳,"8,914",8877,2797,4042,625,708,8,29
 65-69歳,"6,543",6492,2565,2470,460,386,1,50
 70-74歳,"5,002",4942,2423,1621,213,182,-,60
 75-79歳,"4,381",4308,2417,1178,184,123,4,69
 80-84歳,"2,888",2823,1728,634,113,84,1,64
 85歳以上,1821,1751,1223,292,48,52,-,70
男,"76,834","64,404",14770,28522,3542,"13,935","12,323",107
 15-19歳,8627,1702,481,1221,-,-,6923,2
 20-24歳,"10,990",5896,579,3524,690,886,5093,1
 25-29歳,"7,140",6914,546,2731,643,"2,644",224,2
 30-34歳,"5,944",5895,405,2358,442,"2,403",46,3
 35-39歳,"5,948",5930,734,2584,290,"2,006",13,5
 40-44歳,"7,718",7706,1507,3727,266,"1,845",9,3
 45-49歳,"6,568",6562,1900,3018,147,"1,127",4,2
 50-54歳,"6,078",6070,2021,2817,118,795,1,7
 55-59歳,"5,702",5698,1779,2519,107,891,2,2
 60-64歳,"4,248",4233,1251,1703,334,628,5,10
 65-69歳,"2,731",2718,979,952,238,337,1,12
 70-74歳,"1,921",1905,883,565,99,163,-,16
 75-79歳,"1,646",1630,807,474,91,104,2,14
 80-84歳,"1,027",1007,575,225,50,62,-,20
 85歳以上,546,538,323,104,27,44,-,8
女,"81,330","71,588",17468,34786,10591,"4,345","9,448",294
 15-19歳,8310,1334,331,1003,-,-,6973,3
 20-24歳,"9,024",6672,345,3458,2240,441,2351,1
 25-29歳,"7,259",7190,275,3175,2358,1066,67,2
 30-34歳,"5,763",5735,246,2568,1757,911,28,-
 35-39歳,"5,978",5965,647,3192,1182,657,11,2
 40-44歳,"8,052",8042,1456,4670,1016,501,4,6
 45-49歳,"7,359",7353,2010,4092,557,246,5,1
 50-54歳,"6,485",6474,2037,3417,431,173,1,10
 55-59歳,"5,670",5661,1786,2997,246,153,2,7
 60-64歳,"4,666",4644,1546,2339,291,80,3,19
 65-69歳,"3,812",3774,1586,1518,222,49,-,38
 70-74歳,"3,081",3037,1540,1056,114,19,-,44
 75-79歳,2735,2678,1610,704,93,19,2,55
 80-84歳,1861,1816,1153,409,63,22,1,44
 85歳以上,1275,1213,900,188,21,8,-,62
伏見区DIDs,,,,,,,,
総数,"196,812",172354,40684,78837,17159,"23,523","24,000",458
 15-19歳,21423,4549,1547,3002,-,-,16858,16
 20-24歳,21731,15083,1656,8086,3402,1383,6644,4
 25-29歳,17055,16745,1237,7291,3217,4023,305,5
 30-34歳,"14,923",14793,1096,6272,2522,4075,114,16
 35-39歳,"16,939",16874,2203,7989,1958,3677,38,27
 40-44歳,"22,082",22046,4315,11114,1774,3452,21,15
 45-49歳,"18,195",18172,5115,8747,937,2079,10,13
 50-54歳,"15,165",15137,4695,7153,648,1418,3,25
 55-59歳,"13,891",13869,4311,6419,511,1459,2,20
 60-64歳,"11,122",11096,3309,5007,820,928,1,25
 65-69歳,"8,000",7956,3014,3099,557,475,2,42
 70-74歳,"6,233",6184,2903,2069,330,212,-,49
 75-79歳,"5,066",4999,2530,1490,257,161,1,66
 80-84歳,"3,264",3193,1734,788,171,118,1,70
 85歳以上,1723,1658,1019,311,55,63,-,65
男,"94,508",81428,18431,35303,4311,"17,867","12,947",133
 15-19歳,10932,2589,907,1682,-,-,8331,12
 20-24歳,11084,6794,933,4009,738,835,4287,3
 25-29歳,8420,8195,743,3442,677,2805,223,2
 30-34歳,7397,7320,645,2855,468,2922,68,9
 35-39歳,8290,8259,1129,3514,382,2732,19,12
 40-44歳,"10,895",10880,2169,4908,393,2727,9,6
 45-49歳,"8,835",8823,2425,3925,206,1679,5,7
 50-54歳,"7,365",7355,2149,3302,187,1176,2,8
 55-59歳,"6,824",6815,2033,2803,157,1251,1,8
 60-64歳,"5,235",5226,1491,2047,413,835,1,8
 65-69歳,"3,184",3169,1052,1112,291,429,-,15
 70-74歳,2369,2364,999,775,166,176,-,5
 75-79歳,1899,1886,864,528,130,141,1,12
 80-84歳,1238,1229,612,297,76,106,-,9
 85歳以上,541,524,280,104,27,53,-,17
女,"102,304",90926,22253,43534,12848,5656,11053,325
 15-19歳,10491,1960,640,1320,-,-,8527,4
 20-24歳,10647,8289,723,4077,2664,548,2357,1
 25-29歳,8635,8550,494,3849,2540,1218,82,3
 30-34歳,"7,526",7473,451,3417,2054,1153,46,7
 35-39歳,"8,649",8615,1074,4475,1576,945,19,15
 40-44歳,"11,187",11166,2146,6206,1381,725,12,9
 45-49歳,"9,360",9349,2690,4822,731,400,5,6
 50-54歳,"7,800",7782,2546,3851,461,242,1,17
 55-59歳,"7,067",7054,2278,3616,354,208,1,12
 60-64歳,"5,887",5870,1818,2960,407,93,-,17
 65-69歳,"4,816",4787,1962,1987,266,46,2,27
 70-74歳,"3,864",3820,1904,1294,164,36,-,44
 75-79歳,"3,167",3113,1666,962,127,20,-,54
 80-84歳,"2,026",1964,1122,491,95,12,1,61
 85歳以上,1182,1134,739,207,28,10,-,48
山科区DIDs,,,,,,,,
総数,"105,737",92528,22603,46427,9051,"11,467","13,101",108
 15-19歳,12170,2331,727,1604,-,-,9832,7
 20-24歳,11448,8379,797,4722,1912,763,3067,2
 25-29歳,8737,8601,708,3948,1641,2033,135,1
 30-34歳,"7,524",7484,641,3514,1320,1793,36,4
 35-39歳,"8,553",8534,1204,4577,916,1581,13,6
 40-44歳,"12,749",12734,2592,7060,1040,1647,8,7
 45-49歳,"11,210",11203,3183,6004,573,1079,5,2
 50-54歳,"8,938",8931,2825,4651,347,798,2,5
 55-59歳,"7,304",7293,2251,3699,272,793,1,10
 60-64歳,"5,500",5492,1654,2752,388,472,1,7
 65-69歳,"3,887",3878,1604,1613,262,228,-,9
 70-74歳,"2,945",2932,1525,1013,164,107,1,12
 75-79歳,"2,474",2468,1424,740,119,90,-,6
 80-84歳,"1,504",1491,926,374,68,58,-,13
 85歳以上,794,777,542,156,29,25,-,17
男,"50,273",43894,10707,20667,2301,"8,794","6,338",41
 15-19歳,5856,1251,413,838,-,-,4601,4
 20-24歳,5292,3693,478,2236,423,449,1597,2
 25-29歳,4251,4153,455,1812,315,1411,98,-
 30-34歳,3727,3701,422,1577,265,1331,23,3
 35-39歳,4198,4187,702,1981,195,1181,8,3
 40-44歳,"6,186",6178,1367,3085,229,1312,4,4
 45-49歳,"5,447",5443,1603,2645,147,880,3,1
 50-54歳,"4,597",4592,1438,2220,107,667,2,3
 55-59歳,"3,698",3693,1073,1698,82,697,1,4
 60-64歳,"2,625",2620,728,1157,210,425,-,5
 65-69歳,"1,577",1574,577,586,142,206,-,3
 70-74歳,1070,1068,499,349,89,89,1,1
 75-79歳,914,912,479,274,50,75,-,2
 80-84歳,581,580,318,162,32,46,-,1
