﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
 55-59歳,"1,830",15,5,-,1,233,463,7,237,351,27,37,394,19,"1,412",7,3,-,1,188,363,7,197,220,17,30,329,19
 60-64歳,"1,394",26,2,-,-,188,288,1,116,267,17,27,429,13,977,4,-,-,-,143,205,1,78,158,14,17,333,13
 65-69歳,890,19,6,-,-,98,190,1,45,192,15,27,264,11,554,1,3,-,-,73,125,1,33,88,12,16,183,11
 70-74歳,632,20,2,-,-,39,167,-,21,168,5,24,166,2,320,1,-,-,-,22,96,-,7,77,3,11,96,2
 75-79歳,637,18,1,-,-,35,168,-,14,222,3,28,134,-,273,-,-,-,-,24,80,-,5,83,2,13,64,-
 80-84歳,443,19,-,-,-,18,112,-,3,160,9,18,90,-,160,-,-,-,-,10,53,-,2,51,6,6,28,-
 85歳以上,240,13,-,-,-,4,58,-,1,80,3,15,59,1,108,-,-,-,-,3,34,-,1,34,2,3,27,1
女,"33,887",266,10,-,3,664,"7,340",44,439,"12,115","1,190",887,"10,019",205,"23,383",19,6,-,3,591,"4,988",44,415,"7,421","1,086",490,"7,641",205
 15-19歳,3,-,-,-,-,-,1,-,-,1,-,-,1,-,3,-,-,-,-,-,1,-,-,1,-,-,1,-
 20-24歳,121,-,-,-,-,4,18,-,5,55,4,3,26,1,109,-,-,-,-,4,15,-,5,49,4,3,25,1
 25-29歳,574,-,-,-,-,14,84,2,17,212,41,18,166,8,530,-,-,-,-,14,71,2,17,196,39,18,154,8
 30-34歳,"1,198",1,-,-,-,39,201,2,29,384,91,28,392,12,"1,062",1,-,-,-,37,165,2,28,329,85,28,358,12
 35-39歳,"1,994",3,1,-,-,43,410,3,39,692,110,43,585,14,"1,699",-,1,-,-,40,346,3,37,565,104,34,512,14
 40-44歳,"3,857",4,1,-,-,99,773,2,72,1480,184,88,1063,24,"3,041",2,1,-,-,96,604,2,72,1083,167,70,869,24
 45-49歳,"4,427",4,1,-,1,128,975,16,81,"1,681",200,65,"1,180",23,"3,491",1,-,-,1,123,780,16,76,"1,183",185,45,997,23
 50-54歳,"4,351",18,-,-,1,76,1032,7,62,"1,498",169,75,"1,288",34,"3,328",3,-,-,1,66,789,7,58,"1,007",161,53,"1,075",34
 55-59歳,"4,533",27,1,-,-,72,1011,4,61,"1,509",133,90,"1,492",38,"3,373",1,1,-,-,62,743,4,57,"1,014",126,52,"1,209",38
 60-64歳,"4,084",45,1,-,-,64,819,4,39,"1,308",109,118,"1,473",30,"2,758",3,1,-,-,54,524,4,36,774,91,52,"1,138",30
 65-69歳,"3,401",56,3,-,1,55,705,3,14,"1,180",73,150,"1,073",12,"1,856",4,2,-,1,45,377,3,13,514,66,62,716,12
 70-74歳,"2,485",41,1,-,-,37,597,1,12,944,42,92,649,5,"1,106",2,-,-,-,25,279,1,11,359,36,28,335,5
 75-79歳,"1,795",39,-,-,-,23,468,-,6,720,24,62,405,3,666,-,-,-,-,17,190,-,3,225,18,20,168,3
 80-84歳,781,17,-,-,-,9,188,-,1,336,7,38,162,1,263,1,-,-,-,8,81,-,1,87,3,16,59,1
 85歳以上,283,11,1,-,-,1,58,-,1,115,3,17,64,-,98,1,-,-,-,-,23,-,1,35,1,9,25,-
1)配偶関係｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)｢役員｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3)｢分類不能の産業｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
