﻿"第15表  世帯の家族類型(3区分),子供の有無・年齢（4区分）,夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,
,総数1）,夫・妻とも就業,,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
6-17歳,67376,36344,22277,29496,509,613
18歳以上,61257,28933,15003,23179,1674,6383
親族人員,806373,352332,209346,369081,12683,59810
子供なし,146286,50766,30918,50128,4436,34766
子供あり,660087,301566,178428,318953,8247,25044
最年少の子供が6歳未満（b）,174251,51013,34864,119497,653,2074
6-17歳,272763,147885,90216,118770,2006,2421
18歳以上,213073,102668,53348,80686,5588,20549
世帯数,42293,22670,11730,17796,403,1028
子供なし,6750,3280,1790,2589,160,581
子供あり,35543,19390,9940,15207,243,447
最年少の子供が6歳未満（b）,8364,3153,1704,5029,22,65
6-17歳,16644,10050,5265,6364,69,63
18歳以上,10535,6187,2971,3814,152,319
親族人員,213653,115216,59188,90839,1710,3967
子供なし,22777,11171,6173,8795,506,1824
子供あり,190876,104045,53015,82044,1204,2143
最年少の子供が6歳未満（b）,48230,18367,9747,28780,129,385
6-17歳,92208,55776,28988,35134,383,345
18歳以上,50438,29902,14280,18130,692,1413
世帯数,4665,1638,710,1585,148,1123
子供なし,1431,475,213,459,56,375
子供あり,3234,1163,497,1126,92,748
最年少の子供が6歳未満（b）,250,84,51,154,1,9
6-17歳,555,311,167,229,2,10
18歳以上,2429,768,279,743,89,729
親族人員,20188,7253,3151,6960,606,4656
子供なし,4562,1523,693,1461,175,1186
子供あり,15626,5730,2458,5499,431,3470
最年少の子供が6歳未満（b）,1259,427,254,770,5,48
6-17歳,2968,1657,884,1234,14,49
18歳以上,11399,3646,1320,3495,412,3373
北区DIDS,,,,,,
世帯数,25189,11273,6020,10425,429,2579
子供なし,7384,2609,1474,2474,209,1786
子供あり,17805,8664,4546,7951,220,793
最年少の子供が6歳未満（b）,4081,1372,884,2638,12,31
6-17歳,6957,3967,2131,2885,38,30
18歳以上,6767,3325,1531,2428,170,732
親族人員,89114,41971,22098,38127,1248,6448
子供なし,15876,5735,3227,5365,440,3696
子供あり,73238,36236,18871,32762,808,2752
最年少の子供が6歳未満（b）,17209,5922,3698,10991,47,126
6-17歳,30824,17694,9375,12694,156,114
18歳以上,25205,12620,5798,9077,605,2512
世帯数,20556,8933,4933,8488,372,2333
子供なし,6555,2241,1285,2163,188,1677
子供あり,14001,6692,3648,6325,184,656
最年少の子供が6歳未満（b）,3267,1080,742,2132,10,26
6-17歳,5236,2939,1648,2213,31,25
18歳以上,5498,2673,1258,1980,143,605
親族人員,66133,30178,16676,28397,1017,5466
子供なし,13110,4482,2570,4326,376,3354
子供あり,53023,25696,14106,24071,641,2112
最年少の子供が6歳未満（b）,12568,4269,2910,8101,35,93
6-17歳,21332,11978,6710,9030,121,87
18歳以上,19123,9449,4486,6940,485,1932
世帯数,4199,2199,1029,1801,49,117
子供なし,691,331,176,266,19,64
子供あり,3508,1868,853,1535,30,53
最年少の子供が6歳未満（b）,796,283,138,497,2,5
6-17歳,1675,1000,470,654,7,5
18歳以上,1037,585,245,384,21,43
親族人員,21089,11142,5149,9137,199,450
子供なし,2330,1131,611,901,58,200
子供あり,18759,10011,4538,8236,141,250
最年少の子供が6歳未満（b）,4548,1606,768,2844,12,33
6-17歳,9224,5549,2591,3563,35,27
18歳以上,4987,2856,1179,1829,94,190
世帯数,434,141,58,136,8,129
子供なし,138,37,13,45,2,45
子供あり,296,104,45,91,6,84
最年少の子供が6歳未満（b）,18,9,4,9,         -,         -
6-17歳,46,28,13,18,         -,         -
18歳以上,232,67,28,64,6,84
親族人員,1892,651,273,593,32,532
子供なし,436,122,46,138,6,142
子供あり,1456,529,227,455,26,390
最年少の子供が6歳未満（b）,93,47,20,46,         -,         -
6-17歳,268,167,74,101,         -,         -
18歳以上,1095,315,133,308,26,390
上京区DIDS,,,,,,
6-17歳,4416,2804,1468,1551,29,19
18歳以上,5330,2945,1192,1657,132,529
親族人員,63619,33645,16138,23236,1025,5020
子供なし,12661,5257,2354,3687,397,3010
子供あり,50958,28388,13784,19549,628,2010
最年少の子供が6歳未満（b）,10494,3986,2458,6285,34,96
6-17歳,20272,13003,6670,6996,122,94
18歳以上,20192,11399,4656,6268,472,1820
世帯数,13708,6486,3135,4868,305,1844
子供なし,5091,1970,881,1449,160,1380
子供あり,8617,4516,2254,3419,145,464
最年少の子供が6歳未満（b）,1744,600,414,1116,7,13
6-17歳,2858,1763,978,1048,25,11
18歳以上,4015,2153,862,1255,113,440
親族人員,42366,21048,10391,15705,819,4281
子供なし,10182,3940,1762,2898,320,2760
子供あり,32184,17108,8629,12807,499,1521
最年少の子供が6歳未満（b）,6751,2371,1611,4274,24,50
6-17歳,11564,7153,3951,4213,98,54
18歳以上,13869,7584,3067,4320,377,1417
世帯数,3840,2319,1061,1375,30,89
子供なし,625,338,150,212,15,49
子供あり,3215,1981,911,1163,15,40
最年少の子供が6歳未満（b）,628,264,137,347,1,6
6-17歳,1504,1007,469,483,4,8
18歳以上,1083,710,305,333,10,26
親族人員,19402,11816,5423,6971,133,355
子供なし,2074,1146,524,691,47,155
子供あり,17328,10670,4899,6280,86,200
最年少の子供が6歳未満（b）,3674,1576,818,1981,10,46
6-17歳,8427,5671,2613,2681,24,40
18歳以上,5227,3423,1468,1618,52,114
世帯数,430,179,74,127,18,94
子供なし,130,55,22,32,9,31
子供あり,300,124,52,95,9,63
最年少の子供が6歳未満（b）,14,8,6,6,         -,         -
6-17歳,54,34,21,20,         -,         -
18歳以上,232,82,25,69,9,63
親族人員,1851,781,324,560,73,384
子供なし,405,171,68,98,30,95
子供あり,1446,610,256,462,43,289
最年少の子供が6歳未満（b）,69,39,29,30,         -,         -
6-17歳,281,179,106,102,         -,         -
18歳以上,1096,392,121,330,43,289
左京区DIDS,,,,,,
世帯数,31205,12755,7704,13776,578,3383
子供なし,9592,3035,1856,3433,300,2362
子供あり,21613,9720,5848,10343,278,1021
最年少の子供が6歳未満（b）,5204,1699,1203,3332,38,102
6-17歳,8489,4577,2847,3765,44,48
18歳以上,7920,3444,1798,3246,196,871
親族人員,108474,46898,28169,49621,1638,8396
子供なし,20499,6622,4052,7409,635,4875
子供あり,87975,40276,24117,42212,1003,3521
最年少の子供が6歳未満（b）,21609,7267,5015,13669,143,379
6-17歳,37141,20003,12307,16508,185,204
18歳以上,29225,13006,6795,12035,675,2938
世帯数,25946,10296,6322,11380,508,3123
子供なし,8613,2633,1613,3035,270,2239
子供あり,17333,7663,4709,8345,238,884
最年少の子供が6歳未満（b）,4318,1377,1025,2792,35,91
6-17歳,6572,3521,2241,2933,36,41
18歳以上,6443,2765,1443,2620,167,752
親族人員,82683,34645,21307,37741,1354,7361
子供なし,17226,5266,3226,6070,540,4478
子供あり,65457,29379,18081,31671,814,2883
最年少の子供が6歳未満（b）,16573,5414,4001,10624,126,316
6-17歳,26637,14209,8995,11964,140,164
18歳以上,22247,9756,5085,9083,548,2403
世帯数,4730,2277,1290,2213,48,139
子供なし,811,345,215,340,22,85
子供あり,3919,1932,1075,1873,26,54
最年少の子供が6歳未満（b）,864,315,173,528,2,9
6-17歳,1863,1022,588,815,7,6
18歳以上,1192,595,314,530,17,39
親族人員,23528,11467,6460,11094,194,526
子供なし,2732,1174,738,1153,71,273
子供あり,20796,10293,5722,9941,123,253
最年少の子供が6歳未満（b）,4911,1812,984,2978,12,51
6-17歳,10226,5617,3218,4457,40,36
18歳以上,5659,2864,1520,2506,71,166
世帯数,529,182,92,183,22,121
子供なし,168,57,28,58,8,38
子供あり,361,125,64,125,14,83
最年少の子供が6歳未満（b）,22,7,5,12,1,2
6-17歳,54,34,18,17,1,1
18歳以上,285,84,41,96,12,80
親族人員,2263,786,402,786,90,509
子供なし,541,182,88,186,24,124
子供あり,1722,604,314,600,66,385
最年少の子供が6歳未満（b）,125,41,30,67,5,12
6-17歳,278,177,94,87,5,4
18歳以上,1319,386,190,446,56,369
中京区DIDS,,,,,,
世帯数,20153,10350,5112,7007,356,2136
子供なし,6466,2713,1349,1898,180,1473
子供あり,13687,7637,3763,5109,176,663
最年少の子供が6歳未満（b）,2915,1121,724,1746,8,27
6-17歳,4959,3265,1688,1620,29,30
18歳以上,5813,3251,1351,1743,139,606
親族人員,71308,38836,19065,25273,1045,5327
子供なし,13980,5989,2987,4157,386,3024
子供あり,57328,32847,16078,21116,659,2303
最年少の子供が6歳未満（b）,12576,5057,3135,7307,38,116
6-17歳,22639,15050,7639,7263,122,130
18歳以上,22113,12740,5304,6546,499,2057
世帯数,15637,7627,3855,5470,302,1976
子供なし,5693,2299,1152,1646,159,1401
子供あり,9944,5328,2703,3824,143,575
最年少の子供が6歳未満（b）,2178,788,557,1356,6,21
6-17歳,3351,2165,1162,1132,23,25
18歳以上,4415,2375,984,1336,114,529
親族人員,48730,25039,12689,17559,817,4690
子供なし,11386,4598,2304,3292,318,2802
子供あり,37344,20441,10385,14267,499,1888
最年少の子供が6歳未満（b）,8310,3082,2151,5098,25,81
6-17歳,13670,8898,4713,4556,91,103
18歳以上,15364,8461,3521,4613,383,1704
世帯数,4107,2553,1196,1400,37,87
子供なし,645,370,182,202,12,51
子供あり,3462,2183,1014,1198,25,36
最年少の子供が6歳未満（b）,717,328,166,375,2,6
6-17歳,1550,1063,507,468,6,4
18歳以上,1195,792,341,355,17,26
親族人員,20783,13030,6093,7117,160,327
子供なし,2181,1251,634,698,37,159
子供あり,18602,11779,5459,6419,123,168
最年少の子供が6歳未満（b）,4167,1949,979,2136,13,35
6-17歳,8651,5950,2822,2596,31,22
18歳以上,5784,3880,1658,1687,79,111
世帯数,409,170,61,137,17,73
子供なし,128,44,15,50,9,21
子供あり,281,126,46,87,8,52
最年少の子供が6歳未満（b）,20,5,1,15,         -,         -
6-17歳,58,37,19,20,         -,1
18歳以上,203,84,26,52,8,51
親族人員,1795,767,283,597,68,310
子供なし,413,140,49,167,31,63
子供あり,1382,627,234,430,37,247
最年少の子供が6歳未満（b）,99,26,5,73,         -,         -
6-17歳,318,202,104,111,         -,5
18歳以上,965,399,125,246,37,242
東山区DIDS,,,,,,
世帯数,9714,4656,2286,3489,230,1274
子供なし,3264,1246,572,983,123,876
子供あり,6450,3410,1714,2506,107,398
最年少の子供が6歳未満（b）,1171,479,288,653,6,29
6-17歳,2320,1417,755,859,16,21
18歳以上,2959,1514,671,994,85,348
親族人員,33772,17286,8573,12462,640,3202
子供なし,7058,2788,1276,2137,256,1804
子供あり,26714,14498,7297,10325,384,1398
最年少の子供が6歳未満（b）,5184,2199,1276,2827,21,118
6-17歳,10551,6515,3464,3854,66,87
18歳以上,10979,5784,2557,3644,297,1193
世帯数,7602,3413,1726,2753,206,1169
子供なし,2861,1024,477,860,114,828
子供あり,4741,2389,1249,1893,92,341
最年少の子供が6歳未満（b）,847,331,221,483,6,25
6-17歳,1575,925,511,610,16,18
18歳以上,2319,1133,517,800,70,298
親族人員,23405,11142,5768,8765,544,2791
子供なし,5722,2048,954,1720,228,1656
子供あり,17683,9094,4814,7045,316,1135
最年少の子供が6歳未満（b）,3312,1326,882,1858,21,99
6-17歳,6414,3796,2102,2456,66,72
18歳以上,7957,3972,1830,2731,229,964
世帯数,1876,1154,532,661,16,41
子供なし,331,197,88,106,7,20
子供あり,1545,957,444,555,9,21
最年少の子供が6歳未満（b）,313,142,63,165,         -,4
6-17歳,723,482,242,237,         -,3
18歳以上,509,333,139,153,9,14
親族人員,9372,5766,2682,3364,62,161
子供なし,1106,659,298,361,22,61
子供あり,8266,5107,2384,3003,40,100
最年少の子供が6歳未満（b）,1816,841,372,945,         -,19
6-17歳,4023,2667,1352,1336,         -,15
18歳以上,2427,1599,660,722,40,66
世帯数,236,89,28,75,8,64
子供なし,72,25,7,17,2,28
子供あり,164,64,21,58,6,36
最年少の子供が6歳未満（b）,11,6,4,5,         -,         -
6-17歳,22,10,2,12,         -,         -
18歳以上,131,48,15,41,6,36
親族人員,995,378,123,333,34,250
子供なし,230,81,24,56,6,87
子供あり,765,297,99,277,28,163
最年少の子供が6歳未満（b）,56,32,22,24,         -,         -
6-17歳,114,52,10,62,         -,         -
18歳以上,595,213,67,191,28,163
下京区DIDS,,,,,,
世帯数,15530,7646,3936,5532,353,1657
子供なし,5253,2069,1036,1578,194,1175
子供あり,10277,5577,2900,3954,159,482
最年少の子供が6歳未満（b）,2110,726,477,1349,4,20
6-17歳,3691,2349,1302,1274,21,25
18歳以上,4476,2502,1121,1331,134,437
親族人員,54323,28457,14601,19885,974,4096
子供なし,11413,4589,2287,3468,412,2445
子供あり,42910,23868,12314,16417,562,1651
最年少の子供が6歳未満（b）,9218,3350,2095,5718,20,77
6-17歳,16880,10831,5869,5752,82,102
18歳以上,16812,9687,4350,4947,460,1472
世帯数,11974,5545,2995,4312,307,1509
子供なし,4583,1738,881,1359,171,1093
子供あり,7391,3807,2114,2953,136,416
最年少の子供が6歳未満（b）,1516,466,343,1027,3,15
6-17歳,2461,1527,931,879,20,24
18歳以上,3414,1814,840,1047,113,377
親族人員,36729,17925,9851,13760,798,3535
子供なし,9166,3476,1762,2718,342,2186
子供あり,27563,14449,8089,11042,456,1349
最年少の子供が6歳未満（b）,5791,1831,1323,3877,13,50
6-17歳,10052,6271,3799,3562,76,96
18歳以上,11720,6347,2967,3603,367,1203
世帯数,3187,1946,885,1106,31,70
子供なし,535,282,133,178,19,45
子供あり,2652,1664,752,928,12,25
最年少の子供が6歳未満（b）,570,251,131,309,1,3
6-17歳,1188,795,361,380,1,1
18歳以上,894,618,260,239,10,21
親族人員,16010,9839,4495,5632,116,256
子供なし,1812,947,447,622,58,144
子供あり,14198,8892,4048,5010,58,112
最年少の子供が6歳未満（b）,3310,1477,758,1777,7,16
6-17歳,6610,4425,2020,2107,6,6
18歳以上,4278,2990,1270,1126,45,90
世帯数,369,155,56,114,15,78
子供なし,135,49,22,41,4,37
子供あり,234,106,34,73,11,41
最年少の子供が6歳未満（b）,24,9,3,13,         -,2
6-17歳,42,27,10,15,         -,         -
18歳以上,168,70,21,45,11,39
親族人員,1584,693,255,493,60,305
子供なし,435,166,78,128,12,115
子供あり,1149,527,177,365,48,190
最年少の子供が6歳未満（b）,117,42,14,64,         -,11
6-17歳,218,135,50,83,         -,         -
18歳以上,814,350,113,218,48,179
南区DIDS,,,,,,
世帯数,21343,9477,5992,8864,449,2088
子供なし,5868,2103,1408,1931,216,1343
子供あり,15475,7374,4584,6933,233,745
最年少の子供が6歳未満（b）,4366,1358,892,2894,13,63
6-17歳,5966,3460,2257,2351,51,64
18歳以上,5143,2556,1435,1688,169,618
親族人員,76116,35441,21886,32620,1341,5385
子供なし,12504,4549,3003,4144,458,2769
子供あり,63612,30892,18883,28476,883,2616
最年少の子供が6歳未満（b）,18380,5909,3716,11988,54,259
6-17歳,26174,15260,9746,10249,232,258
18歳以上,19058,9723,5421,6239,597,2099
世帯数,18034,7779,5106,7496,400,1941
子供なし,5313,1855,1270,1727,197,1278
子供あり,12721,5924,3836,5769,203,663
最年少の子供が6歳未満（b）,3650,1101,762,2450,9,57
6-17歳,4800,2752,1887,1916,44,57
18歳以上,4271,2071,1187,1403,150,549
親族人員,59279,26713,17440,25540,1122,4790
子供なし,10626,3710,2540,3454,394,2556
子供あり,48653,23003,14900,22086,728,2234
最年少の子供が6歳未満（b）,14193,4382,2986,9416,33,223
6-17歳,19587,11252,7671,7797,188,223
18歳以上,14873,7369,4243,4873,507,1788
世帯数,2953,1571,819,1242,40,65
子供なし,450,212,114,171,15,37
子供あり,2503,1359,705,1071,25,28
最年少の子供が6歳未満（b）,699,252,127,433,4,5
6-17歳,1115,678,352,415,7,7
18歳以上,689,429,226,223,14,16
親族人員,15265,8151,4157,6513,183,252
子供なし,1538,726,388,584,52,117
子供あり,13727,7425,3769,5929,131,135
最年少の子供が6歳未満（b）,4095,1499,715,2515,21,29
6-17歳,6307,3848,1978,2337,44,35
18歳以上,3325,2078,1076,1077,66,71
世帯数,356,127,67,126,9,82
子供なし,105,36,24,33,4,28
子供あり,251,91,43,93,5,54
最年少の子供が6歳未満（b）,17,5,3,11,         -,1
6-17歳,51,30,18,20,         -,         -
18歳以上,183,56,22,62,5,53
親族人員,1572,577,289,567,36,343
子供なし,340,113,75,106,12,96
子供あり,1232,464,214,461,24,247
最年少の子供が6歳未満（b）,92,28,15,57,         -,7
6-17歳,280,160,97,115,         -,         -
18歳以上,860,276,102,289,24,240
右京区DIDS,,,,,,
世帯数,41715,18361,10884,18718,646,3193
子供なし,10776,3973,2560,3862,276,2155
子供あり,30939,14388,8324,14856,370,1038
最年少の子供が6歳未満（b）,8235,2479,1650,5629,27,52
6-17歳,12111,6777,3967,5112,81,73
18歳以上,10593,5132,2707,4115,262,913
親族人員,147559,67613,39411,67818,1936,8023
子供なし,22839,8531,5486,8245,576,4417
子供あり,124720,59082,33925,59573,1360,3606
最年少の子供が6歳未満（b）,33673,10460,6766,22674,115,196
6-17歳,52065,29378,17022,21760,334,302
18歳以上,38982,19244,10137,15139,911,3108
世帯数,36015,15525,9314,16217,593,2967
子供なし,9817,3554,2304,3477,254,2060
子供あり,26198,11971,7010,12740,339,907
最年少の子供が6歳未満（b）,7072,2058,1403,4912,23,48
6-17歳,9975,5509,3270,4275,73,62
18歳以上,9151,4404,2337,3553,243,797
親族人員,119018,53264,31536,55134,1716,7115
子供なし,19634,7108,4608,6954,508,4120
子供あり,99384,46156,26928,48180,1208,2995
最年少の子供が6歳未満（b）,26992,8023,5358,18586,92,173
6-17歳,40293,22398,13216,17143,288,241
18歳以上,32099,15735,8354,12451,828,2581
世帯数,5161,2642,1486,2299,44,116
子供なし,799,361,229,331,18,63
子供あり,4362,2281,1257,1968,26,53
最年少の子供が6歳未満（b）,1127,414,242,688,4,4
6-17歳,2069,1232,678,806,8,11
18歳以上,1166,635,337,474,14,38
親族人員,26217,13502,7514,11791,186,448
子供なし,2699,1240,793,1121,56,196
子供あり,23518,12262,6721,10670,130,252
最年少の子供が6歳未満（b）,6502,2403,1386,3943,23,23
6-17歳,11415,6789,3707,4451,46,61
18歳以上,5601,3070,1628,2276,61,168
世帯数,539,194,84,202,9,110
子供なし,160,58,27,54,4,32
子供あり,379,136,57,148,5,78
最年少の子供が6歳未満（b）,36,7,5,29,         -,         -
6-17歳,67,36,19,31,         -,         -
18歳以上,276,93,33,88,5,78
親族人員,2324,847,361,893,34,460
子供なし,506,183,85,170,12,101
子供あり,1818,664,276,723,22,359
最年少の子供が6歳未満（b）,179,34,22,145,         -,         -
6-17歳,357,191,99,166,         -,         -
18歳以上,1282,439,155,412,22,359
伏見区DIDS,,,,,,
世帯数,53714,21129,13628,25711,958,4638
子供なし,13640,4414,2984,5021,420,3050
子供あり,40074,16715,10644,20690,538,1588
最年少の子供が6歳未満（b）,11147,3013,2095,7833,52,148
6-17歳,16624,8353,5407,7756,146,213
18歳以上,12303,5349,3142,5101,340,1227
親族人員,190398,78326,49647,93686,2835,11961
子供なし,28756,9472,6337,10631,870,6267
子供あり,161642,68854,43310,83055,1965,5694
最年少の子供が6歳未満（b）,45923,12800,8641,31885,200,617
6-17歳,70777,35989,23007,32621,607,886
18歳以上,44942,20065,11662,18549,1158,4191
世帯数,46995,17953,11847,22699,873,4294
子供なし,12547,3962,2725,4590,395,2899
子供あり,34448,13991,9122,18109,478,1395
最年少の子供が6歳未満（b）,9751,2532,1823,6953,49,134
6-17歳,14133,6959,4594,6718,124,196
18歳以上,10564,4500,2705,4438,305,1065
親族人員,156715,62214,40726,78346,2466,10572
子供なし,25094,7924,5450,9180,790,5798
子供あり,131621,54290,35276,69166,1676,4774
最年少の子供が6歳未満（b）,37940,10031,7128,26872,185,536
6-17歳,57020,28303,18591,26878,485,797
18歳以上,36661,15956,9557,15416,1006,3441
世帯数,6020,2965,1680,2761,63,162
子供なし,896,399,236,367,19,90
子供あり,5124,2566,1444,2394,44,72
最年少の子供が6歳未満（b）,1351,462,259,857,3,12
6-17歳,2404,1358,788,995,21,11
18歳以上,1369,746,397,542,20,49
親族人員,30657,15166,8466,14234,277,636
子供なし,3034,1374,810,1246,62,280
子供あり,27623,13792,7656,12988,215,356
最年少の子供が6歳未満（b）,7765,2675,1449,4902,15,72
6-17歳,13297,7501,4285,5513,113,57
18歳以上,6561,3616,1922,2573,87,227
世帯数,699,211,101,251,22,182
子供なし,197,53,23,64,6,61
子供あり,502,158,78,187,16,121
最年少の子供が6歳未満（b）,45,19,13,23,         -,2
6-17歳,87,36,25,43,1,6
18歳以上,370,103,40,121,15,113
親族人員,3026,946,455,1106,92,753
子供なし,628,174,77,205,18,189
子供あり,2398,772,378,901,74,564
最年少の子供が6歳未満（b）,218,94,64,111,         -,9
6-17歳,460,185,131,230,9,32
18歳以上,1720,493,183,560,65,523
山科区DIDS,,,,,,
世帯数,28831,12189,7366,13722,441,2243
子供なし,6919,2416,1606,2695,191,1484
子供あり,21912,9773,5760,11027,250,759
最年少の子供が6歳未満（b）,5485,1475,951,3909,19,68
6-17歳,9493,5044,2971,4259,69,87
18歳以上,6934,3254,1838,2859,162,604
親族人員,102495,45046,26760,49746,1315,5717
子供なし,14617,5213,3453,5691,393,3045
子供あり,87878,39833,23307,44055,922,2672
最年少の子供が6歳未満（b）,22431,6263,3952,15760,76,268
6-17歳,40038,21425,12529,17859,270,337
18歳以上,25409,12145,6826,10436,576,2067
世帯数,25333,10485,6389,12160,405,2070
子供なし,6338,2146,1445,2471,181,1415
子供あり,18995,8339,4944,9689,224,655
最年少の子供が6歳未満（b）,4797,1231,799,3478,16,63
6-17歳,8186,4309,2564,3697,65,83
18歳以上,6012,2799,1581,2514,143,509
親族人員,85123,36554,21931,41840,1147,5016
子供なし,12676,4292,2890,4942,362,2830
子供あり,72447,32262,19041,36898,785,2186
最年少の子供が6歳未満（b）,18511,4864,3091,13309,60,243
6-17歳,32866,17400,10323,14775,248,312
18歳以上,21070,9998,5627,8814,477,1631
世帯数,3163,1602,923,1447,26,72
子供なし,486,237,142,197,7,40
子供あり,2677,1365,781,1250,19,32
最年少の子供が6歳未満（b）,663,238,147,412,3,5
6-17歳,1272,715,396,548,4,3
18歳以上,742,412,238,290,12,24
親族人員,15912,8042,4592,7396,119,276
子供なし,1643,817,502,665,22,123
子供あり,14269,7225,4090,6731,97,153
最年少の子供が6歳未満（b）,3799,1368,836,2361,16,25
6-17歳,6981,3916,2145,3006,22,21
18歳以上,3489,1941,1109,1364,59,107
世帯数,335,102,54,115,10,101
子供なし,95,33,19,27,3,29
子供あり,240,69,35,88,7,72
最年少の子供が6歳未満（b）,25,6,5,19,         -,         -
6-17歳,35,20,11,14,         -,1
18歳以上,180,43,19,55,7,71
親族人員,1460,450,237,510,49,425
子供なし,298,104,61,84,9,92
子供あり,1162,346,176,426,40,333
最年少の子供が6歳未満（b）,121,31,25,90,         -,         -
6-17歳,191,109,61,78,         -,4
18歳以上,850,206,90,258,40,329
西京区DIDS,,,,,,
世帯数,28510,11081,6950,14737,333,1860
子供なし,6316,2197,1564,2544,141,1175
子供あり,22194,8884,5386,12193,192,685
最年少の子供が6歳未満（b）,6662,1576,1003,4962,10,63
6-17歳,9549,4692,2916,4657,56,76
18歳以上,5983,2616,1467,2574,126,546
親族人員,103036,41282,25337,54406,1002,4858
子供なし,13422,4715,3322,5450,294,2424
子供あり,89614,36567,22015,48956,708,2434
最年少の子供が6歳未満（b）,27043,6594,4113,19943,39,255
6-17歳,40578,20170,12460,19582,227,301
18歳以上,21993,9803,5442,9431,442,1878
世帯数,25124,9551,6086,13127,304,1701
子供なし,5732,1961,1426,2287,129,1113
子供あり,19392,7590,4660,10840,175,588
最年少の子供が6歳未満（b）,6008,1369,880,4532,10,55
6-17歳,8229,3975,2491,4075,52,71
18歳以上,5155,2246,1289,2233,113,462
親族人員,86192,33610,21031,46294,883,4193
子供なし,11464,3922,2852,4574,258,2226
子供あり,74728,29688,18179,41720,625,1967
最年少の子供が6歳未満（b）,23310,5420,3423,17482,39,210
6-17歳,33328,16227,10145,16396,205,272
18歳以上,18090,8041,4611,7842,381,1485
世帯数,3057,1442,829,1491,19,70
子供なし,481,208,125,219,7,37
子供あり,2576,1234,704,1272,12,33
最年少の子供が6歳未満（b）,636,204,121,418,         -,6
6-17歳,1281,698,414,563,4,4
18歳以上,659,332,169,291,8,23
親族人員,15418,7295,4157,7590,81,280
子供なし,1628,706,428,753,21,116
子供あり,13790,6589,3729,6837,60,164
最年少の子供が6歳未満（b）,3643,1161,682,2398,         -,36
6-17歳,7047,3843,2257,3087,22,25
18歳以上,3100,1585,790,1352,38,103
世帯数,329,88,35,119,10,89
子供なし,103,28,13,38,5,25
子供あり,226,60,22,81,5,64
最年少の子供が6歳未満（b）,18,3,2,12,         -,2
6-17歳,39,19,11,19,         -,1
18歳以上,169,38,9,50,5,61
親族人員,1426,377,149,522,38,385
子供なし,330,87,42,123,15,82
子供あり,1096,290,107,399,23,303
最年少の子供が6歳未満（b）,90,13,8,63,         -,9
6-17歳,203,100,58,99,         -,4
18歳以上,803,177,41,237,23,290
1）労働力状態「不詳」含む。,,,,,,
2）「役員」含む。,,,,,,
