﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 50-54歳,"4,819","3,914","3,844","3,087",724,3,30,70,852,775,3
 55-59歳,"5,174","3,943","3,856","3,092",717, -,47,87,"1,153",987, -
 60-64歳,"4,956","3,153","2,993","2,300",643,1,49,160,"1,703","1,203",2
 65-69歳,"4,089","2,005","1,951","1,413",487,1,50,54,"1,949","1,137", -
 70-74歳,"3,490","1,293","1,266",890,347, -,29,27,"2,022",945,1
 75-79歳,"3,269",902,880,645,188,1,46,22,"2,180",772,2
 80-84歳,"2,090",413,408,290,84, -,34,5,"1,545",351,2
 85歳以上,"1,134",125,123,90,21, -,12,2,921,121,2
 15-64歳,"49,943","35,684","34,687","28,325","5,056",962,344,997,"13,632","6,823","5,755"
 65歳以上,"14,072","4,738","4,628","3,328","1,127",2,171,110,"8,617","3,326",7
男,"29,389","22,603","21,909","20,910",148,514,337,694,"6,137",285,"3,026"
 15-19歳,"2,662",599,558,397,8,148,5,41,"2,028",7,"1,992"
 20-24歳,"3,288","2,260","2,180","1,841",6,312,21,80,988,14,946
 25-29歳,"2,440","2,323","2,255","2,191",11,33,20,68,88,5,68
 30-34歳,"1,857","1,801","1,768","1,739",4,13,12,33,36,4,11
 35-39歳,"1,830","1,774","1,729","1,709",3,1,16,45,25,6,2
 40-44歳,"2,730","2,661","2,616","2,582",10,2,22,45,37,5,2
 45-49歳,"2,285","2,207","2,166","2,145",3,1,17,41,50,7, -
 50-54歳,"2,236","2,156","2,106","2,080",4,2,20,50,54,3, -
 55-59歳,"2,449","2,293","2,233","2,195",5, -,33,60,113,14, -
 60-64歳,"2,241","1,843","1,701","1,652",12,1,36,142,342,35,2
 65-69歳,"1,576","1,079","1,037",971,28, -,38,42,438,41, -
 70-74歳,"1,303",707,682,639,20, -,23,25,524,49,1
 75-79歳,"1,264",550,533,474,20,1,38,17,629,52,1
 80-84歳,836,271,268,233,10, -,25,3,508,28,1
 85歳以上,392,79,77,62,4, -,11,2,277,15, -
 15-64歳,"24,018","19,917","19,312","18,531",66,513,202,605,"3,761",100,"3,023"
 65歳以上,"5,371","2,686","2,597","2,379",82,1,135,89,"2,376",185,3
女,"34,626","17,819","17,406","10,743","6,035",450,178,413,"16,112","9,864","2,736"
 15-19歳,"2,704",561,533,332,19,178,4,28,"2,114",52,"2,049"
 20-24歳,"3,487","2,559","2,490","2,116",117,237,20,69,897,228,643
 25-29歳,"2,571","1,800","1,684","1,404",227,19,34,116,740,693,28
 30-34歳,"1,834","1,043","1,010",677,317,3,13,33,765,750,5
 35-39歳,"1,929","1,203","1,174",653,505,5,11,29,705,688,3
 40-44歳,"2,768","1,945","1,915","1,011",894,4,6,30,799,772, -
 45-49歳,"2,609","1,938","1,916","1,049",848,2,17,22,652,627,1
 50-54歳,"2,583","1,758","1,738","1,007",720,1,10,20,798,772,3
 55-59歳,"2,725","1,650","1,623",897,712, -,14,27,"1,040",973, -
 60-64歳,"2,715","1,310","1,292",648,631, -,13,18,"1,361","1,168", -
 65-69歳,"2,513",926,914,442,459,1,12,12,"1,511","1,096", -
 70-74歳,"2,187",586,584,251,327, -,6,2,"1,498",896, -
 75-79歳,"2,005",352,347,171,168, -,8,5,"1,551",720,1
 80-84歳,"1,254",142,140,57,74, -,9,2,"1,037",323,1
 85歳以上,742,46,46,28,17, -,1, -,644,106,2
 15-64歳,"25,925","15,767","15,375","9,794","4,990",449,142,392,"9,871","6,723","2,732"
 65歳以上,"8,701","2,052","2,031",949,"1,045",1,36,21,"6,241","3,141",4
南区DIDs,,,,,,,,,,,
総数,"79,862","50,143","48,390","40,525","6,636",662,567,"1,753","27,716","13,996","6,984"
 15-19歳,"7,778","1,870","1,706","1,339",34,317,16,164,"5,765",99,"5,624"
 20-24歳,"7,883","5,839","5,588","5,087",162,295,44,251,"1,827",506,"1,269"
 25-29歳,"7,069","5,424","5,233","4,734",410,30,59,191,"1,463","1,392",45
 30-34歳,"5,978","4,404","4,276","3,692",535,8,41,128,"1,480","1,426",27
 35-39歳,"6,637","5,128","4,996","4,116",838,5,37,132,"1,412","1,359",8
 40-44歳,"8,334","6,759","6,614","5,355","1,198", -,61,145,"1,467","1,388",2
 45-49歳,"6,993","5,777","5,661","4,556","1,056",4,45,116,"1,122","1,055",1
 50-54歳,"6,285","4,974","4,855","4,010",791,1,53,119,"1,208","1,115",1
 55-59歳,"5,977","4,222","4,087","3,382",623,1,81,135,"1,621","1,384",2
 60-64歳,"5,191","2,930","2,708","2,237",417, -,54,222,"2,103","1,395",1
 65-69歳,"3,851","1,525","1,439","1,129",272,1,37,86,"2,164","1,105",2
 70-74歳,"3,018",704,669,500,159, -,10,35,"2,118",846, -
 75-79歳,"2,625",394,375,267,92, -,16,19,"2,063",598,1
 80-84歳,"1,496",147,140,91,38, -,11,7,"1,250",243,1
 85歳以上,747,46,43,30,11, -,2,3,653,85, -
 15-64歳,"68,125","47,327","45,724","38,508","6,064",661,491,"1,603","19,468","11,119","6,980"
 65歳以上,"11,737","2,816","2,666","2,017",572,1,76,150,"8,248","2,877",4
男,"39,567","30,996","29,829","28,892",171,409,357,"1,167","7,403",335,"3,900"
 15-19歳,"4,127","1,019",922,734,4,174,10,97,"3,026",13,"2,983"
 20-24歳,"4,221","3,173","3,041","2,801",14,199,27,132,913,13,863
 25-29歳,"3,678","3,503","3,401","3,343",12,22,24,102,55,7,31
 30-34歳,"3,104","3,008","2,932","2,902",5,7,18,76,37,4,17
 35-39歳,"3,452","3,344","3,261","3,231",8,2,20,83,41,11,3
 40-44歳,"4,290","4,179","4,078","4,035",8, -,35,101,52,8,2
 45-49歳,"3,500","3,373","3,296","3,253",13,3,27,77,55,11, -
 50-54歳,"3,122","2,977","2,897","2,852",7,1,37,80,72,16, -
 55-59歳,"2,936","2,686","2,587","2,514",12,1,60,99,169,32, -
 60-64歳,"2,492","1,932","1,736","1,675",24, -,37,196,465,56, -
 65-69歳,"1,662",977,905,856,20, -,29,72,593,47, -
 70-74歳,"1,141",438,410,384,17, -,9,28,605,47, -
 75-79歳,"1,003",259,244,217,14, -,13,15,674,40, -
 80-84歳,581,99,93,74,9, -,10,6,433,18,1
 85歳以上,258,29,26,21,4, -,1,3,213,12, -
 15-64歳,"34,922","29,194","28,151","27,340",107,409,295,"1,043","4,885",171,"3,899"
 65歳以上,"4,645","1,802","1,678","1,552",64, -,62,124,"2,518",164,1
女,"40,295","19,147","18,561","11,633","6,465",253,210,586,"20,313","13,661","3,084"
 15-19歳,"3,651",851,784,605,30,143,6,67,"2,739",86,"2,641"
 20-24歳,"3,662","2,666","2,547","2,286",148,96,17,119,914,493,406
 25-29歳,"3,391","1,921","1,832","1,391",398,8,35,89,"1,408","1,385",14
 30-34歳,"2,874","1,396","1,344",790,530,1,23,52,"1,443","1,422",10
 35-39歳,"3,185","1,784","1,735",885,830,3,17,49,"1,371","1,348",5
 40-44歳,"4,044","2,580","2,536","1,320","1,190", -,26,44,"1,415","1,380", -
 45-49歳,"3,493","2,404","2,365","1,303","1,043",1,18,39,"1,067","1,044",1
 50-54歳,"3,163","1,997","1,958","1,158",784, -,16,39,"1,136","1,099",1
 55-59歳,"3,041","1,536","1,500",868,611, -,21,36,"1,452","1,352",2
 60-64歳,"2,699",998,972,562,393, -,17,26,"1,638","1,339",1
 65-69歳,"2,189",548,534,273,252,1,8,14,"1,571","1,058",2
 70-74歳,"1,877",266,259,116,142, -,1,7,"1,513",799, -
 75-79歳,"1,622",135,131,50,78, -,3,4,"1,389",558,1
 80-84歳,915,48,47,17,29, -,1,1,817,225, -
 85歳以上,489,17,17,9,7, -,1, -,440,73, -
 15-64歳,"33,203","18,133","17,573","11,168","5,957",252,196,560,"14,583","10,948","3,081"
 65歳以上,"7,092","1,014",988,465,508,1,14,26,"5,730","2,713",3
右京区DIDs,,,,,,,,,,,
総数,"158,164","97,440","94,846","77,665","12,749","3,366","1,066","2,594","57,559","27,417","18,369"
 15-19歳,"16,937","3,582","3,344","2,094",64,"1,147",39,238,"13,125",134,"12,894"
 20-24歳,"20,014","13,469","12,957","10,464",303,"2,072",118,512,"6,074",762,"5,168"
 25-29歳,"14,399","11,257","10,890","9,890",793,84,123,367,"2,910","2,619",201
 30-34歳,"11,707","8,577","8,374","7,282",948,37,107,203,"2,985","2,883",42
 35-39歳,"11,926","9,034","8,876","7,276","1,523",9,68,158,"2,738","2,644",23
 40-44歳,"15,770","12,591","12,412","9,803","2,509",6,94,179,"3,033","2,905",12
 45-49歳,"13,927","11,278","11,152","8,836","2,247",4,65,126,"2,547","2,400",7
 50-54歳,"12,563","9,787","9,622","7,887","1,648",2,85,165,"2,668","2,474",3
 55-59歳,"11,372","8,123","7,956","6,742","1,098",2,114,167,"3,084","2,676",4
 60-64歳,"8,914","4,983","4,666","3,886",683,3,94,317,"3,677","2,629",6
 65-69歳,"6,543","2,581","2,475","1,939",486, -,50,106,"3,717","2,075",1
 70-74歳,"5,002","1,203","1,172",876,247, -,49,31,"3,497","1,472",1
 75-79歳,"4,381",639,621,454,130, -,37,18,"3,450","1,060",4
 80-84歳,"2,888",247,243,173,57, -,13,4,"2,428",508,3
 85歳以上,"1,821",89,86,63,13, -,10,3,"1,626",176, -
 15-64歳,"137,529","92,681","90,249","74,160","11,816","3,366",907,"2,432","42,841","22,126","18,360"
 65歳以上,"20,635","4,759","4,597","3,505",933, -,159,162,"14,718","5,291",9
男,"76,834","58,992","57,379","54,286",299,"2,145",649,"1,613","16,003",534,"10,179"
 15-19歳,"8,627","1,946","1,786","1,137",16,612,21,160,"6,536",17,"6,450"
 20-24歳,"10,990","7,055","6,799","5,264",44,"1,423",68,256,"3,635",20,"3,524"
 25-29歳,"7,140","6,769","6,621","6,491",24,65,41,148,222,13,151
 30-34歳,"5,944","5,778","5,663","5,583",14,29,37,115,71,7,22
 35-39歳,"5,948","5,777","5,677","5,624",10,6,37,100,63,6,10
 40-44歳,"7,718","7,551","7,440","7,361",13,4,62,111,79,12,7
 45-49歳,"6,568","6,428","6,361","6,299",17,2,43,67,76,6,3
 50-54歳,"6,078","5,882","5,787","5,727",9,1,50,95,131,14,2
 55-59歳,"5,702","5,357","5,230","5,132",12,2,84,127,247,19,2
 60-64歳,"4,248","3,346","3,053","2,939",39,1,74,293,734,97,5
 65-69歳,"2,731","1,659","1,566","1,489",37, -,40,93,954,106,1
 70-74歳,"1,921",779,752,683,30, -,39,27,972,87, -
 75-79歳,"1,646",434,419,368,18, -,33,15,"1,077",72,2
 80-84歳,"1,027",162,159,137,12, -,10,3,762,43, -
 85歳以上,546,69,66,52,4, -,10,3,444,15, -
 15-64歳,"68,963","55,889","54,417","51,557",198,"2,145",517,"1,472","11,794",211,"10,176"
 65歳以上,"7,871","3,103","2,962","2,729",101, -,132,141,"4,209",323,3
女,"81,330","38,448","37,467","23,379","12,450","1,221",417,981,"41,556","26,883","8,190"
 15-19歳,"8,310","1,636","1,558",957,48,535,18,78,"6,589",117,"6,444"
 20-24歳,"9,024","6,414","6,158","5,200",259,649,50,256,"2,439",742,"1,644"
 25-29歳,"7,259","4,488","4,269","3,399",769,19,82,219,"2,688","2,606",50
 30-34歳,"5,763","2,799","2,711","1,699",934,8,70,88,"2,914","2,876",20
 35-39歳,"5,978","3,257","3,199","1,652","1,513",3,31,58,"2,675","2,638",13
 40-44歳,"8,052","5,040","4,972","2,442","2,496",2,32,68,"2,954","2,893",5
 45-49歳,"7,359","4,850","4,791","2,537","2,230",2,22,59,"2,471","2,394",4
 50-54歳,"6,485","3,905","3,835","2,160","1,639",1,35,70,"2,537","2,460",1
 55-59歳,"5,670","2,766","2,726","1,610","1,086", -,30,40,"2,837","2,657",2
 60-64歳,"4,666","1,637","1,613",947,644,2,20,24,"2,943","2,532",1
 65-69歳,"3,812",922,909,450,449, -,10,13,"2,763","1,969", -
 70-74歳,"3,081",424,420,193,217, -,10,4,"2,525","1,385",1
 75-79歳,"2,735",205,202,86,112, -,4,3,"2,373",988,2
 80-84歳,"1,861",85,84,36,45, -,3,1,"1,666",465,3
 85歳以上,"1,275",20,20,11,9, -, -, -,"1,182",161, -
 15-64歳,"68,566","36,792","35,832","22,603","11,618","1,221",390,960,"31,047","21,915","8,184"
 65歳以上,"12,764","1,656","1,635",776,832, -,27,21,"10,509","4,968",6
伏見区DIDs,,,,,,,,,,,
総数,"196,812","118,161","113,823","95,033","14,348","3,072","1,370","4,338","73,906","38,362","21,039"
 15-19歳,"21,423","4,631","4,194","2,865",130,"1,148",51,437,"16,407",276,"15,986"
 20-24歳,"21,731","15,004","14,231","11,924",400,"1,748",159,773,"6,181","1,283","4,688"
 25-29歳,"17,055","12,906","12,398","11,293",858,95,152,508,"3,810","3,456",205
 30-34歳,"14,923","10,514","10,230","8,884","1,190",37,119,284,"4,210","4,010",78
 35-39歳,"16,939","12,402","12,099","10,000","1,971",16,112,303,"4,305","4,123",31
 40-44歳,"22,082","16,902","16,525","13,438","2,961",7,119,377,"4,900","4,622",23
 45-49歳,"18,195","14,223","13,930","11,406","2,410",7,107,293,"3,722","3,454",12
 50-54歳,"15,165","11,329","11,059","9,259","1,645",7,148,270,"3,570","3,260",5
 55-59歳,"13,891","9,497","9,191","7,905","1,135",4,147,306,"4,106","3,558",2
 60-64歳,"11,122","5,755","5,262","4,390",774,2,96,493,"4,970","3,512",2
 65-69歳,"8,000","2,736","2,557","2,029",468, -,60,179,"4,871","2,759",3
 70-74歳,"6,233","1,273","1,206",936,230, -,40,67,"4,532","1,958", -
 75-79歳,"5,066",647,621,467,120,1,33,26,"4,045","1,288",1
 80-84歳,"3,264",270,252,192,42, -,18,18,"2,744",619,3
 85歳以上,"1,723",72,68,45,14, -,9,4,"1,533",184, -
 15-64歳,"172,526","113,163","109,119","91,364","13,474","3,071","1,210","4,044","56,181","31,554","21,032"
 65歳以上,"24,286","4,998","4,704","3,669",874,1,160,294,"17,725","6,808",7
男,"94,508","72,679","69,999","66,910",358,"1,881",850,"2,680","19,137",893,"11,287"
 15-19歳,"10,932","2,470","2,207","1,553",38,588,28,263,"8,238",46,"8,094"
 20-24歳,"11,084","7,618","7,218","5,937",30,"1,169",82,400,"3,150",37,"2,965"
 25-29歳,"8,420","7,951","7,705","7,552",27,73,53,246,253,12,148
 30-34歳,"7,397","7,133","6,989","6,908",10,26,45,144,128,11,42
 35-39歳,"8,290","7,992","7,819","7,727",21,9,62,173,134,18,17
 40-44歳,"10,895","10,498","10,284","10,171",23,4,86,214,212,31,9
 45-49歳,"8,835","8,494","8,315","8,226",11,4,74,179,187,21,6
 50-54歳,"7,365","7,003","6,851","6,728",16,4,103,152,214,22,4
 55-59歳,"6,824","6,259","6,035","5,903",15,2,115,224,387,51, -
 60-64歳,"5,235","3,937","3,504","3,366",63,1,74,433,"1,067",158,2
 65-69歳,"3,184","1,778","1,619","1,535",39, -,45,159,"1,224",154, -
 70-74歳,"2,369",858,804,733,38, -,33,54,"1,296",146, -
 75-79歳,"1,899",441,420,373,19,1,27,21,"1,271",106, -
 80-84歳,"1,238",197,182,162,5, -,15,15,926,64, -
 85歳以上,541,50,47,36,3, -,8,3,450,16, -
 15-64歳,"85,277","69,355","66,927","64,071",254,"1,880",722,"2,428","13,970",407,"11,287"
 65歳以上,"9,231","3,324","3,072","2,839",104,1,128,252,"5,167",486, -
女,"102,304","45,482","43,824","28,123","13,990","1,191",520,"1,658","54,769","37,469","9,752"
 15-19歳,"10,491","2,161","1,987","1,312",92,560,23,174,"8,169",230,"7,892"
 20-24歳,"10,647","7,386","7,013","5,987",370,579,77,373,"3,031","1,246","1,723"
 25-29歳,"8,635","4,955","4,693","3,741",831,22,99,262,"3,557","3,444",57
 30-34歳,"7,526","3,381","3,241","1,976","1,180",11,74,140,"4,082","3,999",36
 35-39歳,"8,649","4,410","4,280","2,273","1,950",7,50,130,"4,171","4,105",14
 40-44歳,"11,187","6,404","6,241","3,267","2,938",3,33,163,"4,688","4,591",14
 45-49歳,"9,360","5,729","5,615","3,180","2,399",3,33,114,"3,535","3,433",6
 50-54歳,"7,800","4,326","4,208","2,531","1,629",3,45,118,"3,356","3,238",1
 55-59歳,"7,067","3,238","3,156","2,002","1,120",2,32,82,"3,719","3,507",2
 60-64歳,"5,887","1,818","1,758","1,024",711,1,22,60,"3,903","3,354", -
 65-69歳,"4,816",958,938,494,429, -,15,20,"3,647","2,605",3
 70-74歳,"3,864",415,402,203,192, -,7,13,"3,236","1,812", -
 75-79歳,"3,167",206,201,94,101, -,6,5,"2,774","1,182",1
 80-84歳,"2,026",73,70,30,37, -,3,3,"1,818",555,3
 85歳以上,"1,182",22,21,9,11, -,1,1,"1,083",168, -
 15-64歳,"87,249","43,808","42,192","27,293","13,220","1,191",488,"1,616","42,211","31,147","9,745"
 65歳以上,"15,055","1,674","1,632",830,770, -,32,42,"12,558","6,322",7
山科区DIDs,,,,,,,,,,,
総数,"105,737","64,949","62,539","52,136","8,397","1,286",720,"2,410","39,541","19,852","11,900"
 15-19歳,"12,170","2,527","2,266","1,582",61,599,24,261,"9,549",155,"9,324"
 20-24歳,"11,448","8,124","7,704","6,808",205,616,75,420,"3,101",619,"2,417"
 25-29歳,"8,737","6,679","6,400","5,766",505,38,91,279,"1,931","1,719",101
 30-34歳,"7,524","5,220","5,052","4,367",595,19,71,168,"2,223","2,066",19
 35-39歳,"8,553","6,268","6,101","4,975","1,077",4,45,167,"2,227","2,036",12
 40-44歳,"12,749","9,870","9,612","7,620","1,924",5,63,258,"2,804","2,525",11
 45-49歳,"11,210","8,862","8,713","7,020","1,623",4,66,149,"2,280","2,055",4
 50-54歳,"8,938","6,872","6,742","5,701",968, -,73,130,"1,980","1,769",3
 55-59歳,"7,304","5,027","4,883","4,217",593,1,72,144,"2,199","1,850",2
 60-64歳,"5,500","2,961","2,688","2,251",389, -,48,273,"2,465","1,711",2
 65-69歳,"3,887","1,431","1,348","1,056",254, -,38,83,"2,390","1,315",2
 70-74歳,"2,945",635,588,442,122, -,24,47,"2,239",953,1
 75-79歳,"2,474",313,301,220,59, -,22,12,"2,078",665,1
 80-84歳,"1,504",126,112,91,17, -,4,14,"1,332",303, -
 85歳以上,794,34,29,20,5, -,4,5,743,111,1
 15-64歳,"94,133","62,410","60,161","50,307","7,940","1,286",628,"2,249","30,759","16,505","11,895"
 65歳以上,"11,604","2,539","2,378","1,829",457, -,92,161,"8,782","3,347",5
男,"50,273","39,166","37,681","36,408",212,629,432,"1,485","10,374",412,"5,836"
 15-19歳,"5,856","1,264","1,107",807,21,263,16,157,"4,543",26,"4,472"
 20-24歳,"5,292","3,847","3,639","3,256",23,321,39,208,"1,316",9,"1,268"
 25-29歳,"4,251","3,994","3,860","3,786",16,26,32,134,172,11,68
 30-34歳,"3,727","3,534","3,444","3,392",8,11,33,90,142,7,9
 35-39歳,"4,198","3,984","3,874","3,837",8,3,26,110,175,7,6
 40-44歳,"6,186","5,874","5,718","5,669",15,2,32,156,256,10,5
 45-49歳,"5,447","5,195","5,112","5,058",11,2,41,83,211,13,2
 50-54歳,"4,597","4,358","4,272","4,218",5, -,49,86,182,14,2
 55-59歳,"3,698","3,390","3,283","3,224",5,1,53,107,248,17,2
 60-64歳,"2,625","2,046","1,819","1,755",26, -,38,227,532,79, -
 65-69歳,"1,577",919,849,791,31, -,27,70,624,67, -
 70-74歳,"1,070",413,378,337,21, -,20,35,622,51,1
 75-79歳,914,223,216,182,15, -,19,7,658,51,1
 80-84歳,581,99,88,79,6, -,3,11,468,37, -
 85歳以上,254,26,22,17,1, -,4,4,225,13, -
 15-64歳,"45,877","37,486","36,128","35,002",138,629,359,"1,358","7,777",193,"5,834"
 65歳以上,"4,396","1,680","1,553","1,406",74, -,73,127,"2,597",219,2
女,"55,464","25,783","24,858","15,728","8,185",657,288,925,"29,167","19,440","6,064"
 15-19歳,"6,314","1,263","1,159",775,40,336,8,104,"5,006",129,"4,852"
 20-24歳,"6,156","4,277","4,065","3,552",182,295,36,212,"1,785",610,"1,149"
 25-29歳,"4,486","2,685","2,540","1,980",489,12,59,145,"1,759","1,708",33
 30-34歳,"3,797","1,686","1,608",975,587,8,38,78,"2,081","2,059",10
 35-39歳,"4,355","2,284","2,227","1,138","1,069",1,19,57,"2,052","2,029",6
 40-44歳,"6,563","3,996","3,894","1,951","1,909",3,31,102,"2,548","2,515",6
 45-49歳,"5,763","3,667","3,601","1,962","1,612",2,25,66,"2,069","2,042",2
 50-54歳,"4,341","2,514","2,470","1,483",963, -,24,44,"1,798","1,755",1
 55-59歳,"3,606","1,637","1,600",993,588, -,19,37,"1,951","1,833", -
 60-64歳,"2,875",915,869,496,363, -,10,46,"1,933","1,632",2
 65-69歳,"2,310",512,499,265,223, -,11,13,"1,766","1,248",2
 70-74歳,"1,875",222,210,105,101, -,4,12,"1,617",902, -
 75-79歳,"1,560",90,85,38,44, -,3,5,"1,420",614, -
 80-84歳,923,27,24,12,11, -,1,3,864,266, -
 85歳以上,540,8,7,3,4, -, -,1,518,98,1
 15-64歳,"48,256","24,924","24,033","15,305","7,802",657,269,891,"22,982","16,312","6,061"
 65歳以上,"7,208",859,825,423,383, -,19,34,"6,185","3,128",3
西京区DIDs,,,,,,,,,,,
総数,"96,421","58,412","56,906","47,660","7,485","1,147",614,"1,506","36,252","19,698","10,792"
 15-19歳,"10,746","1,781","1,643","1,127",41,460,15,138,"8,788",103,"8,609"
 20-24歳,"9,925","7,059","6,785","5,911",194,627,53,274,"2,691",572,"2,057"
 25-29歳,"9,135","6,705","6,497","5,946",440,35,76,208,"2,273","2,150",85
 30-34歳,"8,664","5,876","5,756","4,972",699,14,71,120,"2,703","2,657",11
 35-39歳,"9,142","6,575","6,471","5,278","1,141",4,48,104,"2,482","2,437",8
 40-44歳,"11,633","8,904","8,778","6,935","1,778",4,61,126,"2,646","2,583",11
 45-49歳,"9,383","7,366","7,272","5,963","1,263",3,43,94,"1,922","1,857",5
 50-54歳,"7,385","5,640","5,567","4,706",807, -,54,73,"1,666","1,582", -
 55-59歳,"5,853","4,049","3,960","3,409",478, -,73,89,"1,701","1,528", -
 60-64歳,"4,701","2,349","2,173","1,849",278, -,46,176,"2,236","1,576",1
 65-69歳,"3,299","1,131","1,062",864,166, -,32,69,"2,028","1,071", -
 70-74歳,"2,495",549,525,391,112, -,22,24,"1,783",755, -
 75-79歳,"2,092",284,275,210,56, -,9,9,"1,657",533,2
 80-84歳,"1,295",122,120,83,27, -,10,2,"1,080",219,2
 85歳以上,673,22,22,16,5, -,1, -,596,75,1
 15-64歳,"86,567","56,304","54,902","46,096","7,119","1,147",540,"1,402","29,108","17,045","10,787"
 65歳以上,"9,854","2,108","2,004","1,564",366, -,74,104,"7,144","2,653",5
男,"45,886","36,264","35,336","34,222",167,567,380,928,"8,620",333,"5,544"
 15-19歳,"5,328",852,757,540,9,197,11,95,"4,366",16,"4,300"
 20-24歳,"4,421","3,110","2,975","2,592",27,330,26,135,"1,219",8,"1,173"
 25-29歳,"4,336","4,156","4,059","4,003",8,21,27,97,83,5,56
 30-34歳,"4,235","4,139","4,078","4,028",4,11,35,61,34,6,6
 35-39歳,"4,404","4,317","4,256","4,222",5,2,27,61,35,9,1
 40-44歳,"5,623","5,528","5,458","5,406",9,3,40,70,41,6,3
 45-49歳,"4,672","4,564","4,514","4,480",5,3,26,50,47,7,3
 50-54歳,"3,803","3,701","3,658","3,612",5, -,41,43,54,5, -
 55-59歳,"2,935","2,774","2,708","2,639",13, -,56,66,104,17, -
 60-64歳,"2,195","1,672","1,514","1,465",16, -,33,158,453,60,1
 65-69歳,"1,410",778,718,674,20, -,24,60,558,68, -
 70-74歳,985,370,348,311,19, -,18,22,531,56, -
 75-79歳,821,205,196,174,14, -,8,9,531,41,1
 80-84歳,501,84,83,64,12, -,7,1,378,22, -
 85歳以上,217,14,14,12,1, -,1, -,186,7, -
 15-64歳,"41,952","34,813","33,977","32,987",101,567,322,836,"6,436",139,"5,543"
 65歳以上,"3,934","1,451","1,359","1,235",66, -,58,92,"2,184",194,1
女,"50,535","22,148","21,570","13,438","7,318",580,234,578,"27,632","19,365","5,248"
 15-19歳,"5,418",929,886,587,32,263,4,43,"4,422",87,"4,309"
 20-24歳,"5,504","3,949","3,810","3,319",167,297,27,139,"1,472",564,884
 25-29歳,"4,799","2,549","2,438","1,943",432,14,49,111,"2,190","2,145",29
 30-34歳,"4,429","1,737","1,678",944,695,3,36,59,"2,669","2,651",5
 35-39歳,"4,738","2,258","2,215","1,056","1,136",2,21,43,"2,447","2,428",7
 40-44歳,"6,010","3,376","3,320","1,529","1,769",1,21,56,"2,605","2,577",8
 45-49歳,"4,711","2,802","2,758","1,483","1,258", -,17,44,"1,875","1,850",2
 50-54歳,"3,582","1,939","1,909","1,094",802, -,13,30,"1,612","1,577", -
 55-59歳,"2,918","1,275","1,252",770,465, -,17,23,"1,597","1,511", -
 60-64歳,"2,506",677,659,384,262, -,13,18,"1,783","1,516", -
 65-69歳,"1,889",353,344,190,146, -,8,9,"1,470","1,003", -
 70-74歳,"1,510",179,177,80,93, -,4,2,"1,252",699, -
 75-79歳,"1,271",79,79,36,42, -,1, -,"1,126",492,1
 80-84歳,794,38,37,19,15, -,3,1,702,197,2
 85歳以上,456,8,8,4,4, -, -, -,410,68,1
 15-64歳,"44,615","21,491","20,925","13,109","7,018",580,218,566,"22,672","16,906","5,244"
 65歳以上,"5,920",657,645,329,300, -,16,12,"4,960","2,459",4
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,
