﻿"第3表  労働力状態(6区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上人口(雇用者特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 30-34歳,"1,154","1,115","1,079","1,053",7,10,9,910,893,3,7,7,36,23
 35-39歳,"1,197","1,153","1,103","1,091",3,1,8,886,879,-,1,6,50,32
 40-44歳,"1,705","1,660","1,590","1,570",6,1,13,"1,156","1,147",1,1,7,70,30
 45-49歳,"1,417","1,372","1,344","1,331",2,-,11,948,939,2,-,7,28,26
 50-54歳,"1,396","1,355","1,310","1,287",8,-,15,868,856,1,-,11,45,31
 55-59歳,"1,632","1,529","1,462","1,433",7,-,22,930,914,1,-,15,67,88
 60-64歳,"1,498","1,233","1,138","1,102",11,1,24,674,652,6,1,15,95,255
 65-69歳,"1,085",732,679,627,14,-,38,370,344,6,-,20,53,344
 70-74歳,849,451,420,388,12,-,20,188,177,3,-,8,31,381
 75-79歳,746,311,293,259,11,-,23,120,108,3,-,9,18,427
 80-84歳,542,155,149,122,13,-,14,61,54,1,-,6,6,370
 85歳以上,289,58,57,45,5,-,7,26,23,-,-,3,1,226
女,"26,538","12,773","12,426","7,793","3,865",625,143,"8,381","5,915","1,773",589,104,347,"13,509"
 15-19歳,"2,896",497,475,220,11,237,7,454,209,8,230,7,22,"2,388"
 20-24歳,"3,243","1,811","1,756","1,300",59,377,20,"1,671","1,259",46,348,18,55,"1,408"
 25-29歳,"1,507","1,107","1,048",897,131,6,14,952,855,78,6,13,59,381
 30-34歳,"1,145",703,673,440,223,2,8,528,380,140,2,6,30,430
 35-39歳,"1,268",827,800,479,312,1,8,558,373,179,1,5,27,426
 40-44歳,"1,931","1,357","1,336",762,565,1,8,857,541,309,1,6,21,564
 45-49歳,"1,841","1,323","1,295",774,510,1,10,811,537,267,1,6,28,501
 50-54歳,"1,890","1,290","1,270",770,492,-,8,719,502,211,-,6,20,588
 55-59歳,"2,139","1,304","1,282",772,493,-,17,742,532,199,-,11,22,825
 60-64歳,"2,084","1,008",977,566,397,-,14,479,340,131,-,8,31,"1,065"
 65-69歳,"1,953",728,708,394,302,-,12,319,204,106,-,9,20,"1,204"
 70-74歳,"1,636",425,421,225,189,-,7,163,105,55,-,3,4,"1,177"
 75-79歳,"1,440",249,242,125,112,-,5,83,49,30,-,4,7,"1,165"
 80-84歳,935,112,111,54,53,-,4,35,23,10,-,2,1,806
 85歳以上,630,32,32,15,16,-,1,10,6,4,-,-,-,581
下京区DIDs,,,,,,,,,,,,,,
総数,"64,015","40,422","39,315","31,653","6,183",964,515,"28,155","24,002","2,877",912,364,"1,107","22,249"
 15-19歳,"5,366","1,160","1,091",729,27,326,9,"1,037",695,20,314,8,69,"4,142"
 20-24歳,"6,775","4,819","4,670","3,957",123,549,41,"4,452","3,801",93,517,41,149,"1,885"
 25-29歳,"5,011","4,123","3,939","3,595",238,52,54,"3,615","3,348",167,50,50,184,828
 30-34歳,"3,691","2,844","2,778","2,416",321,16,25,"2,319","2,090",189,16,24,66,801
 35-39歳,"3,759","2,977","2,903","2,362",508,6,27,"2,239","1,916",297,5,21,74,730
 40-44歳,"5,498","4,606","4,531","3,593",904,6,28,"3,222","2,721",471,5,25,75,836
 45-49歳,"4,894","4,145","4,082","3,194",851,3,34,"2,746","2,294",425,1,26,63,702
 50-54歳,"4,819","3,914","3,844","3,087",724,3,30,"2,494","2,122",346,3,23,70,852
 55-59歳,"5,174","3,943","3,856","3,092",717,-,47,"2,366","2,042",289,-,35,87,"1,153"
 60-64歳,"4,956","3,153","2,993","2,300",643,1,49,"1,681","1,419",229,1,32,160,"1,703"
 65-69歳,"4,089","2,005","1,951","1,413",487,1,50,968,786,164,-,18,54,"1,949"
 70-74歳,"3,490","1,293","1,266",890,347,-,29,504,380,110,-,14,27,"2,022"
 75-79歳,"3,269",902,880,645,188,1,46,322,245,56,-,21,22,"2,180"
 80-84歳,"2,090",413,408,290,84,-,34,140,105,18,-,17,5,"1,545"
 85歳以上,"1,134",125,123,90,21,-,12,50,38,3,-,9,2,921
男,"29,389","22,603","21,909","20,910",148,514,337,"16,172","15,406",62,486,218,694,"6,137"
 15-19歳,"2,662",599,558,397,8,148,5,524,372,5,143,4,41,"2,028"
 20-24歳,"3,288","2,260","2,180","1,841",6,312,21,"2,053","1,734",5,293,21,80,988
 25-29歳,"2,440","2,323","2,255","2,191",11,33,20,"2,074","2,019",4,32,19,68,88
 30-34歳,"1,857","1,801","1,768","1,739",4,13,12,"1,528","1,501",3,13,11,33,36
 35-39歳,"1,830","1,774","1,729","1,709",3,1,16,"1,393","1,379",1,1,12,45,25
 40-44歳,"2,730","2,661","2,616","2,582",10,2,22,"1,989","1,960",8,1,20,45,37
 45-49歳,"2,285","2,207","2,166","2,145",3,1,17,"1,539","1,523",2,-,14,41,50
 50-54歳,"2,236","2,156","2,106","2,080",4,2,20,"1,442","1,423",2,2,15,50,54
 55-59歳,"2,449","2,293","2,233","2,195",5,-,33,"1,442","1,418",2,-,22,60,113
 60-64歳,"2,241","1,843","1,701","1,652",12,1,36,"1,014",988,3,1,22,142,342
 65-69歳,"1,576","1,079","1,037",971,28,-,38,558,534,10,-,14,42,438
 70-74歳,"1,303",707,682,639,20,-,23,289,270,9,-,10,25,524
 75-79歳,"1,264",550,533,474,20,1,38,190,170,5,-,15,17,629
 80-84歳,836,271,268,233,10,-,25,99,86,2,-,11,3,508
 85歳以上,392,79,77,62,4,-,11,38,29,1,-,8,2,277
女,"34,626","17,819","17,406","10,743","6,035",450,178,"11,983","8,596","2,815",426,146,413,"16,112"
 15-19歳,"2,704",561,533,332,19,178,4,513,323,15,171,4,28,"2,114"
 20-24歳,"3,487","2,559","2,490","2,116",117,237,20,"2,399","2,067",88,224,20,69,897
 25-29歳,"2,571","1,800","1,684","1,404",227,19,34,"1,541","1,329",163,18,31,116,740
 30-34歳,"1,834","1,043","1,010",677,317,3,13,791,589,186,3,13,33,765
 35-39歳,"1,929","1,203","1,174",653,505,5,11,846,537,296,4,9,29,705
 40-44歳,"2,768","1,945","1,915","1,011",894,4,6,"1,233",761,463,4,5,30,799
 45-49歳,"2,609","1,938","1,916","1,049",848,2,17,"1,207",771,423,1,12,22,652
 50-54歳,"2,583","1,758","1,738","1,007",720,1,10,"1,052",699,344,1,8,20,798
 55-59歳,"2,725","1,650","1,623",897,712,-,14,924,624,287,-,13,27,"1,040"
 60-64歳,"2,715","1,310","1,292",648,631,-,13,667,431,226,-,10,18,"1,361"
 65-69歳,"2,513",926,914,442,459,1,12,410,252,154,-,4,12,"1,511"
 70-74歳,"2,187",586,584,251,327,-,6,215,110,101,-,4,2,"1,498"
 75-79歳,"2,005",352,347,171,168,-,8,132,75,51,-,6,5,"1,551"
 80-84歳,"1,254",142,140,57,74,-,9,41,19,16,-,6,2,"1,037"
 85歳以上,742,46,46,28,17,-,1,12,9,2,-,1,-,644
南区DIDs,,,,,,,,,,,,,,
総数,"79,862","50,143","48,390","40,525","6,636",662,567,"38,505","33,471","3,987",609,438,"1,753","27,716"
 15-19歳,"7,778","1,870","1,706","1,339",34,317,16,"1,621","1,282",28,296,15,164,"5,765"
 20-24歳,"7,883","5,839","5,588","5,087",162,295,44,"5,333","4,893",126,270,44,251,"1,827"
 25-29歳,"7,069","5,424","5,233","4,734",410,30,59,"4,808","4,414",311,27,56,191,"1,463"
 30-34歳,"5,978","4,404","4,276","3,692",535,8,41,"3,699","3,319",337,6,37,128,"1,480"
 35-39歳,"6,637","5,128","4,996","4,116",838,5,37,"4,062","3,473",550,4,35,132,"1,412"
 40-44歳,"8,334","6,759","6,614","5,355","1,198",-,61,"5,169","4,320",802,-,47,145,"1,467"
 45-49歳,"6,993","5,777","5,661","4,556","1,056",4,45,"4,310","3,581",686,4,39,116,"1,122"
 50-54歳,"6,285","4,974","4,855","4,010",791,1,53,"3,573","3,079",455,-,39,119,"1,208"
 55-59歳,"5,977","4,222","4,087","3,382",623,1,81,"2,868","2,496",316,1,55,135,"1,621"
 60-64歳,"5,191","2,930","2,708","2,237",417,-,54,"1,736","1,509",191,-,36,222,"2,103"
 65-69歳,"3,851","1,525","1,439","1,129",272,1,37,810,691,100,1,18,86,"2,164"
 70-74歳,"3,018",704,669,500,159,-,10,310,254,52,-,4,35,"2,118"
 75-79歳,"2,625",394,375,267,92,-,16,139,109,24,-,6,19,"2,063"
 80-84歳,"1,496",147,140,91,38,-,11,51,39,6,-,6,7,"1,250"
 85歳以上,747,46,43,30,11,-,2,16,12,3,-,1,3,653
男,"39,567","30,996","29,829","28,892",171,409,357,"24,169","23,472",78,372,247,"1,167","7,403"
 15-19歳,"4,127","1,019",922,734,4,174,10,863,689,4,160,10,97,"3,026"
 20-24歳,"4,221","3,173","3,041","2,801",14,199,27,"2,873","2,657",8,181,27,132,913
 25-29歳,"3,678","3,503","3,401","3,343",12,22,24,"3,139","3,093",5,20,21,102,55
 30-34歳,"3,104","3,008","2,932","2,902",5,7,18,"2,622","2,600",2,5,15,76,37
 35-39歳,"3,452","3,344","3,261","3,231",8,2,20,"2,733","2,707",6,2,18,83,41
 40-44歳,"4,290","4,179","4,078","4,035",8,-,35,"3,279","3,251",4,-,24,101,52
 45-49歳,"3,500","3,373","3,296","3,253",13,3,27,"2,552","2,523",5,3,21,77,55
 50-54歳,"3,122","2,977","2,897","2,852",7,1,37,"2,195","2,168",3,-,24,80,72
 55-59歳,"2,936","2,686","2,587","2,514",12,1,60,"1,866","1,823",4,1,38,99,169
 60-64歳,"2,492","1,932","1,736","1,675",24,-,37,"1,153","1,117",13,-,23,196,465
 65-69歳,"1,662",977,905,856,20,-,29,538,516,9,-,13,72,593
 70-74歳,"1,141",438,410,384,17,-,9,211,200,8,-,3,28,605
 75-79歳,"1,003",259,244,217,14,-,13,93,84,4,-,5,15,674
 80-84歳,581,99,93,74,9,-,10,41,35,1,-,5,6,433
 85歳以上,258,29,26,21,4,-,1,11,9,2,-,-,3,213
女,"40,295","19,147","18,561","11,633","6,465",253,210,"14,336","9,999","3,909",237,191,586,"20,313"
 15-19歳,"3,651",851,784,605,30,143,6,758,593,24,136,5,67,"2,739"
 20-24歳,"3,662","2,666","2,547","2,286",148,96,17,"2,460","2,236",118,89,17,119,914
 25-29歳,"3,391","1,921","1,832","1,391",398,8,35,"1,669","1,321",306,7,35,89,"1,408"
 30-34歳,"2,874","1,396","1,344",790,530,1,23,"1,077",719,335,1,22,52,"1,443"
 35-39歳,"3,185","1,784","1,735",885,830,3,17,"1,329",766,544,2,17,49,"1,371"
 40-44歳,"4,044","2,580","2,536","1,320","1,190",-,26,"1,890","1,069",798,-,23,44,"1,415"
 45-49歳,"3,493","2,404","2,365","1,303","1,043",1,18,"1,758","1,058",681,1,18,39,"1,067"
 50-54歳,"3,163","1,997","1,958","1,158",784,-,16,"1,378",911,452,-,15,39,"1,136"
 55-59歳,"3,041","1,536","1,500",868,611,-,21,"1,002",673,312,-,17,36,"1,452"
 60-64歳,"2,699",998,972,562,393,-,17,583,392,178,-,13,26,"1,638"
 65-69歳,"2,189",548,534,273,252,1,8,272,175,91,1,5,14,"1,571"
 70-74歳,"1,877",266,259,116,142,-,1,99,54,44,-,1,7,"1,513"
 75-79歳,"1,622",135,131,50,78,-,3,46,25,20,-,1,4,"1,389"
 80-84歳,915,48,47,17,29,-,1,10,4,5,-,1,1,817
 85歳以上,489,17,17,9,7,-,1,5,3,1,-,1,-,440
右京区DIDs,,,,,,,,,,,,,,
総数,"158,164","97,440","94,846","77,665","12,749","3,366","1,066","75,099","64,048","7,096","3,165",790,"2,594","57,559"
 15-19歳,"16,937","3,582","3,344","2,094",64,"1,147",39,"3,212","2,028",49,"1,097",38,238,"13,125"
 20-24歳,"20,014","13,469","12,957","10,464",303,"2,072",118,"12,374","10,102",224,"1,933",115,512,"6,074"
 25-29歳,"14,399","11,257","10,890","9,890",793,84,123,"10,075","9,303",582,78,112,367,"2,910"
 30-34歳,"11,707","8,577","8,374","7,282",948,37,107,"7,274","6,565",577,34,98,203,"2,985"
 35-39歳,"11,926","9,034","8,876","7,276","1,523",9,68,"7,070","6,118",889,9,54,158,"2,738"
 40-44歳,"15,770","12,591","12,412","9,803","2,509",6,94,"9,234","7,705","1,453",6,70,179,"3,033"
 45-49歳,"13,927","11,278","11,152","8,836","2,247",4,65,"7,967","6,668","1,246",2,51,126,"2,547"
 50-54歳,"12,563","9,787","9,622","7,887","1,648",2,85,"6,777","5,814",906,2,55,165,"2,668"
 55-59歳,"11,372","8,123","7,956","6,742","1,098",2,114,"5,575","4,972",531,1,71,167,"3,084"
 60-64歳,"8,914","4,983","4,666","3,886",683,3,94,"3,083","2,720",307,3,53,317,"3,677"
 65-69歳,"6,543","2,581","2,475","1,939",486,-,50,"1,435","1,227",177,-,31,106,"3,717"
 70-74歳,"5,002","1,203","1,172",876,247,-,49,612,503,91,-,18,31,"3,497"
 75-79歳,"4,381",639,621,454,130,-,37,264,213,38,-,13,18,"3,450"
 80-84歳,"2,888",247,243,173,57,-,13,111,81,23,-,7,4,"2,428"
 85歳以上,"1,821",89,86,63,13,-,10,36,29,3,-,4,3,"1,626"
男,"76,834","58,992","57,379","54,286",299,"2,145",649,"46,428","43,836",143,"2,024",425,"1,613","16,003"
 15-19歳,"8,627","1,946","1,786","1,137",16,612,21,"1,698","1,084",11,583,20,160,"6,536"
 20-24歳,"10,990","7,055","6,799","5,264",44,"1,423",68,"6,438","5,003",30,"1,338",67,256,"3,635"
 25-29歳,"7,140","6,769","6,621","6,491",24,65,41,"6,173","6,059",16,62,36,148,222
 30-34歳,"5,944","5,778","5,663","5,583",14,29,37,"5,095","5,032",5,27,31,115,71
 35-39歳,"5,948","5,777","5,677","5,624",10,6,37,"4,747","4,710",4,6,27,100,63
 40-44歳,"7,718","7,551","7,440","7,361",13,4,62,"5,771","5,721",5,4,41,111,79
 45-49歳,"6,568","6,428","6,361","6,299",17,2,43,"4,755","4,719",3,1,32,67,76
 50-54歳,"6,078","5,882","5,787","5,727",9,1,50,"4,167","4,134",4,1,28,95,131
 55-59歳,"5,702","5,357","5,230","5,132",12,2,84,"3,807","3,751",4,1,51,127,247
 60-64歳,"4,248","3,346","3,053","2,939",39,1,74,"2,101","2,040",23,1,37,293,734
 65-69歳,"2,731","1,659","1,566","1,489",37,-,40,976,938,15,-,23,93,954
 70-74歳,"1,921",779,752,683,30,-,39,408,387,9,-,12,27,972
 75-79歳,"1,646",434,419,368,18,-,33,183,167,6,-,10,15,"1,077"
 80-84歳,"1,027",162,159,137,12,-,10,77,65,6,-,6,3,762
 85歳以上,546,69,66,52,4,-,10,32,26,2,-,4,3,444
女,"81,330","38,448","37,467","23,379","12,450","1,221",417,"28,671","20,212","6,953","1,141",365,981,"41,556"
 15-19歳,"8,310","1,636","1,558",957,48,535,18,"1,514",944,38,514,18,78,"6,589"
 20-24歳,"9,024","6,414","6,158","5,200",259,649,50,"5,936","5,099",194,595,48,256,"2,439"
 25-29歳,"7,259","4,488","4,269","3,399",769,19,82,"3,902","3,244",566,16,76,219,"2,688"
 30-34歳,"5,763","2,799","2,711","1,699",934,8,70,"2,179","1,533",572,7,67,88,"2,914"
 35-39歳,"5,978","3,257","3,199","1,652","1,513",3,31,"2,323","1,408",885,3,27,58,"2,675"
 40-44歳,"8,052","5,040","4,972","2,442","2,496",2,32,"3,463","1,984","1,448",2,29,68,"2,954"
 45-49歳,"7,359","4,850","4,791","2,537","2,230",2,22,"3,212","1,949","1,243",1,19,59,"2,471"
 50-54歳,"6,485","3,905","3,835","2,160","1,639",1,35,"2,610","1,680",902,1,27,70,"2,537"
 55-59歳,"5,670","2,766","2,726","1,610","1,086",-,30,"1,768","1,221",527,-,20,40,"2,837"
 60-64歳,"4,666","1,637","1,613",947,644,2,20,982,680,284,2,16,24,"2,943"
 65-69歳,"3,812",922,909,450,449,-,10,459,289,162,-,8,13,"2,763"
 70-74歳,"3,081",424,420,193,217,-,10,204,116,82,-,6,4,"2,525"
 75-79歳,"2,735",205,202,86,112,-,4,81,46,32,-,3,3,"2,373"
 80-84歳,"1,861",85,84,36,45,-,3,34,16,17,-,1,1,"1,666"
 85歳以上,"1,275",20,20,11,9,-,-,4,3,1,-,-,-,"1,182"
伏見区DIDs,,,,,,,,,,,,,,
総数,"196,812","118,161","113,823","95,033","14,348","3,072","1,370","93,456","80,622","8,895","2,845","1,094","4,338","73,906"
 15-19歳,"21,423","4,631","4,194","2,865",130,"1,148",51,"3,969","2,740",107,"1,073",49,437,"16,407"
 20-24歳,"21,731","15,004","14,231","11,924",400,"1,748",159,"13,571","11,502",304,"1,613",152,773,"6,181"
 25-29歳,"17,055","12,906","12,398","11,293",858,95,152,"11,526","10,655",638,89,144,508,"3,810"
 30-34歳,"14,923","10,514","10,230","8,884","1,190",37,119,"9,069","8,141",779,35,114,284,"4,210"
 35-39歳,"16,939","12,402","12,099","10,000","1,971",16,112,"10,123","8,677","1,336",14,96,303,"4,305"
 40-44歳,"22,082","16,902","16,525","13,438","2,961",7,119,"13,065","11,015","1,955",6,89,377,"4,900"
 45-49歳,"18,195","14,223","13,930","11,406","2,410",7,107,"10,761","9,125","1,542",6,88,293,"3,722"
 50-54歳,"15,165","11,329","11,059","9,259","1,645",7,148,"8,367","7,294",957,6,110,270,"3,570"
 55-59歳,"13,891","9,497","9,191","7,905","1,135",4,147,"6,890","6,168",613,1,108,306,"4,106"
 60-64歳,"11,122","5,755","5,262","4,390",774,2,96,"3,609","3,179",371,1,58,493,"4,970"
 65-69歳,"8,000","2,736","2,557","2,029",468,-,60,"1,536","1,319",181,-,36,179,"4,871"
 70-74歳,"6,233","1,273","1,206",936,230,-,40,577,484,72,-,21,67,"4,532"
 75-79歳,"5,066",647,621,467,120,1,33,280,232,32,1,15,26,"4,045"
 80-84歳,"3,264",270,252,192,42,-,18,85,70,6,-,9,18,"2,744"
 85歳以上,"1,723",72,68,45,14,-,9,28,21,2,-,5,4,"1,533"
男,"94,508","72,679","69,999","66,910",358,"1,881",850,"58,284","55,733",189,"1,744",618,"2,680","19,137"
 15-19歳,"10,932","2,470","2,207","1,553",38,588,28,"2,060","1,460",31,543,26,263,"8,238"
 20-24歳,"11,084","7,618","7,218","5,937",30,"1,169",82,"6,802","5,616",21,"1,088",77,400,"3,150"
 25-29歳,"8,420","7,951","7,705","7,552",27,73,53,"7,168","7,035",18,67,48,246,253
 30-34歳,"7,397","7,133","6,989","6,908",10,26,45,"6,375","6,303",6,24,42,144,128
 35-39歳,"8,290","7,992","7,819","7,727",21,9,62,"6,772","6,699",15,8,50,173,134
 40-44歳,"10,895","10,498","10,284","10,171",23,4,86,"8,377","8,306",6,4,61,214,212
 45-49歳,"8,835","8,494","8,315","8,226",11,4,74,"6,564","6,499",3,4,58,179,187
 50-54歳,"7,365","7,003","6,851","6,728",16,4,103,"5,337","5,253",9,3,72,152,214
 55-59歳,"6,824","6,259","6,035","5,903",15,2,115,"4,613","4,526",7,1,79,224,387
 60-64歳,"5,235","3,937","3,504","3,366",63,1,74,"2,477","2,405",31,1,40,433,"1,067"
 65-69歳,"3,184","1,778","1,619","1,535",39,-,45,"1,034",991,18,-,25,159,"1,224"
 70-74歳,"2,369",858,804,733,38,-,33,411,375,18,-,18,54,"1,296"
 75-79歳,"1,899",441,420,373,19,1,27,203,189,3,1,10,21,"1,271"
 80-84歳,"1,238",197,182,162,5,-,15,69,59,2,-,8,15,926
 85歳以上,541,50,47,36,3,-,8,22,17,1,-,4,3,450
女,"102,304","45,482","43,824","28,123","13,990","1,191",520,"35,172","24,889","8,706","1,101",476,"1,658","54,769"
 15-19歳,"10,491","2,161","1,987","1,312",92,560,23,"1,909","1,280",76,530,23,174,"8,169"
 20-24歳,"10,647","7,386","7,013","5,987",370,579,77,"6,769","5,886",283,525,75,373,"3,031"
 25-29歳,"8,635","4,955","4,693","3,741",831,22,99,"4,358","3,620",620,22,96,262,"3,557"
 30-34歳,"7,526","3,381","3,241","1,976","1,180",11,74,"2,694","1,838",773,11,72,140,"4,082"
 35-39歳,"8,649","4,410","4,280","2,273","1,950",7,50,"3,351","1,978","1,321",6,46,130,"4,171"
 40-44歳,"11,187","6,404","6,241","3,267","2,938",3,33,"4,688","2,709","1,949",2,28,163,"4,688"
 45-49歳,"9,360","5,729","5,615","3,180","2,399",3,33,"4,197","2,626","1,539",2,30,114,"3,535"
 50-54歳,"7,800","4,326","4,208","2,531","1,629",3,45,"3,030","2,041",948,3,38,118,"3,356"
 55-59歳,"7,067","3,238","3,156","2,002","1,120",2,32,"2,277","1,642",606,-,29,82,"3,719"
 60-64歳,"5,887","1,818","1,758","1,024",711,1,22,"1,132",774,340,-,18,60,"3,903"
 65-69歳,"4,816",958,938,494,429,-,15,502,328,163,-,11,20,"3,647"
 70-74歳,"3,864",415,402,203,192,-,7,166,109,54,-,3,13,"3,236"
 75-79歳,"3,167",206,201,94,101,-,6,77,43,29,-,5,5,"2,774"
 80-84歳,"2,026",73,70,30,37,-,3,16,11,4,-,1,3,"1,818"
 85歳以上,"1,182",22,21,9,11,-,1,6,4,1,-,1,1,"1,083"
山科区DIDs,,,,,,,,,,,,,,
総数,"105,737","64,949","62,539","52,136","8,397","1,286",720,"49,709","43,024","4,940","1,187",558,"2,410","39,541"
 15-19歳,"12,170","2,527","2,266","1,582",61,599,24,"2,148","1,512",41,571,24,261,"9,549"
 20-24歳,"11,448","8,124","7,704","6,808",205,616,75,"7,304","6,520",161,551,72,420,"3,101"
 25-29歳,"8,737","6,679","6,400","5,766",505,38,91,"5,881","5,381",377,36,87,279,"1,931"
 30-34歳,"7,524","5,220","5,052","4,367",595,19,71,"4,401","3,939",384,18,60,168,"2,223"
 35-39歳,"8,553","6,268","6,101","4,975","1,077",4,45,"4,854","4,182",632,4,36,167,"2,227"
 40-44歳,"12,749","9,870","9,612","7,620","1,924",5,63,"7,164","5,922","1,187",5,50,258,"2,804"
 45-49歳,"11,210","8,862","8,713","7,020","1,623",4,66,"6,350","5,347",954,2,47,149,"2,280"
 50-54歳,"8,938","6,872","6,742","5,701",968,-,73,"4,887","4,268",565,-,54,130,"1,980"
 55-59歳,"7,304","5,027","4,883","4,217",593,1,72,"3,567","3,199",313,-,55,144,"2,199"
 60-64歳,"5,500","2,961","2,688","2,251",389,-,48,"1,826","1,624",173,-,29,273,"2,465"
 65-69歳,"3,887","1,431","1,348","1,056",254,-,38,823,715,90,-,18,83,"2,390"
 70-74歳,"2,945",635,588,442,122,-,24,300,254,35,-,11,47,"2,239"
 75-79歳,"2,474",313,301,220,59,-,22,138,108,20,-,10,12,"2,078"
 80-84歳,"1,504",126,112,91,17,-,4,53,44,7,-,2,14,"1,332"
 85歳以上,794,34,29,20,5,-,4,13,9,1,-,3,5,743
男,"50,273","39,166","37,681","36,408",212,629,432,"30,389","29,414",101,568,306,"1,485","10,374"
 15-19歳,"5,856","1,264","1,107",807,21,263,16,"1,027",751,13,247,16,157,"4,543"
 20-24歳,"5,292","3,847","3,639","3,256",23,321,39,"3,381","3,053",12,279,37,208,"1,316"
 25-29歳,"4,251","3,994","3,860","3,786",16,26,32,"3,566","3,497",13,25,31,134,172
 30-34歳,"3,727","3,534","3,444","3,392",8,11,33,"3,087","3,046",5,11,25,90,142
 35-39歳,"4,198","3,984","3,874","3,837",8,3,26,"3,247","3,219",5,3,20,110,175
 40-44歳,"6,186","5,874","5,718","5,669",15,2,32,"4,438","4,406",8,2,22,156,256
 45-49歳,"5,447","5,195","5,112","5,058",11,2,41,"3,850","3,820",2,1,27,83,211
 50-54歳,"4,597","4,358","4,272","4,218",5,-,49,"3,153","3,118",1,-,34,86,182
 55-59歳,"3,698","3,390","3,283","3,224",5,1,53,"2,445","2,402",3,-,40,107,248
 60-64歳,"2,625","2,046","1,819","1,755",26,-,38,"1,284","1,249",12,-,23,227,532
 65-69歳,"1,577",919,849,791,31,-,27,551,530,11,-,10,70,624
 70-74歳,"1,070",413,378,337,21,-,20,209,192,9,-,8,35,622
 75-79歳,914,223,216,182,15,-,19,101,86,6,-,9,7,658
 80-84歳,581,99,88,79,6,-,3,39,37,1,-,1,11,468
 85歳以上,254,26,22,17,1,-,4,11,8,-,-,3,4,225
女,"55,464","25,783","24,858","15,728","8,185",657,288,"19,320","13,610","4,839",619,252,925,"29,167"
 15-19歳,"6,314","1,263","1,159",775,40,336,8,"1,121",761,28,324,8,104,"5,006"
 20-24歳,"6,156","4,277","4,065","3,552",182,295,36,"3,923","3,467",149,272,35,212,"1,785"
 25-29歳,"4,486","2,685","2,540","1,980",489,12,59,"2,315","1,884",364,11,56,145,"1,759"
 30-34歳,"3,797","1,686","1,608",975,587,8,38,"1,314",893,379,7,35,78,"2,081"
 35-39歳,"4,355","2,284","2,227","1,138","1,069",1,19,"1,607",963,627,1,16,57,"2,052"
 40-44歳,"6,563","3,996","3,894","1,951","1,909",3,31,"2,726","1,516","1,179",3,28,102,"2,548"
 45-49歳,"5,763","3,667","3,601","1,962","1,612",2,25,"2,500","1,527",952,1,20,66,"2,069"
 50-54歳,"4,341","2,514","2,470","1,483",963,-,24,"1,734","1,150",564,-,20,44,"1,798"
 55-59歳,"3,606","1,637","1,600",993,588,-,19,"1,122",797,310,-,15,37,"1,951"
 60-64歳,"2,875",915,869,496,363,-,10,542,375,161,-,6,46,"1,933"
 65-69歳,"2,310",512,499,265,223,-,11,272,185,79,-,8,13,"1,766"
 70-74歳,"1,875",222,210,105,101,-,4,91,62,26,-,3,12,"1,617"
 75-79歳,"1,560",90,85,38,44,-,3,37,22,14,-,1,5,"1,420"
 80-84歳,923,27,24,12,11,-,1,14,7,6,-,1,3,864
 85歳以上,540,8,7,3,4,-,-,2,1,1,-,-,1,518
西京区DIDs,,,,,,,,,,,,,,
総数,"96,421","58,412","56,906","47,660","7,485","1,147",614,"46,418","40,379","4,463","1,097",479,"1,506","36,252"
 15-19歳,"10,746","1,781","1,643","1,127",41,460,15,"1,562","1,072",30,445,15,138,"8,788"
 20-24歳,"9,925","7,059","6,785","5,911",194,627,53,"6,496","5,704",148,597,47,274,"2,691"
 25-29歳,"9,135","6,705","6,497","5,946",440,35,76,"6,032","5,606",320,32,74,208,"2,273"
 30-34歳,"8,664","5,876","5,756","4,972",699,14,71,"4,994","4,483",433,13,65,120,"2,703"
 35-39歳,"9,142","6,575","6,471","5,278","1,141",4,48,"5,296","4,550",706,4,36,104,"2,482"
 40-44歳,"11,633","8,904","8,778","6,935","1,778",4,61,"6,770","5,616","1,101",3,50,126,"2,646"
 45-49歳,"9,383","7,366","7,272","5,963","1,263",3,43,"5,512","4,690",792,3,27,94,"1,922"
 50-54歳,"7,385","5,640","5,567","4,706",807,-,54,"4,148","3,657",448,-,43,73,"1,666"
 55-59歳,"5,853","4,049","3,960","3,409",478,-,73,"2,954","2,654",245,-,55,89,"1,701"
 60-64歳,"4,701","2,349","2,173","1,849",278,-,46,"1,505","1,371",110,-,24,176,"2,236"
 65-69歳,"3,299","1,131","1,062",864,166,-,32,656,573,63,-,20,69,"2,028"
 70-74歳,"2,495",549,525,391,112,-,22,289,237,39,-,13,24,"1,783"
 75-79歳,"2,092",284,275,210,56,-,9,132,116,14,-,2,9,"1,657"
 80-84歳,"1,295",122,120,83,27,-,10,61,43,11,-,7,2,"1,080"
 85歳以上,673,22,22,16,5,-,1,11,7,3,-,1,-,596
男,"45,886","36,264","35,336","34,222",167,567,380,"29,370","28,463",99,533,275,928,"8,620"
 15-19歳,"5,328",852,757,540,9,197,11,699,497,5,186,11,95,"4,366"
 20-24歳,"4,421","3,110","2,975","2,592",27,330,26,"2,796","2,443",20,310,23,135,"1,219"
 25-29歳,"4,336","4,156","4,059","4,003",8,21,27,"3,801","3,749",6,19,27,97,83
