﻿"第30表  夫の就業・非就業,夫の年齢（5歳階級）,妻の就業・非就業,妻の年齢（3区分）別高齢夫婦世帯数-行政区・京都市DIDS・行政区DIDS",,,,,,,,,
,総数1）,,,夫が就業者,,,夫が非就業者,,
夫が60歳未満（b）,28,5,23,25,5,20,2,-,2
60-64歳,123,34,87,84,31,52,31,1,29
65歳以上,3434,676,2752,1341,531,809,1762,131,1629
65-69歳,1249,347,901,721,285,436,464,57,407
70-74歳,976,190,785,361,150,211,502,37,464
75-79歳,730,104,623,190,74,116,458,26,431
80-84歳,357,31,325,54,19,34,245,10,235
85歳以上,122,4,118,15,3,12,93,1,92
妻が60歳未満（c）,280,112,168,175,81,94,82,28,54
夫が65-69歳（d）,213,85,128,141,65,76,57,17,40
70-74歳,44,19,25,24,13,11,17,6,11
75-79歳,16,6,10,8,2,6,6,4,2
80-84歳,7,2,5,2,1,1,2,1,1
妻が60-64歳（e）,915,240,675,471,194,277,395,45,350
夫が65-69歳（d）,664,183,481,386,154,232,250,29,221
70-74歳,199,46,153,73,36,37,109,9,100
75-79歳,40,9,31,9,3,6,28,6,22
80-84歳,11,2,9,3,1,2,7,1,6
妻が65歳以上（f）,2390,363,2019,804,292,510,1318,59,1256
夫が60歳未満（b）,28,5,23,25,5,20,2,-,2
60-64歳,123,34,87,84,31,52,31,1,29
65歳以上,2239,324,1909,695,256,438,1285,58,1225
65-69歳,372,79,292,194,66,128,157,11,146
70-74歳,733,125,607,264,101,163,376,22,353
75-79歳,674,89,582,173,69,104,424,16,407
80-84歳,339,27,311,49,17,31,236,8,228
85歳以上,121,4,117,15,3,12,92,1,91
伏見区DIDS,,,,,,,,,
高齢夫婦世帯（a）,4384,719,3648,1499,532,966,2448,171,2263
夫が60歳未満（b）,52,12,40,38,10,28,9,1,8
60-64歳,149,20,128,83,19,64,54,1,52
65歳以上,4183,687,3480,1378,503,874,2385,169,2203
65-69歳,1514,352,1161,739,261,478,670,85,584
70-74歳,1192,194,992,385,143,242,671,46,619
75-79歳,876,97,775,179,67,112,582,26,554
80-84歳,459,32,423,57,25,31,353,7,343
85歳以上,142,12,129,18,7,11,109,5,103
妻が60歳未満（c）,320,105,214,149,64,85,141,37,103
夫が65-69歳（d）,245,78,166,126,51,75,103,25,77
70-74歳,47,14,33,15,7,8,22,6,16
75-79歳,21,9,12,7,5,2,10,3,7
80-84歳,6,3,3,1,1,-,5,2,3
85歳以上,1,1,-,-,-,-,1,1,-
妻が60-64歳（e）,1089,253,835,478,176,302,530,72,458
夫が65-69歳（d）,764,185,579,372,136,236,339,45,294
70-74歳,270,56,214,99,36,63,150,19,131
75-79歳,36,7,28,6,3,3,23,4,19
80-84歳,15,3,12,1,1,-,14,2,12
85歳以上,4,2,2,-,-,-,4,2,2
妻が65歳以上（f）,2975,361,2599,872,292,579,1777,62,1702
夫が60歳未満（b）,52,12,40,38,10,28,9,1,8
60-64歳,149,20,128,83,19,64,54,1,52
65歳以上,2774,329,2431,751,263,487,1714,60,1642
65-69歳,505,89,416,241,74,167,228,15,213
70-74歳,875,124,745,271,100,171,499,21,472
75-79歳,819,81,735,166,59,107,549,19,528
80-84歳,438,26,408,55,23,31,334,3,328
85歳以上,137,9,127,18,7,11,104,2,101
山科区DIDS,,,,,,,,,
高齢夫婦世帯（a）,2016,354,1660,811,287,524,1146,65,1079
夫が60歳未満（b）,17,7,10,16,7,9,1,-,1
60-64歳,77,16,61,45,14,31,30,2,28
65歳以上,1922,331,1589,750,266,484,1115,63,1050
65-69歳,753,181,572,420,149,271,320,32,288
70-74歳,518,87,430,189,69,120,310,18,291
75-79歳,386,51,334,94,40,54,273,9,263
80-84歳,203,10,193,38,7,31,160,3,157
85歳以上,62,2,60,9,1,8,52,1,51
妻が60歳未満（c）,142,55,87,80,37,43,58,18,40
夫が65-69歳（d）,102,41,61,63,31,32,37,10,27
70-74歳,22,9,13,8,3,5,14,6,8
75-79歳,12,2,10,7,2,5,3,-,3
80-84歳,6,3,3,2,1,1,4,2,2
妻が60-64歳（e）,532,122,410,278,94,184,242,27,215
夫が65-69歳（d）,412,93,319,234,73,161,172,20,152
70-74歳,99,25,74,39,19,20,55,6,49
75-79歳,13,2,11,3,1,2,9,-,9
80-84歳,7,2,5,2,1,1,5,1,4
妻が65歳以上（f）,1342,177,1163,453,156,297,846,20,824
夫が60歳未満（b）,17,7,10,16,7,9,1,-,1
60-64歳,77,16,61,45,14,31,30,2,28
65歳以上,1248,154,1092,392,135,257,815,18,795
65-69歳,239,47,192,123,45,78,111,2,109
70-74歳,397,53,343,142,47,95,241,6,234
75-79歳,361,47,313,84,37,47,261,9,251
80-84歳,190,5,185,34,5,29,151,-,151
85歳以上,61,2,59,9,1,8,51,1,50
西京区DIDS,,,,,,,,,
高齢夫婦世帯（a）,1737,274,1461,649,218,430,925,51,873
夫が60歳未満（b）,9,-,9,8,-,8,-,-,-
60-64歳,44,6,38,26,6,20,16,-,16
65歳以上,1684,268,1414,615,212,402,909,51,857
65-69歳,664,140,523,331,115,216,289,24,264
70-74歳,471,78,393,163,57,106,260,18,242
75-79歳,352,30,321,88,25,62,217,4,213
80-84歳,155,18,137,29,14,15,108,4,104
85歳以上,42,2,40,4,1,3,35,1,34
妻が60歳未満（c）,146,46,100,70,34,36,64,10,54
夫が65-69歳（d）,116,40,76,65,32,33,45,7,38
70-74歳,19,5,14,2,2,-,14,3,11
75-79歳,10,1,9,3,-,3,4,-,4
80-84歳,1,-,1,-,-,-,1,-,1
妻が60-64歳（e）,494,98,395,232,76,156,230,20,209
夫が65-69歳（d）,373,74,298,187,62,125,162,12,149
70-74歳,100,22,78,41,14,27,54,6,48
75-79歳,16,-,16,3,-,3,10,-,10
80-84歳,5,2,3,1,-,1,4,2,2
妻が65歳以上（f）,1097,130,966,347,108,238,631,21,610
夫が60歳未満（b）,9,-,9,8,-,8,-,-,-
60-64歳,44,6,38,26,6,20,16,-,16
65歳以上,1044,124,919,313,102,210,615,21,594
65-69歳,175,26,149,79,21,58,82,5,77
70-74歳,352,51,301,120,41,79,192,9,183
75-79歳,326,29,296,82,25,56,203,4,199
80-84歳,149,16,133,28,14,14,103,2,101
85歳以上,42,2,40,4,1,3,35,1,34
1）夫の労働力状態「不詳」を含む。,,,,,,,,,
2）妻の労働力状態「不詳」を含む。,,,,,,,,,
