﻿"第44表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市・行政区",,,,,,,,,
⑦商業地域,12404,12271,7296,378,4300,297,133,74,116
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,4366,4306,2378,-,1848,80,60,33,20
⑨近隣商業地域,4311,4256,2340,-,1836,80,55,33,20
⑩近隣商業地域とその他,55,50,38,-,12,-,5,-,-
3.住居区域,30835,30433,19173,-,9744,1516,402,233,582
（1）住居A区域,23407,23120,14928,-,7049,1143,287,155,375
⑪住居地域,23407,23120,14928,-,7049,1143,287,155,375
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,7428,7313,4245,-,2695,373,115,78,207
⑬第2種住居専用地域,6482,6376,3697,-,2338,341,106,72,198
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,946,937,548,-,357,32,9,6,9
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,165801,163557,107506,4946,47032,4073,2244,1554,2077
A都市計画区域,165121,162877,106878,4946,47010,4043,2244,1554,2076
Ⅰ市街化区域1）,160942,158721,102897,4946,46909,3969,2221,1544,2024
1.工業区域,3787,3740,2047,4,1627,62,47,20,12
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,3787,3740,2047,4,1627,62,47,20,12
⑤準工業地域,3678,3635,1948,4,1621,62,43,20,12
⑥準工業地域とその他,109,105,99,-,6,-,4,-,-
2.商業区域,27847,27427,16331,378,9962,756,420,301,343
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,27847,27427,16331,378,9962,756,420,301,343
⑨近隣商業地域,6002,5931,3138,103,2561,129,71,44,58
⑩近隣商業地域とその他,21845,21496,13193,275,7401,627,349,257,285
3.住居区域,129308,127554,84519,4564,35320,3151,1754,1223,1669
（1）住居A区域,36705,36377,22407,1473,11549,948,328,225,423
⑪住居地域,23616,23354,13791,1291,7643,629,262,193,273
⑫住居地域とその他,13089,13023,8616,182,3906,319,66,32,150
（2）住居B区域,92603,91177,62112,3091,23771,2203,1426,998,1246
⑬第2種住居専用地域,12848,12633,7271,925,4070,367,215,137,320
⑭第2種住居専用地域とその他,20368,20126,14056,122,5467,481,242,139,300
⑮第1種住居専用地域,59387,58418,40785,2044,14234,1355,969,722,626
Ⅱ市街化調整区域,4179,4156,3981,-,101,74,23,10,52
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,680,680,628,-,22,30,-,-,1
中京区,,,,,,,,,
総数,92739,92040,58831,2923,28204,2082,699,296,1380
A都市計画区域,92739,92040,58831,2923,28204,2082,699,296,1380
Ⅰ市街化区域1）,92739,92040,58831,2923,28204,2082,699,296,1380
1.工業区域,37544,37337,24311,770,11755,501,207,95,330
（1）工業A区域,2326,2317,1611,-,676,30,9,2,21
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,1928,1921,1409,-,491,21,7,-,11
④工業地域とその他,398,396,202,-,185,9,2,2,10
（2）工業B区域,35218,35020,22700,770,11079,471,198,93,309
⑤準工業地域,25299,25179,16069,649,8095,366,120,63,283
⑥準工業地域とその他,9919,9841,6631,121,2984,105,78,30,26
2.商業区域,49184,48721,30455,2153,14811,1302,463,185,944
（1）商業A区域,34926,34644,21239,2153,10175,1077,282,111,727
⑦商業地域,23415,23205,13859,2153,6419,774,210,63,522
⑧商業地域とその他,11511,11439,7380,-,3756,303,72,48,205
（2）商業B区域,14258,14077,9216,-,4636,225,181,74,217
⑨近隣商業地域,10016,9880,6587,-,3133,160,136,50,139
⑩近隣商業地域とその他,4242,4197,2629,-,1503,65,45,24,78
3.住居区域,6011,5982,4065,-,1638,279,29,16,106
（1）住居A区域,5551,5522,3728,-,1518,276,29,16,101
⑪住居地域,5551,5522,3728,-,1518,276,29,16,101
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,460,460,337,-,120,3,-,-,5
⑬第2種住居専用地域,460,460,337,-,120,3,-,-,5
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,48074,47559,30144,1063,14975,1377,515,248,912
A都市計画区域,48074,47559,30144,1063,14975,1377,515,248,912
Ⅰ市街化区域1）,48074,47559,30144,1063,14975,1377,515,248,912
1.工業区域,4382,4358,3220,7,1082,49,24,13,5
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,4382,4358,3220,7,1082,49,24,13,5
⑤準工業地域,4382,4358,3220,7,1082,49,24,13,5
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,19690,19455,11733,601,6650,471,235,118,411
（1）商業A区域,8498,8405,4932,591,2742,140,93,60,135
⑦商業地域,8498,8405,4932,591,2742,140,93,60,135
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,11192,11050,6801,10,3908,331,142,58,276
⑨近隣商業地域,11192,11050,6801,10,3908,331,142,58,276
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,24002,23746,15191,455,7243,857,256,117,496
（1）住居A区域,16135,15953,9432,455,5387,679,182,84,326
⑪住居地域,16135,15953,9432,455,5387,679,182,84,326
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,7867,7793,5759,-,1856,178,74,33,170
⑬第2種住居専用地域,7867,7793,5759,-,1856,178,74,33,170
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,71060,70490,41942,2015,23095,3438,570,234,1234
A都市計画区域,71060,70490,41942,2015,23095,3438,570,234,1234
Ⅰ市街化区域1）,71060,70490,41942,2015,23095,3438,570,234,1234
1.工業区域,19592,19486,11165,111,6367,1843,106,34,371
（1）工業A区域,315,315,246,-,57,12,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,315,315,246,-,57,12,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,19277,19171,10919,111,6310,1831,106,34,371
⑤準工業地域,19277,19171,10919,111,6310,1831,106,34,371
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,37960,37577,22863,798,12880,1036,383,162,782
（1）商業A区域,28728,28446,17511,238,9980,717,282,120,586
⑦商業地域,28728,28446,17511,238,9980,717,282,120,586
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,9232,9131,5352,560,2900,319,101,42,196
⑨近隣商業地域,9232,9131,5352,560,2900,319,101,42,196
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,13508,13427,7914,1106,3848,559,81,38,81
（1）住居A区域,13508,13427,7914,1106,3848,559,81,38,81
⑪住居地域,13508,13427,7914,1106,3848,559,81,38,81
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,96018,95654,62560,5022,24743,3329,364,116,2002
A都市計画区域,96018,95654,62560,5022,24743,3329,364,116,2002
Ⅰ市街化区域1）,96018,95654,62560,5022,24743,3329,364,116,2002
1.工業区域,42937,42788,27898,2116,10324,2450,149,62,1433
（1）工業A区域,25211,25110,17585,28,6027,1470,101,45,1005
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,22609,22534,15991,12,5215,1316,75,33,916
④工業地域とその他,2602,2576,1594,16,812,154,26,12,89
（2）工業B区域,17726,17678,10313,2088,4297,980,48,17,428
⑤準工業地域,14790,14750,8786,1689,3344,931,40,16,399
⑥準工業地域とその他,2936,2928,1527,399,953,49,8,1,29
2.商業区域,12423,12343,8146,24,3865,308,80,18,189
（1）商業A区域,7325,7273,4778,24,2323,148,52,12,114
⑦商業地域,2576,2551,1647,-,820,84,25,11,43
⑧商業地域とその他,4749,4722,3131,24,1503,64,27,1,71
（2）商業B区域,5098,5070,3368,-,1542,160,28,6,75
⑨近隣商業地域,470,466,293,-,170,3,4,1,25
⑩近隣商業地域とその他,4628,4604,3075,-,1372,157,24,5,50
3.住居区域,40658,40523,26516,2882,10554,571,135,36,380
（1）住居A区域,40658,40523,26516,2882,10554,571,135,36,380
⑪住居地域,40658,40523,26516,2882,10554,571,135,36,380
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,188788,187862,127446,5230,49777,5409,926,400,2760
A都市計画区域,188579,187657,127251,5230,49767,5409,922,398,2760
Ⅰ市街化区域1）,187942,187031,126702,5230,49748,5351,911,398,2731
1.工業区域,48913,48687,32515,683,14343,1146,226,77,1272
（1）工業A区域,20611,20534,13263,336,6375,560,77,26,441
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,17240,17174,10989,336,5368,481,66,23,416
④工業地域とその他,3371,3360,2274,-,1007,79,11,3,25
（2）工業B区域,28302,28153,19252,347,7968,586,149,51,831
⑤準工業地域,20135,20046,13864,142,5727,313,89,31,653
⑥準工業地域とその他,8167,8107,5388,205,2241,273,60,20,178
2.商業区域,14036,13937,8545,311,4891,190,99,52,83
（1）商業A区域,1352,1349,478,311,535,25,3,3,14
⑦商業地域,1046,1046,305,311,406,24,-,-,14
⑧商業地域とその他,306,303,173,-,129,1,3,3,-
（2）商業B区域,12684,12588,8067,-,4356,165,96,49,69
⑨近隣商業地域,1450,1442,894,-,528,20,8,5,3
⑩近隣商業地域とその他,11234,11146,7173,-,3828,145,88,44,66
3.住居区域,124993,124407,85642,4236,30514,4015,586,269,1376
（1）住居A区域,53080,52857,34931,1699,14602,1625,223,101,661
⑪住居地域,37876,37728,25290,1437,9836,1165,148,67,298
⑫住居地域とその他,15204,15129,9641,262,4766,460,75,34,363
（2）住居B区域,71913,71550,50711,2537,15912,2390,363,168,715
⑬第2種住居専用地域,45659,45479,31334,2205,10254,1686,180,74,442
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,26254,26071,19377,332,5658,704,183,94,273
Ⅱ市街化調整区域,637,626,549,-,19,58,11,-,29
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,209,205,195,-,10,-,4,2,-
伏見区,,,,,,,,,
総数,273630,272745,161744,53096,48563,9342,885,320,2637
A都市計画区域,273630,272745,161744,53096,48563,9342,885,320,2637
Ⅰ市街化区域1）,271782,270917,160122,53096,48376,9323,865,312,2627
1.工業区域,34206,34070,24189,2229,6282,1370,136,34,588
（1）工業A区域,5405,5394,4216,-,751,427,11,1,142
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,1672,1672,1415,-,251,6,-,-,28
③工業地域,3637,3631,2751,-,466,414,6,1,108
④工業地域とその他,96,91,50,-,34,7,5,-,6
（2）工業B区域,28801,28676,19973,2229,5531,943,125,33,446
⑤準工業地域,22228,22125,15853,1985,3722,565,103,29,303
⑥準工業地域とその他,6573,6551,4120,244,1809,378,22,4,143
2.商業区域,21524,21378,13022,672,7020,664,146,63,323
（1）商業A区域,4583,4534,2608,617,1228,81,49,16,127
⑦商業地域,4147,4098,2598,223,1196,81,49,16,127
⑧商業地域とその他,436,436,10,394,32,-,-,-,-
（2）商業B区域,16941,16844,10414,55,5792,583,97,47,196
⑨近隣商業地域,14824,14742,9191,1,5133,417,82,43,175
⑩近隣商業地域とその他,2117,2102,1223,54,659,166,15,4,21
3.住居区域,216052,215469,122911,50195,35074,7289,583,215,1716
（1）住居A区域,105181,104841,66045,9837,25586,3373,340,122,1170
⑪住居地域,89478,89185,55165,8074,22943,3003,293,101,889
⑫住居地域とその他,15703,15656,10880,1763,2643,370,47,21,281
（2）住居B区域,110871,110628,56866,40358,9488,3916,243,93,546
⑬第2種住居専用地域,92617,92461,41890,40122,6868,3581,156,50,369
⑭第2種住居専用地域とその他,156,156,-,156,-,-,-,-,-
⑮第1種住居専用地域,18098,18011,14976,80,2620,335,87,43,177
Ⅱ市街化調整区域,1848,1828,1622,-,187,19,20,8,10
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,130337,129953,91139,6687,27961,4166,384,163,1808
A都市計画区域,130337,129953,91139,6687,27961,4166,384,163,1808
Ⅰ市街化区域1）,129966,129583,90959,6687,27918,4019,383,162,1793
1.工業区域,8778,8754,6676,-,1892,186,24,4,131
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,8778,8754,6676,-,1892,186,24,4,131
⑤準工業地域,6999,6983,5449,-,1369,165,16,3,85
⑥準工業地域とその他,1779,1771,1227,-,523,21,8,1,46
2.商業区域,8694,8655,4819,497,2568,771,39,20,172
（1）商業A区域,5221,5200,3144,497,1316,243,21,10,81
⑦商業地域,955,946,680,-,223,43,9,4,9
⑧商業地域とその他,4266,4254,2464,497,1093,200,12,6,72
（2）商業B区域,3473,3455,1675,-,1252,528,18,10,91
⑨近隣商業地域,1700,1697,956,-,686,55,3,3,65
⑩近隣商業地域とその他,1773,1758,719,-,566,473,15,7,26
3.住居区域,112494,112174,79464,6190,23458,3062,320,138,1490
（1）住居A区域,25136,25064,17557,530,6265,712,72,31,381
⑪住居地域,12068,12031,7844,530,3175,482,37,19,158
⑫住居地域とその他,13068,13033,9713,-,3090,230,35,12,223
（2）住居B区域,87358,87110,61907,5660,17193,2350,248,107,1109
⑬第2種住居専用地域,77892,77682,55619,5631,14502,1930,210,82,919
⑭第2種住居専用地域とその他,1199,1192,698,-,302,192,7,3,16
⑮第1種住居専用地域,8267,8236,5590,29,2389,228,31,22,174
Ⅱ市街化調整区域,371,370,180,-,43,147,1,1,15
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,139201,138821,86719,22250,25490,4362,380,121,1673
A都市計画区域,139201,138821,86719,22250,25490,4362,380,121,1673
Ⅰ市街化区域1）,131216,130853,80084,22250,24249,4270,363,119,1566
1.工業区域,96,96,96,-,-,-,-,-,-
（1）工業A区域,96,96,96,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,96,96,96,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,-,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,9061,9016,5548,456,2645,367,45,14,261
（1）商業A区域,458,458,-,456,-,2,-,-,-
⑦商業地域,456,456,-,456,-,-,-,-,-
⑧商業地域とその他,2,2,-,-,-,2,-,-,-
（2）商業B区域,8603,8558,5548,-,2645,365,45,14,261
⑨近隣商業地域,187,187,168,-,13,6,-,-,19
⑩近隣商業地域とその他,8416,8371,5380,-,2632,359,45,14,242
3.住居区域,122059,121741,74440,21794,21604,3903,318,105,1305
（1）住居A区域,19667,19606,12869,-,5521,1216,61,29,235
⑪住居地域,4324,4315,2494,-,961,860,9,2,56
⑫住居地域とその他,15343,15291,10375,-,4560,356,52,27,179
（2）住居B区域,102392,102135,61571,21794,16083,2687,257,76,1070
⑬第2種住居専用地域,51570,51497,21774,20492,7945,1286,73,31,583
⑭第2種住居専用地域とその他,999,991,690,-,290,11,8,8,29
⑮第1種住居専用地域,49823,49647,39107,1302,7848,1390,176,37,458
Ⅱ市街化調整区域,7985,7968,6635,-,1241,92,17,2,107
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
1世帯当たり室数,,,,,,,,,
京都市,,,,,,,,,
総数,4.10,4.13,5.47,3.40,2.44,3.53,1.53,1.22,-
A都市計画区域,4.10,4.13,5.47,3.40,2.44,3.53,1.53,1.22,-
Ⅰ市街化区域1）,4.08,4.11,5.45,3.40,2.44,3.53,1.53,1.22,-
1.工業区域,3.95,3.97,5.10,3.04,2.54,3.36,1.65,1.24,-
（1）工業A区域,3.82,3.84,4.83,2.90,2.41,3.43,1.56,1.22,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,5.07,5.07,5.45,-,3.45,4.00,-,-,-
③工業地域,3.80,3.81,4.77,3.14,2.39,3.43,1.63,1.28,-
④工業地域とその他,3.78,3.81,5.16,1.00,2.40,3.45,1.33,1.00,-
（2）工業B区域,3.98,4.00,5.18,3.05,2.57,3.33,1.67,1.25,-
⑤準工業地域,3.97,4.00,5.15,3.01,2.57,3.33,1.65,1.26,-
⑥準工業地域とその他,4.02,4.04,5.31,3.32,2.59,3.31,1.75,1.19,-
2.商業区域,3.93,3.97,5.49,2.99,2.49,3.61,1.54,1.23,-
（1）商業A区域,3.95,3.98,5.44,3.00,2.57,3.52,1.64,1.27,-
⑦商業地域,3.93,3.96,5.47,3.01,2.54,3.50,1.63,1.26,-
⑧商業地域とその他,4.03,4.05,5.32,2.92,2.70,3.58,1.66,1.31,-
（2）商業B区域,3.91,3.95,5.53,2.93,2.43,3.68,1.48,1.21,-
⑨近隣商業地域,3.94,3.98,5.51,3.00,2.53,3.57,1.54,1.23,-
⑩近隣商業地域とその他,3.87,3.92,5.55,2.78,2.30,3.80,1.42,1.20,-
3.住居区域,4.16,4.19,5.54,3.46,2.39,3.57,1.50,1.21,-
（1）住居A区域,4.01,4.04,5.35,3.17,2.45,3.42,1.56,1.23,-
⑪住居地域,3.96,3.98,5.26,3.18,2.49,3.36,1.55,1.24,-
⑫住居地域とその他,4.23,4.24,5.69,3.11,2.33,3.69,1.60,1.21,-
（2）住居B区域,4.26,4.29,5.66,3.54,2.34,3.68,1.47,1.19,-
⑬第2種住居専用地域,4.12,4.14,5.30,3.57,2.50,3.51,1.58,1.22,-
⑭第2種住居専用地域とその他,4.43,4.49,6.31,3.84,2.13,4.30,1.54,1.24,-
⑮第1種住居専用地域,4.41,4.46,5.99,3.07,2.22,3.90,1.41,1.18,-
Ⅱ市街化調整区域,6.02,6.06,6.80,-,2.90,3.50,1.88,1.24,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,6.20,6.24,6.49,-,4.00,3.62,2.00,2.00,-
北区,,,,,,,,,
総数,3.98,4.01,5.74,3.33,2.21,3.72,1.47,1.19,-
A都市計画区域,3.98,4.01,5.74,3.33,2.21,3.72,1.47,1.19,-
Ⅰ市街化区域1）,3.95,3.98,5.72,3.33,2.21,3.72,1.47,1.19,-
1.工業区域,4.21,4.22,5.19,-,2.67,4.09,1.90,1.22,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,4.21,4.22,5.19,-,2.67,4.09,1.90,1.22,-
⑤準工業地域,4.24,4.25,5.17,-,2.62,4.19,2.00,1.33,-
⑥準工業地域とその他,4.04,4.06,5.36,-,2.86,3.71,1.50,1.00,-
2.商業区域,4.04,4.08,5.66,2.50,2.47,3.99,1.48,1.18,-
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,4.04,4.08,5.66,2.50,2.47,3.99,1.48,1.18,-
⑨近隣商業地域,4.06,4.10,5.72,-,2.43,3.98,1.40,1.18,-
⑩近隣商業地域とその他,3.86,3.91,5.00,2.50,2.82,4.33,1.89,1.20,-
3.住居区域,3.92,3.95,5.77,3.34,2.16,3.67,1.46,1.19,-
（1）住居A区域,4.30,4.34,5.56,-,2.72,3.53,1.52,1.21,-
⑪住居地域,4.34,4.39,5.50,-,2.83,3.43,1.53,1.19,-
⑫住居地域とその他,3.53,3.56,7.04,-,1.31,3.67,1.40,1.40,-
（2）住居B区域,3.87,3.90,5.81,3.34,2.10,3.70,1.45,1.19,-
⑬第2種住居専用地域,3.66,3.69,5.56,3.43,2.17,3.67,1.61,1.20,-
⑭第2種住居専用地域とその他,3.34,3.38,6.74,-,1.81,4.00,1.00,1.00,-
⑮第1種住居専用地域,3.92,3.96,5.87,2.95,2.08,3.70,1.41,1.18,-
Ⅱ市街化調整区域,5.43,5.44,6.51,-,1.62,4.19,1.50,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,3.90,3.95,5.48,2.33,2.43,3.35,1.54,1.22,-
A都市計画区域,3.90,3.95,5.48,2.33,2.43,3.35,1.54,1.22,-
Ⅰ市街化区域1）,3.90,3.95,5.48,2.33,2.43,3.35,1.54,1.22,-
1.工業区域,3.97,4.01,5.43,2.16,2.50,3.72,1.58,1.19,-
（1）工業A区域,5.49,5.56,6.34,-,3.08,-,2.00,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,5.49,5.56,6.34,-,3.08,-,2.00,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,3.97,4.01,5.42,2.16,2.50,3.72,1.58,1.19,-
⑤準工業地域,3.97,4.01,5.42,2.16,2.49,3.72,1.61,1.20,-
⑥準工業地域とその他,3.64,4.52,6.18,-,3.68,-,1.00,1.00,-
2.商業区域,3.52,3.55,5.32,2.63,2.18,3.11,1.55,1.24,-
（1）商業A区域,3.51,3.55,5.28,2.63,2.13,2.98,1.61,1.30,-
⑦商業地域,3.51,3.55,5.28,2.63,2.13,2.98,1.61,1.30,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,3.53,3.58,5.45,-,2.31,3.69,1.41,1.12,-
⑨近隣商業地域,3.52,3.56,5.46,-,2.30,3.69,1.40,1.12,-
⑩近隣商業地域とその他,4.55,4.67,5.36,-,3.29,-,2.00,-,-
3.住居区域,4.04,4.10,5.63,-,2.52,3.23,1.51,1.23,-
（1）住居A区域,4.11,4.17,5.55,-,2.62,3.06,1.56,1.26,-
⑪住居地域,4.11,4.17,5.55,-,2.62,3.06,1.56,1.26,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,3.85,3.92,5.91,-,2.28,3.80,1.41,1.17,-
⑬第2種住居専用地域,3.84,3.91,5.94,-,2.26,3.72,1.41,1.17,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,3.97,4.02,5.73,-,2.40,5.00,1.43,1.17,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,3.93,4.00,5.82,3.12,2.03,3.96,1.35,1.18,-
A都市計画区域,3.92,3.99,5.82,3.12,2.03,3.96,1.35,1.18,-
Ⅰ市街化区域1）,3.87,3.94,5.78,3.12,2.03,3.97,1.35,1.18,-
1.工業区域,2.81,2.83,4.72,4.00,1.74,3.81,1.75,1.30,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,2.81,2.83,4.72,4.00,1.74,3.81,1.75,1.30,-
⑤準工業地域,2.78,2.79,4.73,4.00,1.73,3.81,1.67,1.30,-
⑥準工業地域とその他,4.54,4.55,4.61,-,4.00,-,4.00,-,-
2.商業区域,3.57,3.63,5.50,2.40,2.11,3.71,1.32,1.19,-
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,3.57,3.63,5.50,2.40,2.11,3.71,1.32,1.19,-
⑨近隣商業地域,3.56,3.60,5.28,1.69,2.51,3.43,1.32,1.16,-
⑩近隣商業地域とその他,3.57,3.64,5.55,2.76,1.99,3.77,1.32,1.19,-
3.住居区域,3.98,4.05,5.86,3.19,2.02,4.04,1.35,1.18,-
（1）住居A区域,3.42,3.45,5.18,3.11,1.89,3.72,1.34,1.18,-
⑪住居地域,3.23,3.27,4.91,3.29,1.87,3.44,1.29,1.18,-
⑫住居地域とその他,3.78,3.80,5.65,2.13,1.92,4.31,1.63,1.19,-
（2）住居B区域,4.23,4.32,6.11,3.23,2.09,4.17,1.35,1.18,-
⑬第2種住居専用地域,3.53,3.59,5.61,3.24,1.96,3.53,1.32,1.15,-
⑭第2種住居専用地域とその他,4.46,4.52,6.33,3.86,2.13,4.52,1.55,1.25,-
⑮第1種住居専用地域,4.32,4.43,6.12,3.17,2.12,4.25,1.31,1.17,-
Ⅱ市街化調整区域,6.81,6.87,7.16,-,3.06,3.62,1.50,1.20,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,6.03,6.03,6.29,-,3.86,3.62,-,-,-
中京区,,,,,,,,,
総数,4.08,4.11,5.34,2.90,2.73,3.61,1.62,1.21,-
A都市計画区域,4.08,4.11,5.34,2.90,2.73,3.61,1.62,1.21,-
