﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
第1次産業,442,22,3,18,273,125,-,294,18,1,15,235,25,-,148,4,2,3,38,100,-
第2次産業,3620,966,878,335,616,456,368,2310,628,642,311,558,70,100,1310,338,236,24,58,386,268
第3次産業,7921,2351,1295,793,2252,1152,76,4526,1362,910,584,1526,122,20,3395,989,385,209,726,1030,56
75-79歳,"7,617",1531,1531,849,2372,1066,263,"4,806",908,1140,691,1779,208,79,"2,811",623,391,158,593,858,184
 A 農業,238,4,1,11,153,69,-,168,3,1,10,130,24,-,70,1,-,1,23,45,-
 B 林業,8,2,-,1,4,1,-,7,2,-,1,4,-,-,1,-,-,-,-,1,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,220,67,68,37,29,19,-,185,56,54,35,28,12,-,35,11,14,2,1,7,-
 F 製造業,"1,974",374,507,193,379,292,229,"1,251",217,381,185,342,55,71,723,157,126,8,37,237,158
 G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,93,19,22,3,44,5,-,83,18,18,3,44,-,-,10,1,4,-,-,5,-
" I 卸売･小売業,飲食店",2686,355,567,347,946,471,-,1570,174,410,270,642,74,-,1116,181,157,77,304,397,-
 J 金融･保険業,84,43,10,2,23,6,-,47,20,9,1,17,-,-,37,23,1,1,6,6,-
 K 不動産業,299,36,97,22,129,15,-,203,26,72,15,89,1,-,96,10,25,7,40,14,-
 L サービス業,"1,767",538,249,220,567,159,34,"1,129",335,188,161,406,31,8,638,203,61,59,161,128,26
 M 公務(他に分類されないもの),24,24,-,-,-,-,-,21,21,-,-,-,-,-,3,3,-,-,-,-,-
 N 分類不能の産業,222,67,10,13,98,29,-,140,34,7,10,77,11,-,82,33,3,3,21,18,-
第1次産業,246,6,1,12,157,70,-,175,5,1,11,134,24,-,71,1,-,1,23,46,-
第2次産業,2195,442,575,230,408,311,229,1437,274,435,220,370,67,71,758,168,140,10,38,244,158
第3次産業,4954,1016,945,594,1709,656,34,3054,595,697,450,1198,106,8,1900,421,248,144,511,550,26
80-84歳,3218,480,760,371,1068,446,84,2143,273,588,289,820,133,37,1075,207,172,82,248,313,47
 A 農業,100,1,2,4,69,24,-,76,-,2,4,60,10,-,24,1,-,-,9,14,-
 B 林業,4,-,1,-,3,-,-,4,-,1,-,3,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,86,24,36,7,11,8,-,73,19,29,7,11,7,-,13,5,7,-,-,1,-
 F 製造業,780,118,266,77,141,105,73,540,64,208,68,132,34,34,240,54,58,9,9,71,39
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,21,2,10,4,5,-,-,20,2,9,4,5,-,-,1,-,1,-,-,-,-
" I 卸売･小売業,飲食店",1188,120,282,137,441,208,-,731,59,215,106,293,58,-,457,61,67,31,148,150,-
 J 金融･保険業,35,12,5,1,17,-,-,27,10,3,1,13,-,-,8,2,2,-,4,-,-
 K 不動産業,147,12,40,14,72,8,-,92,4,25,10,53,-,-,55,8,15,4,19,8,-
 L サービス業,753,170,112,125,261,74,11,510,103,91,88,206,19,3,243,67,21,37,55,55,8
 M 公務(他に分類されないもの),2,2,-,-,-,-,-,1,1,-,-,-,-,-,1,1,-,-,-,-,-
 N 分類不能の産業,101,19,5,2,48,19,-,68,11,4,1,44,5,-,33,8,1,1,4,14,-
第1次産業,104,1,3,4,72,24,-,80,-,3,4,63,10,-,24,1,-,-,9,14,-
第2次産業,867,142,303,84,152,113,73,614,83,238,75,143,41,34,253,59,65,9,9,72,39
第3次産業,2146,318,449,281,796,290,11,1381,179,343,209,570,77,3,765,139,106,72,226,213,8
85歳以上,1075,132,296,112,369,142,21,735,79,236,93,275,46,5,340,53,60,19,94,96,16
 A 農業,39,2,-,2,20,15,-,28,1,-,2,19,6,-,11,1,-,-,1,9,-
 B 林業,3,-,-,-,-,3,-,1,-,-,-,-,1,-,2,-,-,-,-,2,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
 E 建設業,20,3,11,2,3,1,-,18,3,10,2,3,-,-,2,-,1,-,-,1,-
 F 製造業,242,29,99,18,40,39,17,177,16,89,17,35,16,4,65,13,10,1,5,23,13
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,7,1,6,-,-,-,-,6,1,5,-,-,-,-,1,-,1,-,-,-,-
" I 卸売･小売業,飲食店",379,30,103,38,153,55,-,245,15,78,34,104,14,-,134,15,25,4,49,41,-
 J 金融･保険業,17,2,6,1,8,-,-,14,1,6,-,7,-,-,3,1,-,1,1,-,-
 K 不動産業,51,4,15,4,27,1,-,34,2,8,3,20,1,-,17,2,7,1,7,-,-
 L サービス業,285,49,56,46,105,25,4,194,32,40,35,78,8,1,91,17,16,11,27,17,3
 M 公務(他に分類されないもの),1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,30,10,-,1,13,3,-,17,7,-,-,9,-,-,13,3,-,1,4,3,-
第1次産業,42,2,-,2,20,18,-,29,1,-,2,19,7,-,13,1,-,-,1,11,-
第2次産業,263,33,110,20,43,40,17,195,19,99,19,38,16,4,68,14,11,1,5,24,13
第3次産業,740,87,186,89,293,81,4,494,52,137,72,209,23,1,246,35,49,17,84,58,3
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,














,
