　　　　　（建物全体の階数）1・2階建,697,101,90,30,30,3,27,11,-,1,-,1,2,1,-,1,4,1,9,587,2,877,272,234,60,102,6,66,38,-,3,-,5,7,5,-,7,8,3,18,587,12
　　　　　（建物全体の階数）3～5階建,1241,163,153,36,63,5,49,10,-,-,-,1,-,-,-,-,6,3,16,1062,2,1574,474,447,72,235,10,130,27,-,-,-,7,-,-,-,-,12,8,38,1062,13
　　　　　（建物全体の階数）6～10階建,597,156,146,42,57,-,47,10,-,-,-,2,-,-,-,1,3,4,8,433,6,884,434,403,84,196,-,123,31,-,-,-,8,-,-,-,6,6,11,17,433,23
　　　　　（建物全体の階数）11～14階建,172,58,52,13,22,1,16,6,-,1,-,-,-,2,-,-,1,2,2,112,3,284,168,144,26,77,2,39,24,-,3,-,-,-,9,-,-,3,9,4,112,14
　　　　　（建物全体の階数）15階建以上,10,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,8,-,14,6,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　　　　（（再掲）世帯が住んでいる階）1・2階,1507,231,211,61,81,7,62,20,-,1,-,4,2,1,-,1,6,5,21,1255,7,1955,651,583,122,284,14,163,68,-,3,-,20,7,5,-,7,12,14,49,1255,36
　　　　　（（再掲）世帯が住んでいる階）3～5階,941,178,167,43,63,2,59,11,-,-,-,-,-,1,-,-,7,3,12,751,2,1269,494,468,86,230,4,148,26,-,-,-,-,-,4,-,-,14,8,24,751,6
　　　　　（（再掲）世帯が住んでいる階）6～10階,246,66,60,17,24,-,19,6,-,1,-,-,-,1,-,1,1,2,2,178,4,374,192,166,34,82,-,50,26,-,3,-,-,-,5,-,6,3,9,4,178,20
　　　　　（（再掲）世帯が住んでいる階）11～14階,21,4,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,31,14,14,-,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-
　　　　　（（再掲）世帯が住んでいる階）15階以上,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　その他,115,39,35,14,11,-,10,4,1,-,-,-,-,-,-,-,3,-,3,73,-,180,101,90,28,40,-,22,11,4,-,-,-,-,-,-,-,7,-,6,73,-
