　1世帯当たり人員,1.875820863,1.878227117,1.095413914,1.131379275,1.367258464,1.67990373,1.843848874,2.076935943,2.240057108,2.452137843,2.558056449,2.637858509,2.794966997,3.011686992,2.988535032,2.972906404,1.878450116,1.093211953,1.129160979,1.364452799,1.675406504,1.839056604,2.073055509,2.23971895,2.454047082,2.558038933,2.640583046,2.795623452,3.013733469,2.991071429,2.972906404,2.397728551,1.253846154,1.424479167,1.672535211,1.877124183,1.894324853,2.150328387,2.333153639,2.55007764,2.61840439,2.695446735,2.829464286,3.06930157,3.009247028,2.985879333,1.801197605,1.384615385,1.33,1.429530201,1.628803245,2.306666667,2.717647059,2.383561644,2.375,1.8,3.333333333,-,-,-,-,1.346014778,1.087020033,1.113737075,1.2944869,1.567345171,1.717987805,1.794380588,1.860226105,1.953091684,2.203910615,2.074688797,2.339393939,1.989690722,2.35,2.1,1.705078125,1.104761905,1.138655462,1.235772358,1.536842105,1.827586207,2.1875,2.385542169,2.208333333,2.261904762,2.828571429,2.764705882,2.863636364,2.857142857,3.538461539,1.856893543,1.215053763,1.346938776,1.607142857,2.015151515,2.191780822,2.519230769,2.265625,2.272727273,2.56,1.75,2,1,1,-,1.488372093
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.138900882,2.139140131,1.281746032,1.402823019,1.634469697,1.756052142,1.892197737,1.996029495,2.113337508,2.267335766,2.332489452,2.42394015,2.584474886,2.906115418,2.873239437,2.888288288,2.141850165,1.282258065,1.401766004,1.634615385,1.758145363,1.889957907,1.996579247,2.111813013,2.270890725,2.335877863,2.425,2.584474886,2.907758621,2.877016129,2.888288288,2.304101958,1.328358209,1.531791908,1.735966736,1.869455006,1.880407125,2.034359341,2.133840304,2.318036286,2.345749761,2.45233813,2.6087308,2.951992754,2.901878914,2.898305085,1.603588907,1.416666667,1.290322581,1.353658537,1.548387097,1.903846154,2.303030303,2.038461539,2,-,3,-,-,-,-,1.673321759,1.269879518,1.372294372,1.581196581,1.721962617,1.911694511,1.799363057,1.965367965,1.965034965,2.220338983,2.0125,2.117647059,1.980392157,2.153846154,2.066666667,2.377192983,1.5,1.555555556,1.555555556,2.571428571,2,1.9,2.727272727,2.4,2.571428571,2.714285714,2.777777778,2.6,2.25,3.666666667,1.747747748,1.25,1.466666667,1.625,1.533333333,2.125,1.888888889,2.285714286,1.714285714,1.666666667,2,-,1,1,-,2.084507042
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,21057,20802,2687,3777,1916,1699,1367,1604,1555,992,1105,1184,1254,921,342,396,20515,2629,3703,1883,1676,1344,1589,1525,984,1087,1182,1253,919,342,396,10365,70,231,467,735,861,1164,1145,839,994,1088,1189,867,333,382,402,-,16,42,142,14,63,123,2,-,-,-,-,-,-,9444,2525,3381,1337,773,441,345,227,138,88,77,57,42,7,4,304,34,75,37,26,28,17,30,5,5,17,7,10,2,10,287,58,74,33,23,23,15,30,8,18,2,1,2,-,-,255
　一般世帯人員,39193,38814,2981,4425,2790,2928,2615,3407,3421,2281,2734,2999,3345,2684,995,1201,38345,2908,4337,2738,2882,2571,3384,3349,2266,2690,2995,3344,2677,995,1201,24443,89,298,760,1347,1693,2562,2588,1959,2475,2773,3199,2576,966,1158,727,-,24,65,274,20,116,224,4,-,-,-,-,-,-,12625,2780,3932,1847,1215,796,669,472,289,201,184,123,80,23,12,550,39,83,66,46,62,37,65,14,14,38,22,21,6,31,469,73,88,52,46,44,23,72,15,44,4,1,7,-,-,379
　65歳以上世帯員がいる一般世帯数,8494,8442,443,737,678,791,661,797,785,528,593,637,732,567,214,277,8365,431,723,667,779,656,792,773,526,590,637,731,567,214,277,5963,43,144,293,454,497,614,611,455,545,598,694,536,209,270,211,-,12,29,74,5,33,58,-,-,-,-,-,-,-,2124,381,562,343,249,148,140,93,70,43,31,32,27,3,1,67,7,5,2,2,6,5,11,1,2,8,5,4,2,6,77,12,14,11,12,5,5,12,2,3,-,1,-,-,-,52
　65歳以上世帯員がいる一般世帯人員,17365,17247,547,993,1047,1375,1246,1598,1622,1133,1347,1458,1839,1591,600,844,17120,529,973,1034,1350,1240,1589,1599,1131,1337,1458,1838,1591,600,844,13314,55,196,463,813,958,1263,1298,971,1228,1369,1760,1535,584,821,327,-,16,42,123,7,54,85,-,-,-,-,-,-,-,3328,466,754,525,411,263,262,193,159,103,69,63,46,10,3,151,8,7,4,3,12,10,23,1,6,20,15,10,6,20,127,18,20,13,25,6,9,23,2,10,-,1,-,-,-,118
　65歳以上世帯人員,11494,11427,485,849,846,1063,904,1067,1106,738,847,915,1057,821,313,414,11336,473,832,834,1047,899,1059,1091,736,844,915,1056,821,313,414,8349,50,161,372,621,684,829,867,638,781,852,1003,782,306,403,264,-,15,34,96,6,39,74,-,-,-,-,-,-,-,2626,416,650,425,327,200,183,135,97,61,46,44,35,4,2,97,7,6,3,3,9,8,15,1,2,17,9,4,3,9,91,12,17,12,16,5,8,15,2,3,-,1,-,-,-,67
　1世帯当たり人員,1.861281284,1.865878281,1.109415705,1.171564734,1.456158664,1.723366686,1.912948061,2.124064838,2.2,2.299395161,2.474208145,2.532939189,2.667464115,2.91422367,2.909356725,3.032828283,1.869120156,1.106124002,1.17121253,1.454062666,1.719570406,1.912946429,2.129641284,2.196065574,2.302845529,2.474701012,2.533840948,2.668794892,2.912948858,2.909356725,3.032828283,2.358224795,1.271428571,1.29004329,1.627408994,1.832653061,1.966318235,2.201030928,2.260262009,2.334922527,2.489939638,2.548713235,2.690496215,2.971164937,2.900900901,3.031413613,1.808457711,-,1.5,1.547619048,1.929577465,1.428571429,1.841269841,1.821138211,2,-,-,-,-,-,-,1.336827615,1.100990099,1.162969536,1.38145101,1.571798189,1.804988662,1.939130435,2.079295154,2.094202899,2.284090909,2.38961039,2.157894737,1.904761905,3.285714286,3,1.809210526,1.147058824,1.106666667,1.783783784,1.769230769,2.214285714,2.176470588,2.166666667,2.8,2.8,2.235294118,3.142857143,2.1,3,3.1,1.634146342,1.25862069,1.189189189,1.575757576,2,1.913043478,1.533333333,2.4,1.875,2.444444444,2,1,3.5,-,-,1.48627451
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.044384271,2.042999289,1.23476298,1.347354138,1.544247788,1.738305942,1.885022693,2.005018821,2.066242038,2.145833333,2.271500843,2.288854003,2.512295082,2.805996473,2.803738318,3.046931408,2.046622833,1.22737819,1.345781466,1.550224888,1.732991014,1.890243902,2.006313131,2.068564036,2.150190114,2.266101695,2.288854003,2.514363885,2.805996473,2.803738318,3.046931408,2.232768741,1.279069767,1.361111111,1.580204778,1.790748899,1.927565392,2.057003257,2.124386252,2.134065934,2.253211009,2.289297659,2.536023055,2.86380597,2.794258373,3.040740741,1.549763033,-,1.333333333,1.448275862,1.662162162,1.4,1.636363636,1.465517241,-,-,-,-,-,-,-,1.566854991,1.223097113,1.341637011,1.530612245,1.65060241,1.777027027,1.871428571,2.075268817,2.271428571,2.395348837,2.225806452,1.96875,1.703703704,3.333333333,3,2.253731343,1.142857143,1.4,2,1.5,2,2,2.090909091,1,3,2.5,3,2.5,3,3.333333333,1.649350649,1.5,1.428571429,1.181818182,2.083333333,1.2,1.8,1.916666667,1,3.333333333,-,1,-,-,-,2.269230769
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,58237,57675,3412,4978,4856,5054,6065,7442,5788,3941,4016,4084,3717,2625,868,820,57093,3334,4894,4777,4993,5984,7384,5729,3914,3977,4073,3714,2623,868,820,35371,173,406,1032,2278,3353,4583,4608,3549,3675,3896,3609,2549,853,799,2720,8,31,793,446,233,987,182,20,14,6,-,-,-,-,17918,3039,4307,2791,2148,2295,1621,829,311,257,142,89,63,11,14,1084,114,150,161,121,103,193,110,34,31,29,16,11,4,7,582,78,84,79,61,81,58,59,27,39,11,3,2,-,-,562
　一般世帯人員,131835,131098,3993,6321,7975,9941,12598,17454,14463,10691,11180,11636,11059,8284,2820,2659,129988,3890,6199,7837,9831,12416,17337,14326,10635,11080,11600,11053,8281,2820,2659,93483,221,628,1973,4837,7196,11189,11883,9758,10399,11148,10773,8090,2772,2593,5653,10,41,1336,817,527,2358,456,55,37,16,-,-,-,-,28723,3529,5332,4247,3935,4461,3338,1728,731,581,364,233,164,38,41,2129,130,198,281,242,232,452,259,91,63,72,47,27,10,25,1110,103,122,138,110,182,117,137,56,100,36,6,3,-,-,737
　65歳以上世帯員がいる一般世帯数,20784,20687,582,894,1653,1871,2134,2618,2031,1434,1567,1743,1765,1423,495,472,20553,569,874,1638,1854,2115,2604,2015,1428,1556,1743,1764,1421,495,472,15770,92,201,545,1136,1578,1874,1768,1341,1467,1686,1729,1396,488,465,1363,3,12,485,264,101,412,72,5,6,3,-,-,-,-,3338,470,658,596,444,428,308,169,77,78,46,31,22,6,4,82,4,3,12,10,8,10,6,5,5,8,4,3,1,3,134,13,20,15,17,19,14,16,6,11,-,1,2,-,-,97
　65歳以上世帯員がいる一般世帯人員,45380,45244,724,1196,2654,3499,4128,5381,4382,3334,3799,4326,4670,4160,1510,1469,45034,709,1169,2632,3469,4100,5359,4359,3322,3772,4326,4669,4157,1510,1469,37129,118,298,993,2257,3120,3964,3870,3124,3579,4190,4581,4091,1492,1441,2319,4,15,734,436,195,768,140,11,10,6,-,-,-,-,5426,581,847,888,759,774,606,339,177,174,113,77,61,17,12,160,6,9,17,17,11,21,10,10,9,17,11,5,1,16,210,15,27,22,30,28,22,23,12,27,-,1,3,-,-,136
　65歳以上世帯人員,28993,28881,644,1002,2064,2524,2922,3635,2904,2097,2305,2568,2640,2130,735,704,28724,630,978,2046,2505,2900,3618,2885,2090,2291,2568,2639,2128,735,704,22810,111,237,730,1595,2208,2642,2557,1971,2168,2486,2591,2093,724,691,1785,3,14,600,342,141,567,97,6,10,5,-,-,-,-,4020,510,724,703,554,542,394,223,106,105,66,43,31,10,8,109,6,3,13,14,9,15,8,7,8,11,5,4,1,5,157,14,24,18,19,22,17,19,7,14,-,1,2,-,-,112
　1世帯当たり人員,2.263767021,2.273047248,1.17028136,1.269787063,1.642298188,1.966956866,2.077164056,2.345337275,2.498790601,2.712763258,2.783864542,2.849167483,2.975248857,3.155809524,3.248847926,3.242682927,2.276776488,1.166766647,1.266653045,1.640569395,1.968956539,2.07486631,2.34791441,2.500610927,2.717169136,2.786019613,2.84802357,2.976036618,3.157072055,3.248847926,3.242682927,2.642927822,1.277456647,1.54679803,1.911821705,2.123353819,2.146137787,2.441413921,2.578776042,2.749506903,2.829659864,2.861396304,2.985037407,3.173793645,3.249706917,3.245306633,2.078308824,1.25,1.322580645,1.684741488,1.831838565,2.261802575,2.389057751,2.505494506,2.75,2.642857143,2.666666667,-,-,-,-,1.603024891,1.161237249,1.237984676,1.521676818,1.831936685,1.94379085,2.059222702,2.084439083,2.350482315,2.260700389,2.563380282,2.617977528,2.603174603,3.454545455,2.928571429,1.96402214,1.140350877,1.32,1.745341615,2,2.252427185,2.341968912,2.354545455,2.676470588,2.032258065,2.482758621,2.9375,2.454545455,2.5,3.571428571,1.907216495,1.320512821,1.452380952,1.746835443,1.803278689,2.24691358,2.017241379,2.322033898,2.074074074,2.564102564,3.272727273,2,1.5,-,-,1.3113879
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.183410316,2.187074008,1.243986254,1.337807606,1.605565638,1.870122929,1.934395501,2.055385791,2.157557853,2.324965133,2.424377792,2.481927711,2.645892351,2.923401265,3.050505051,3.112288136,2.191115652,1.246045694,1.337528604,1.606837607,1.871089536,1.938534279,2.057987711,2.163275434,2.326330532,2.424164524,2.481927711,2.646825397,2.925404645,3.050505051,3.112288136,2.354407102,1.282608696,1.482587065,1.822018349,1.986795775,1.977186312,2.115261473,2.188914027,2.329604773,2.439672802,2.485172005,2.649508386,2.930515759,3.057377049,3.098924731,1.701393984,1.333333333,1.25,1.513402062,1.651515152,1.930693069,1.86407767,1.944444444,2.2,1.666666667,2,-,-,-,-,1.625524266,1.236170213,1.287234043,1.489932886,1.70945946,1.808411215,1.967532468,2.00591716,2.298701299,2.230769231,2.456521739,2.483870968,2.772727273,2.833333333,3,1.951219512,1.5,3,1.416666667,1.7,1.375,2.1,1.666666667,2,1.8,2.125,2.75,1.666666667,1,5.333333333,1.567164179,1.153846154,1.35,1.466666667,1.764705882,1.473684211,1.571428571,1.4375,2,2.454545455,-,1,1.5,-,-,1.402061856
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,43515,42990,4133,8725,4487,3473,3435,4754,3935,1995,1767,1773,1707,1528,591,686,42542,4038,8620,4419,3428,3398,4724,3898,1985,1749,1770,1707,1528,591,686,18098,106,293,589,1113,1634,2798,2716,1574,1476,1567,1577,1426,570,659,1209,5,35,211,140,131,475,196,7,4,4,-,1,-,-,21839,3839,7989,3356,1971,1533,1286,876,351,245,181,114,77,11,9,1396,88,303,263,204,100,165,110,53,24,18,16,24,10,18,448,95,105,68,45,37,30,37,10,18,3,-,-,-,-,525
　一般世帯人員,78558,77885,4506,9734,5966,5744,6266,9909,8670,4762,4469,4670,4783,4526,1781,2098,77111,4393,9597,5859,5653,6180,9834,8586,4743,4411,4666,4783,4526,1781,2098,43763,123,408,1005,2124,3141,6143,6269,3968,3843,4228,4495,4277,1721,2018,2425,7,55,330,250,253,1017,470,20,11,10,-,2,-,-,28351,4163,8791,4140,2919,2544,2267,1577,605,493,380,243,182,25,21,2572,100,343,384,360,242,407,270,150,64,48,45,65,35,59,774,113,137,107,91,86,75,84,19,58,4,-,-,-,-,673
　65歳以上世帯員がいる一般世帯数,12216,12165,462,746,921,1036,1112,1548,1234,761,736,847,957,939,395,471,12060,444,729,903,1019,1097,1542,1225,757,735,847,957,939,395,471,8421,62,144,321,573,690,1058,928,649,630,755,887,885,382,457,533,3,9,127,68,66,189,68,2,-,-,-,1,-,-,3003,378,568,448,370,334,282,217,101,101,87,62,42,8,5,103,1,8,7,8,7,13,12,5,4,5,8,11,5,9,105,18,17,18,17,15,6,9,4,1,-,-,-,-,-,51
　65歳以上世帯員がいる一般世帯人員,25710,25591,545,927,1453,1861,2059,3030,2555,1696,1664,1995,2536,2706,1124,1440,25414,525,902,1423,1829,2031,3014,2537,1689,1663,1995,2536,2706,1124,1440,19534,73,194,554,1106,1323,2163,1957,1484,1424,1811,2372,2585,1091,1397,869,3,10,181,109,111,319,130,4,-,-,-,2,-,-,4772,447,682,674,599,580,509,424,191,230,172,138,96,16,14,239,2,16,14,15,17,23,26,10,9,12,26,23,17,29,177,20,25,30,32,28,16,18,7,1,-,-,-,-,-,119
　65歳以上世帯人員,16727,16666,499,815,1153,1364,1489,2116,1749,1083,1057,1235,1415,1411,582,698,16544,481,796,1132,1343,1470,2108,1739,1078,1056,1235,1415,1411,582,698,12027,69,165,422,790,942,1475,1334,930,907,1105,1310,1339,563,676,681,3,10,155,89,89,246,85,2,-,-,-,2,-,-,3694,408,613,545,453,430,371,303,140,143,121,92,56,11,8,142,1,8,10,11,9,16,17,6,6,9,13,14,8,14,122,18,19,21,21,19,8,10,5,1,-,-,-,-,-,61
　1世帯当たり人員,1.805308514,1.811700395,1.090249214,1.115644699,1.329618899,1.653901526,1.824163028,2.084350021,2.203303685,2.386967419,2.529145444,2.633953751,2.801991799,2.962041885,3.013536379,3.058309038,1.81258521,1.087914809,1.113341067,1.32586558,1.649066511,1.818716892,2.081710415,2.202668035,2.389420655,2.522012579,2.636158192,2.801991799,2.962041885,3.013536379,3.058309038,2.418112499,1.160377359,1.392491468,1.706281834,1.908355795,1.922276622,2.195496783,2.308173785,2.520965693,2.603658537,2.69814933,2.850348764,2.999298738,3.019298246,3.062215478,2.005789909,1.4,1.571428571,1.563981043,1.785714286,1.93129771,2.141052632,2.397959184,2.857142857,2.75,2.5,-,2,-,-,1.298182151,1.084396978,1.100388034,1.233611442,1.480974125,1.659491194,1.762830482,1.800228311,1.723646724,2.012244898,2.099447514,2.131578947,2.363636364,2.272727273,2.333333333,1.842406877,1.136363636,1.132013201,1.460076046,1.764705882,2.42,2.466666667,2.454545455,2.830188679,2.666666667,2.666666667,2.8125,2.708333333,3.5,3.277777778,1.727678571,1.189473684,1.304761905,1.573529412,2.022222222,2.324324324,2.5,2.27027027,1.9,3.222222222,1.333333333,-,-,-,-,1.281904762
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.104616896,2.103658035,1.17965368,1.242627346,1.577633008,1.796332046,1.851618705,1.957364341,2.070502431,2.228646518,2.260869565,2.355371901,2.649947753,2.881789137,2.84556962,3.057324841,2.107296849,1.182432432,1.237311386,1.57585825,1.794896958,1.851412944,1.95460441,2.071020408,2.231175694,2.262585034,2.355371901,2.649947753,2.881789137,2.84556962,3.057324841,2.319676998,1.177419355,1.347222222,1.725856698,1.930191972,1.917391304,2.044423441,2.108836207,2.286594761,2.26031746,2.398675497,2.674182638,2.920903955,2.856020942,3.056892779,1.630393996,1,1.111111111,1.42519685,1.602941177,1.681818182,1.687830688,1.911764706,2,-,-,-,2,-,-,1.589077589,1.182539683,1.200704225,1.504464286,1.618918919,1.736526946,1.804964539,1.953917051,1.891089109,2.277227723,1.977011494,2.225806452,2.285714286,2,2.8,2.32038835,2,2,2,1.875,2.428571429,1.769230769,2.166666667,2,2.25,2.4,3.25,2.090909091,3.4,3.222222222,1.685714286,1.111111111,1.470588235,1.666666667,1.882352941,1.866666667,2.666666667,2,1.75,1,-,-,-,-,-,2.333333333
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,44972,43778,2154,5654,4348,4614,5902,5920,3862,2555,2181,2075,1830,1441,611,627,43311,2078,5553,4290,4551,5847,5869,3840,2529,2166,2075,1830,1441,611,627,24139,1,319,817,1676,3358,4288,3111,2261,1984,1949,1759,1396,599,620,2458,14,93,437,700,642,403,108,42,14,5,-,-,-,-,15740,1981,4936,2935,2087,1698,1022,523,203,144,103,60,36,10,2,974,82,205,101,88,149,156,98,23,24,18,11,9,2,5,467,76,101,58,63,55,51,22,26,15,-,-,-,-,-,1194
　一般世帯人員,97723,96362,2537,6934,6869,8747,12814,14392,10136,6994,6110,6069,5657,4835,2030,2230,95458,2433,6760,6764,8623,12684,14276,10074,6939,6076,6069,5657,4835,2030,2230,64175,2,493,1555,3475,7446,10755,8334,6343,5657,5729,5468,4710,1992,2212,4316,18,128,682,1140,1218,802,240,57,22,9,-,-,-,-,24956,2315,5895,4378,3832,3649,2301,1209,472,336,277,151,106,32,3,2011,98,244,149,176,371,418,291,67,61,54,38,19,6,15,904,104,174,105,124,130,116,62,55,34,-,-,-,-,-,1361
　65歳以上世帯員がいる一般世帯数,14926,14838,446,959,1356,1555,2047,2042,1343,909,845,854,904,801,358,419,14704,424,929,1341,1536,2033,2026,1334,905,840,854,904,801,358,419,10379,-,161,442,840,1426,1588,1133,806,762,811,864,778,353,415,1102,5,33,252,254,274,202,61,13,6,2,-,-,-,-,3148,418,724,644,433,323,232,129,84,67,36,34,18,5,1,75,1,11,3,9,10,4,11,2,5,5,6,5,-,3,134,22,30,15,19,14,16,9,4,5,-,-,-,-,-,88
　65歳以上世帯員がいる一般世帯人員,32109,31963,558,1256,2212,2766,3962,4218,3040,2124,2015,2167,2491,2532,1152,1470,31736,529,1206,2186,2731,3934,4194,3019,2118,2007,2167,2491,2532,1152,1470,24784,-,229,791,1591,2825,3423,2612,1911,1848,2074,2402,2476,1140,1462,1755,6,43,359,414,463,321,112,22,12,3,-,-,-,-,5033,522,922,1028,705,622,445,268,179,135,80,66,48,12,1,164,1,12,8,21,24,5,27,6,12,10,23,8,-,7,227,29,50,26,35,28,24,21,6,8,-,-,-,-,-,146
　65歳以上世帯人員,20257,20151,485,1067,1711,2018,2781,2788,1904,1283,1214,1229,1343,1198,515,615,19982,459,1030,1691,1993,2763,2767,1894,1278,1207,1229,1343,1198,515,615,14661,-,187,593,1115,1972,2194,1607,1149,1108,1172,1282,1164,509,609,1380,5,36,313,318,340,259,83,16,8,2,-,-,-,-,3848,453,796,781,549,440,310,187,111,85,50,51,28,6,1,93,1,11,4,11,11,4,17,2,6,5,10,6,-,5,169,26,37,20,25,18,21,10,5,7,-,-,-,-,-,106
　1世帯当たり人員,2.172974295,2.201151263,1.177808728,1.226388398,1.579806808,1.895752059,2.171128431,2.431081081,2.624546867,2.737377691,2.801467217,2.924819277,3.091256831,3.355308813,3.322422259,3.55661882,2.204012837,1.170837344,1.217359986,1.576689977,1.894748407,2.169317599,2.432441643,2.6234375,2.743772242,2.805170822,2.924819277,3.091256831,3.355308813,3.322422259,3.55661882,2.658560835,2,1.545454546,1.903304774,2.073389022,2.217391304,2.508162313,2.678881389,2.805395843,2.851310484,2.939456131,3.108584423,3.373925501,3.325542571,3.567741936,1.755899105,1.285714286,1.376344086,1.560640732,1.628571429,1.897196262,1.990074442,2.222222222,1.357142857,1.571428571,1.8,-,-,-,-,1.585514613,1.168601716,1.194286872,1.49165247,1.836128414,2.148998822,2.25146771,2.31166348,2.325123153,2.333333333,2.689320388,2.516666667,2.944444444,3.2,1.5,2.064681725,1.195121951,1.190243902,1.475247525,2,2.489932886,2.67948718,2.969387755,2.913043478,2.541666667,3,3.454545455,2.111111111,3,3,1.935760171,1.368421053,1.722772277,1.810344828,1.968253968,2.363636364,2.274509804,2.818181818,2.115384615,2.266666667,-,-,-,-,-,1.139865997
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.151212649,2.154131285,1.251121076,1.309697602,1.631268437,1.778778135,1.935515388,2.065621939,2.26358898,2.336633663,2.384615385,2.537470726,2.755530974,3.161048689,3.217877095,3.508353222,2.158324266,1.247641509,1.298170075,1.630126771,1.777994792,1.935071323,2.070088845,2.263118441,2.340331492,2.389285714,2.537470726,2.755530974,3.161048689,3.217877095,3.508353222,2.387898642,-,1.422360248,1.78959276,1.894047619,1.981065919,2.155541562,2.305383937,2.370967742,2.42519685,2.557336622,2.780092593,3.18251928,3.229461756,3.522891566,1.592558984,1.2,1.303030303,1.424603175,1.62992126,1.689781022,1.589108911,1.836065574,1.692307692,2,1.5,-,-,-,-,1.598792884,1.248803828,1.273480663,1.596273292,1.62817552,1.925696594,1.918103448,2.07751938,2.130952381,2.014925373,2.222222222,1.941176471,2.666666667,2.4,1,2.186666667,1,1.090909091,2.666666667,2.333333333,2.4,1.25,2.454545455,3,2.4,2,3.833333333,1.6,-,2.333333333,1.694029851,1.318181818,1.666666667,1.733333333,1.842105263,2,1.5,2.333333333,1.5,1.6,-,-,-,-,-,1.659090909
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,90718,89885,7193,10679,6602,7369,9305,10842,8622,6019,5586,5811,5114,3848,1401,1491,89057,7034,10542,6490,7279,9195,10752,8572,5978,5550,5810,5113,3847,1401,1491,53378,8,624,1733,3713,5491,7031,7053,5484,5210,5548,4920,3729,1365,1469,2257,7,28,180,134,435,1279,180,12,1,1,-,-,-,-,31920,6747,9612,4427,3296,3120,2241,1214,442,299,225,161,98,29,6,1502,272,278,150,136,149,201,125,40,40,36,32,20,7,16,828,159,137,112,90,110,90,50,41,36,1,1,1,-,-,833
　一般世帯人員,200066,198892,7958,12769,10623,14572,19751,26053,22142,16393,15561,16430,15217,12068,4611,4741,197253,7742,12554,10428,14363,19491,25844,22021,16294,15455,16426,15215,12065,4611,4741,140769,8,946,3136,7724,11832,17437,18469,15137,14648,15772,14726,11769,4500,4665,4982,13,52,270,237,937,2973,465,29,1,5,-,-,-,-,48468,7423,11192,6758,6093,6371,4859,2741,1016,697,554,409,244,91,17,3034,298,364,264,309,351,575,346,112,109,95,80,52,20,59,1639,216,215,195,209,260,209,121,99,106,4,2,3,-,-,1174
　65歳以上世帯員がいる一般世帯数,31074,30986,767,1670,1972,2790,3369,3730,3005,2232,2279,2598,2557,2161,858,996,30795,739,1644,1938,2763,3345,3705,2995,2222,2272,2598,2557,2161,858,996,24373,2,323,976,1954,2550,2743,2631,2085,2167,2508,2497,2111,846,980,920,5,9,91,58,173,501,75,7,1,-,-,-,-,-,5389,725,1308,865,741,616,452,273,127,98,81,47,40,11,3,113,7,4,6,10,6,9,16,3,6,9,13,10,1,13,191,28,26,34,27,24,25,10,10,7,-,-,-,-,-,88
　65歳以上世帯員がいる一般世帯人員,69026,68835,946,2228,3231,5230,6597,7932,6631,5133,5500,6352,6830,6394,2707,3122,68537,913,2193,3188,5172,6559,7889,6610,5117,5489,6352,6830,6394,2707,3122,57725,2,477,1685,3786,5052,5918,5864,4843,5263,6150,6691,6264,2671,3059,1718,8,17,114,89,318,1013,146,12,1,-,-,-,-,-,8838,894,1695,1380,1273,1179,941,554,256,212,184,115,107,34,12,256,9,4,9,24,10,17,46,6,13,18,24,23,2,51,298,33,35,43,58,38,43,21,16,11,-,-,-,-,-,191
　65歳以上世帯人員,43625,43513,833,1893,2519,3834,4726,5209,4312,3234,3369,3802,3797,3218,1298,1467,43292,804,1863,2480,3801,4695,5180,4301,3223,3361,3802,3797,3218,1298,1467,35272,2,380,1299,2769,3618,3890,3810,3042,3210,3672,3708,3152,1278,1442,1211,6,14,99,72,240,676,95,8,1,-,-,-,-,-,6655,789,1465,1074,944,828,605,374,169,141,118,70,51,19,6,154,7,4,8,16,9,9,22,4,9,12,19,15,1,19,221,29,30,39,33,31,29,11,11,8,-,-,-,-,-,112
　1世帯当たり人員,2.20536167,2.212738499,1.106353399,1.195711209,1.609057861,1.977473199,2.122622246,2.402969932,2.568081652,2.723542117,2.785714286,2.827396317,2.975557294,3.136174636,3.291220557,3.179745138,2.214907307,1.100653966,1.190855625,1.606779661,1.973210606,2.119738989,2.403645833,2.568945404,2.725660756,2.784684685,2.827194492,2.975748093,3.136210034,3.291220557,3.179745138,2.637210087,1,1.516025641,1.809578765,2.080258551,2.154798762,2.480017067,2.618602013,2.760211524,2.811516315,2.842826244,2.993089431,3.156074015,3.296703297,3.17562968,2.207354896,1.857142857,1.857142857,1.5,1.768656716,2.154022989,2.324472244,2.583333333,2.416666667,1,5,-,-,-,-,1.518421053,1.100192678,1.164377861,1.526541676,1.848604369,2.04198718,2.168228469,2.257825371,2.298642534,2.331103679,2.462222222,2.540372671,2.489795918,3.137931035,2.833333333,2.019973369,1.095588235,1.309352518,1.76,2.272058824,2.355704698,2.860696517,2.768,2.8,2.725,2.638888889,2.5,2.6,2.857142857,3.6875,1.979468599,1.358490566,1.569343066,1.741071429,2.322222222,2.363636364,2.322222222,2.42,2.414634146,2.944444444,4,2,3,-,-,1.409363746
