　　1世帯当たり人員,2.172974295,2.201151263,1.177808728,1.226388398,1.579806808,1.895752059,2.171128431,2.431081081,2.624546867,2.737377691,2.801467217,2.924819277,3.091256831,3.355308813,3.322422259,3.55661882,2.204012837,1.170837344,1.217359986,1.576689977,1.894748407,2.169317599,2.432441643,2.6234375,2.743772242,2.805170822,2.924819277,3.091256831,3.355308813,3.322422259,3.55661882,2.658560835,2,1.545454546,1.903304774,2.073389022,2.217391304,2.508162313,2.678881389,2.805395843,2.851310484,2.939456131,3.108584423,3.373925501,3.325542571,3.567741936,1.755899105,1.285714286,1.376344086,1.560640732,1.628571429,1.897196262,1.990074442,2.222222222,1.357142857,1.571428571,1.8,-,-,-,-,1.585514613,1.168601716,1.194286872,1.49165247,1.836128414,2.148998822,2.25146771,2.31166348,2.325123153,2.333333333,2.689320388,2.516666667,2.944444444,3.2,1.5,2.064681725,1.195121951,1.190243902,1.475247525,2,2.489932886,2.67948718,2.969387755,2.913043478,2.541666667,3,3.454545455,2.111111111,3,3,1.935760171,1.368421053,1.722772277,1.810344828,1.968253968,2.363636364,2.274509804,2.818181818,2.115384615,2.266666667,-,-,-,-,-,1.139865997
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,90718,89885,7193,10679,6602,7369,9305,10842,8622,6019,5586,5811,5114,3848,1401,1491,89057,7034,10542,6490,7279,9195,10752,8572,5978,5550,5810,5113,3847,1401,1491,53378,8,624,1733,3713,5491,7031,7053,5484,5210,5548,4920,3729,1365,1469,2257,7,28,180,134,435,1279,180,12,1,1,-,-,-,-,31920,6747,9612,4427,3296,3120,2241,1214,442,299,225,161,98,29,6,1502,272,278,150,136,149,201,125,40,40,36,32,20,7,16,828,159,137,112,90,110,90,50,41,36,1,1,1,-,-,833
　　一般世帯人員,200066,198892,7958,12769,10623,14572,19751,26053,22142,16393,15561,16430,15217,12068,4611,4741,197253,7742,12554,10428,14363,19491,25844,22021,16294,15455,16426,15215,12065,4611,4741,140769,8,946,3136,7724,11832,17437,18469,15137,14648,15772,14726,11769,4500,4665,4982,13,52,270,237,937,2973,465,29,1,5,-,-,-,-,48468,7423,11192,6758,6093,6371,4859,2741,1016,697,554,409,244,91,17,3034,298,364,264,309,351,575,346,112,109,95,80,52,20,59,1639,216,215,195,209,260,209,121,99,106,4,2,3,-,-,1174
　　1世帯当たり人員,2.20536167,2.212738499,1.106353399,1.195711209,1.609057861,1.977473199,2.122622246,2.402969932,2.568081652,2.723542117,2.785714286,2.827396317,2.975557294,3.136174636,3.291220557,3.179745138,2.214907307,1.100653966,1.190855625,1.606779661,1.973210606,2.119738989,2.403645833,2.568945404,2.725660756,2.784684685,2.827194492,2.975748093,3.136210034,3.291220557,3.179745138,2.637210087,1,1.516025641,1.809578765,2.080258551,2.154798762,2.480017067,2.618602013,2.760211524,2.811516315,2.842826244,2.993089431,3.156074015,3.296703297,3.17562968,2.207354896,1.857142857,1.857142857,1.5,1.768656716,2.154022989,2.324472244,2.583333333,2.416666667,1,5,-,-,-,-,1.518421053,1.100192678,1.164377861,1.526541676,1.848604369,2.04198718,2.168228469,2.257825371,2.298642534,2.331103679,2.462222222,2.540372671,2.489795918,3.137931035,2.833333333,2.019973369,1.095588235,1.309352518,1.76,2.272058824,2.355704698,2.860696517,2.768,2.8,2.725,2.638888889,2.5,2.6,2.857142857,3.6875,1.979468599,1.358490566,1.569343066,1.741071429,2.322222222,2.363636364,2.322222222,2.42,2.414634146,2.944444444,4,2,3,-,-,1.409363746
　(旧 右京区),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,88671,87849,7186,10654,6533,7285,9211,10726,8486,5885,5398,5565,4788,3536,1257,1336,87035,7028,10518,6423,7196,9103,10639,8437,5845,5364,5564,4787,3535,1257,1336,51488,8,604,1683,3647,5418,6931,6935,5354,5035,5310,4602,3422,1224,1315,2226,7,26,179,127,425,1277,173,12,-,-,-,-,-,-,31840,6742,9611,4416,3288,3113,2232,1207,439,292,219,153,93,26,6,1481,271,277,145,134,147,199,122,40,37,35,32,20,7,15,814,158,136,110,89,108,87,49,40,34,1,1,1,-,-,822
　　一般世帯人員,194634,193478,7951,12733,10517,14389,19550,25759,21807,16044,15108,15808,14350,11105,4117,4237,191868,7736,12520,10324,14183,19294,25556,21688,15949,15007,15804,14348,11102,4117,4237,135691,8,918,3056,7578,11679,17180,18185,14799,14223,15170,13892,10817,4018,4168,4909,13,48,269,223,913,2966,448,29,-,-,-,-,-,-,48278,7418,11191,6741,6076,6355,4837,2721,1009,682,540,376,233,79,17,2990,297,363,258,306,347,573,334,112,102,94,80,52,20,52,1610,215,213,193,206,256,203,119,95,101,4,2,3,-,-,1156
　　1世帯当たり人員,2.195013026,2.202392742,1.106457,1.195137976,1.609827032,1.975154427,2.122462273,2.401547641,2.569761961,2.726253186,2.798814376,2.840610961,2.997076023,3.140554299,3.275258552,3.171407186,2.204492446,1.100739898,1.190340369,1.607348591,1.970956087,2.119521037,2.402105461,2.57058196,2.728656972,2.797725578,2.840402588,2.997284312,3.140594059,3.275258552,3.171407186,2.635390771,1,1.51986755,1.81580511,2.077872224,2.15559247,2.4787188,2.6222062,2.764101606,2.824826217,2.856873823,3.018687527,3.161016949,3.282679739,3.169581749,2.205300988,1.857142857,1.846153846,1.502793296,1.755905512,2.148235294,2.322631167,2.589595376,2.416666667,-,-,-,-,-,-,1.516268844,1.100266983,1.164394964,1.526494565,1.847931874,2.041439126,2.167114695,2.254349627,2.298405467,2.335616438,2.465753425,2.45751634,2.505376344,3.038461539,2.833333333,2.018906145,1.095940959,1.310469314,1.779310345,2.28358209,2.360544218,2.879396985,2.737704918,2.8,2.756756757,2.685714286,2.5,2.6,2.857142857,3.466666667,1.977886978,1.360759494,1.566176471,1.754545455,2.314606742,2.37037037,2.333333333,2.428571429,2.375,2.970588235,4,2,3,-,-,1.406326034
　(旧 京北町),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,2047,2036,7,25,69,84,94,116,136,134,188,246,326,312,144,155,2022,6,24,67,83,92,113,135,133,186,246,326,312,144,155,1890,-,20,50,66,73,100,118,130,175,238,318,307,141,154,31,-,2,1,7,10,2,7,-,1,1,-,-,-,-,80,5,1,11,8,7,9,7,3,7,6,8,5,3,-,21,1,1,5,2,2,2,3,-,3,1,-,-,-,1,14,1,1,2,1,2,3,1,1,2,-,-,-,-,-,11
　　一般世帯人員,5432,5414,7,36,106,183,201,294,335,349,453,622,867,963,494,504,5385,6,34,104,180,197,288,333,345,448,622,867,963,494,504,5078,-,28,80,146,153,257,284,338,425,602,834,952,482,497,73,-,4,1,14,24,7,17,-,1,5,-,-,-,-,190,5,1,17,17,16,22,20,7,15,14,33,11,12,-,44,1,1,6,3,4,2,12,-,7,1,-,-,-,7,29,1,2,2,3,4,6,2,4,5,-,-,-,-,-,18
　　1世帯当たり人員,2.653639472,2.65913556,1,1.44,1.536231884,2.178571429,2.138297872,2.534482759,2.463235294,2.604477612,2.409574468,2.528455285,2.659509203,3.086538462,3.430555556,3.251612903,2.663204748,1,1.416666667,1.552238806,2.168674699,2.141304348,2.548672566,2.466666667,2.593984962,2.408602151,2.528455285,2.659509203,3.086538462,3.430555556,3.251612903,2.686772487,-,1.4,1.6,2.212121212,2.095890411,2.57,2.406779661,2.6,2.428571429,2.529411765,2.622641509,3.100977199,3.418439716,3.227272727,2.35483871,-,2,1,2,2.4,3.5,2.428571429,-,1,5,-,-,-,-,2.375,1,1,1.545454546,2.125,2.285714286,2.444444444,2.857142857,2.333333333,2.142857143,2.333333333,4.125,2.2,4,-,2.095238095,1,1,1.2,1.5,2,1,4,-,2.333333333,1,-,-,-,7,2.071428571,1,2,1,3,2,2,2,4,2.5,-,-,-,-,-,1.636363636
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,61342,60915,2323,4475,4311,4365,7300,6259,5657,4793,4544,5191,5471,3854,1361,1007,60422,2261,4399,4247,4312,7248,6205,5612,4765,4499,5180,5469,3853,1361,1007,35205,93,243,684,1224,1595,2772,4093,4092,4064,4888,5344,3777,1337,996,6678,15,60,544,501,3222,1429,492,233,127,51,4,-,-,-,17418,2119,4025,2812,2453,2312,1699,919,390,285,212,104,63,18,7,1121,34,71,207,134,119,305,108,50,23,29,17,13,6,4,493,62,76,64,53,52,54,45,28,45,11,2,1,-,-,427
　　一般世帯人員,151247,150692,2811,6040,7333,9070,16894,16249,15181,13446,13034,14765,16077,12061,4403,3315,149635,2729,5924,7204,8952,16773,16113,15071,13367,12909,14733,16070,12059,4403,3315,100182,141,418,1473,2783,3787,7540,11339,11689,11822,14000,15712,11851,4330,3286,15755,23,124,947,996,7652,3641,1241,624,352,140,15,-,-,-,30896,2523,5280,4445,4864,5012,4046,2159,878,660,502,291,165,53,18,2802,42,102,339,309,322,886,332,176,75,91,52,43,20,11,1057,82,116,129,118,121,136,110,79,125,32,7,2,-,-,555
　　1世帯当たり人員,2.465635291,2.473807765,1.210073181,1.34972067,1.700997448,2.077892325,2.314246575,2.596101614,2.683577868,2.805341123,2.868397887,2.844345983,2.938585268,3.129475869,3.235121234,3.291956306,2.476498626,1.206988058,1.346669698,1.696256181,2.07606679,2.314155629,2.596776793,2.685495367,2.80524659,2.86930429,2.844208494,2.93837996,3.129769011,3.235121234,3.291956306,2.84567533,1.516129032,1.720164609,2.153508772,2.273692811,2.374294671,2.72005772,2.770339604,2.856549365,2.908956693,2.86415712,2.940119761,3.137675404,3.238593867,3.299196787,2.359239293,1.533333333,2.066666667,1.740808824,1.988023952,2.374922408,2.547935619,2.522357724,2.678111588,2.771653543,2.745098039,3.75,-,-,-,1.773797221,1.19065597,1.311801242,1.580725462,1.982878108,2.167820069,2.381400824,2.34929271,2.251282051,2.315789474,2.367924528,2.798076923,2.619047619,2.944444444,2.571428571,2.49955397,1.235294118,1.436619718,1.637681159,2.305970149,2.705882353,2.904918033,3.074074074,3.52,3.260869565,3.137931035,3.058823529,3.307692308,3.333333333,2.75,2.144016227,1.322580645,1.52631579,2.015625,2.226415094,2.326923077,2.518518519,2.444444444,2.821428571,2.777777778,2.909090909,3.5,2,-,-,1.299765808
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,123455,122290,6747,11128,9904,12903,15989,15469,11986,7922,7270,7606,6668,5033,1804,1852,121177,6499,10959,9776,12792,15866,15356,11899,7867,7210,7601,6659,5030,1803,1852,65840,47,665,1668,3328,5476,9310,9406,7007,6658,7270,6479,4916,1785,1822,19124,118,464,3045,5187,6388,2863,800,107,105,47,-,-,-,-,33677,6081,9466,4784,3997,3713,2577,1458,661,396,260,161,91,15,14,2536,253,364,279,280,289,606,235,92,51,24,19,23,3,16,1113,248,169,128,111,123,113,87,55,60,5,9,3,1,-,1165
　　一般世帯人員,278486,277043,7835,13852,15988,25534,34210,36885,30515,21699,20333,21698,20242,16235,5911,6089,274947,7538,13618,15749,25323,33942,36638,30278,21558,20164,21686,20213,16227,5908,6089,178579,65,1081,3265,7103,12215,23342,24586,19633,18851,20885,19714,15967,5861,6000,39740,166,675,4900,10558,13984,6606,2179,284,278,110,-,-,-,-,51356,7018,11384,7146,7062,7049,5159,2912,1386,899,627,439,195,39,38,5272,289,478,438,600,694,1531,601,255,136,64,60,65,8,51,2096,297,234,239,211,268,247,237,141,169,12,29,8,3,-,1443
　　1世帯当たり人員,2.255769309,2.265459155,1.161256855,1.244787922,1.614297254,1.978919631,2.139595972,2.384446312,2.545886868,2.73908104,2.796836314,2.852747831,3.035692861,3.225710312,3.276607539,3.287796976,2.268970184,1.159870749,1.242631627,1.610986088,1.979596623,2.139291567,2.385907789,2.544583579,2.740307614,2.79667129,2.853045652,3.035440757,3.226043738,3.276760954,3.287796976,2.71231774,1.382978723,1.62556391,1.957434053,2.134314904,2.230642805,2.507196563,2.613863491,2.801912373,2.83133073,2.872764787,3.042753511,3.247965826,3.283473389,3.293084523,2.078017151,1.406779661,1.454741379,1.609195402,2.035473299,2.189104571,2.307369892,2.72375,2.654205608,2.647619048,2.340425532,-,-,-,-,1.524957686,1.154086499,1.202619903,1.493729097,1.766825119,1.898464853,2.001940241,1.997256516,2.096822996,2.27020202,2.411538462,2.726708075,2.142857143,2.6,2.714285714,2.078864353,1.14229249,1.313186813,1.569892473,2.142857143,2.401384083,2.52640264,2.557446809,2.77173913,2.666666667,2.666666667,3.157894737,2.826086957,2.666666667,3.1875,1.883198562,1.197580645,1.384615385,1.8671875,1.900900901,2.178861789,2.185840708,2.724137931,2.563636364,2.816666667,2.4,3.222222222,2.666666667,3,-,1.238626609
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,655084,648549,56609,85618,53194,54254,64875,70302,57820,39953,38072,40210,38085,28737,10542,10244,641622,55163,84352,52338,53562,64124,69715,57285,39631,37707,40157,38055,28719,10537,10244,342385,983,4219,9941,19296,29826,43664,44234,34388,33947,37493,36400,27689,10285,10005,39243,267,1056,6298,8630,11591,8202,2342,449,276,126,5,1,-,-,247762,52759,76898,34530,24366,21426,15864,9614,4310,3148,2253,1454,847,179,103,12232,1154,2179,1569,1270,1281,1985,1095,484,336,285,196,182,73,136,6927,1446,1266,856,692,751,587,535,322,365,53,30,18,5,-,6535
　　一般世帯人員,1382285,1373734,62791,101212,81863,102852,135051,163410,142063,105598,103486,111393,110780,88169,32967,32026,1361101,61024,99464,80404,101450,133367,162080,140802,104845,102528,111251,110704,88125,32959,32026,893693,1253,6345,18337,39631,63299,105079,112138,93144,93903,104784,106524,85639,32243,31327,81706,364,1565,10290,16453,25637,19277,5930,1129,723,317,19,2,-,-,360597,58105,88863,49247,42778,41413,32483,19855,9199,7006,5325,3577,1978,492,265,25105,1302,2691,2530,2588,3018,5241,2879,1373,896,825,584,506,224,434,12633,1767,1748,1459,1402,1684,1330,1261,753,958,142,76,44,8,-,8551
　　1世帯当たり人員,2.110088172,2.11816532,1.10920525,1.182134598,1.538951762,1.895749622,2.081710983,2.324400444,2.456987202,2.64305559,2.718165581,2.770281025,2.908756728,3.068135157,3.127205464,3.126317845,2.121344031,1.106248754,1.179154021,1.536245176,1.894066689,2.079829705,2.324894212,2.457920922,2.645530014,2.71907073,2.770401175,2.909052687,3.068526063,3.127930151,3.126317845,2.610199045,1.27466938,1.503910879,1.84458304,2.053845357,2.122275867,2.406536277,2.53510874,2.708619286,2.766164904,2.794761689,2.926483517,3.092888873,3.134953816,3.131134433,2.08205285,1.36329588,1.482007576,1.633852017,1.906488992,2.21180226,2.350280419,2.532023911,2.514476615,2.619565217,2.515873016,3.8,2,-,-,1.455416892,1.101328683,1.155595724,1.426209094,1.755643109,1.932838607,2.047592032,2.065217391,2.134338747,2.225540025,2.363515313,2.460110041,2.335301063,2.748603352,2.572815534,2.052403532,1.128249567,1.23497017,1.612492033,2.037795276,2.355971897,2.640302267,2.629223744,2.83677686,2.666666667,2.894736842,2.979591837,2.78021978,3.068493151,3.191176471,1.823733218,1.221991701,1.380726698,1.704439252,2.026011561,2.242343542,2.265758092,2.357009346,2.338509317,2.624657534,2.679245283,2.533333333,2.444444444,1.6,-,1.308492731
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,53560,53156,6608,7259,3734,3396,3545,4046,3956,3430,3630,4140,4161,3045,1140,1065,52489,6436,7139,3655,3353,3473,4001,3912,3394,3580,4137,4158,3045,1140,1065,29091,93,319,756,1348,1863,2724,3006,2898,3186,3835,3966,2951,1103,1042,529,2,26,141,74,135,86,57,1,6,1,-,-,-,-,22293,6298,6719,2704,1853,1415,1131,807,443,365,273,180,77,24,4,576,43,75,54,78,60,60,42,52,23,28,12,17,13,19,667,172,120,79,43,72,45,44,36,50,3,3,-,-,-,404
　　一般世帯人員,112876,112318,7357,8760,5879,6683,7373,9372,9445,8909,9737,11329,11801,9003,3432,3237,111157,7163,8606,5754,6587,7204,9269,9341,8829,9622,11316,11793,9003,3432,3237,76402,119,466,1433,2848,4027,6539,7429,7664,8728,10542,11318,8783,3336,3169,1021,2,45,250,134,243,202,127,4,12,2,-,-,-,-,32340,6991,7996,3967,3411,2796,2360,1676,986,804,679,436,170,57,11,1394,51,99,104,194,138,168,109,175,78,93,39,50,39,57,1161,194,154,125,96,169,103,104,80,115,13,8,-,-,-,558
　　1世帯当たり人員,2.10746826,2.112988186,1.113347458,1.206777793,1.574450991,1.967903416,2.079830748,2.316361839,2.387512639,2.597376093,2.682369146,2.73647343,2.836097092,2.956650246,3.010526316,3.03943662,2.117719903,1.112958359,1.205490965,1.574281806,1.964509395,2.07428736,2.316670832,2.387781186,2.601355333,2.687709497,2.735315446,2.836219336,2.956650246,3.010526316,3.03943662,2.626310543,1.279569893,1.460815047,1.895502646,2.112759644,2.161567365,2.40051395,2.471390552,2.644582471,2.739485248,2.748891786,2.853756934,2.976279227,3.024478695,3.041266795,1.930056711,1,1.730769231,1.773049645,1.810810811,1.8,2.348837209,2.228070175,4,2,2,-,-,-,-,1.450679586,1.110034932,1.190058044,1.467085799,1.840798705,1.975971731,2.086648983,2.076827757,2.225733634,2.202739726,2.487179487,2.422222222,2.207792208,2.375,2.75,2.420138889,1.186046512,1.32,1.925925926,2.487179487,2.3,2.8,2.595238095,3.365384615,3.391304348,3.321428571,3.25,2.941176471,3,3,1.740629685,1.127906977,1.283333333,1.582278481,2.23255814,2.347222222,2.288888889,2.363636364,2.222222222,2.3,4.333333333,2.666666667,-,-,-,1.381188119
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,43348,42905,5776,8350,3284,2735,2945,3598,3392,2188,2259,2387,2373,1996,762,860,42362,5651,8242,3214,2677,2892,3557,3354,2169,2240,2383,2370,1993,760,860,20283,119,376,660,1097,1647,2406,2491,1764,1919,2149,2209,1885,735,826,592,60,109,73,147,41,102,50,7,-,3,-,-,-,-,20850,5428,7643,2379,1378,1132,975,767,370,300,215,144,90,17,12,637,44,114,102,55,72,74,46,28,21,16,17,18,8,22,543,125,108,70,58,53,41,38,19,19,4,3,3,2,-,443
　　一般世帯人員,82197,81542,6161,9183,4661,4922,5766,8004,7721,5485,5761,6302,6727,5962,2343,2544,80581,5999,9038,4545,4805,5647,7910,7641,5435,5710,6293,6721,5953,2340,2544,50598,140,504,1144,2149,3352,5426,5815,4564,5032,5757,6313,5692,2261,2449,1115,68,135,109,244,103,287,151,14,-,4,-,-,-,-,27456,5745,8237,3090,2304,2033,1991,1532,772,627,479,362,207,48,29,1412,46,162,202,108,159,206,143,85,51,53,46,54,31,66,961,162,145,116,117,119,94,80,50,51,9,6,9,3,-,655
　　1世帯当たり人員,1.896212051,1.900524414,1.066655125,1.099760479,1.419305725,1.799634369,1.957894737,2.224569205,2.276238208,2.506855576,2.550243471,2.64013406,2.83480826,2.986973948,3.07480315,2.958139535,1.902200085,1.061582021,1.0965785,1.4141257,1.794919686,1.952627939,2.223784088,2.278175313,2.505763024,2.549107143,2.640788922,2.835864979,2.98695434,3.078947368,2.958139535,2.49460139,1.176470588,1.340425532,1.733333333,1.958979034,2.035215543,2.255195345,2.334403854,2.587301587,2.622199062,2.678920428,2.857854233,3.019628647,3.076190476,2.964891041,1.883445946,1.133333333,1.23853211,1.493150685,1.659863946,2.512195122,2.81372549,3.02,2,-,1.333333333,-,-,-,-,1.316834532,1.058400884,1.077718174,1.298865069,1.671988389,1.795936396,2.042051282,1.997392438,2.086486487,2.09,2.227906977,2.513888889,2.3,2.823529412,2.416666667,2.216640502,1.045454546,1.421052632,1.980392157,1.963636364,2.208333333,2.783783784,3.108695652,3.035714286,2.428571429,3.3125,2.705882353,3,3.875,3,1.769797422,1.296,1.342592593,1.657142857,2.017241379,2.245283019,2.292682927,2.105263158,2.631578947,2.684210526,2.25,2,3,1.5,-,1.478555305
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,75635,75083,10875,11840,5640,4677,4827,5788,5537,4182,4344,5063,5223,4152,1568,1365,74003,10575,11634,5511,4585,4733,5725,5464,4138,4285,5056,5216,4147,1567,1365,36485,152,445,924,1679,2166,3441,4038,3456,3763,4635,4929,3984,1532,1340,1873,12,96,685,319,251,396,96,10,1,6,1,-,-,-,34279,10312,10737,3781,2501,2193,1710,1194,602,458,372,247,138,21,12,1366,99,356,121,86,123,178,136,70,63,43,39,25,14,13,1080,300,206,129,92,94,63,73,44,59,7,7,5,1,-,552
　　一般世帯人員,148307,147528,11582,13455,8376,8498,9562,12868,12971,10466,11377,13383,14494,11863,4571,4057,145766,11244,13197,8177,8325,9354,12730,12816,10369,11230,13362,14479,11851,4570,4057,92879,191,690,1655,3314,4441,7916,9810,8872,10019,12304,13754,11447,4479,3983,3630,21,157,1191,551,490,937,242,19,2,16,4,-,-,-,46460,10918,11941,5137,4297,4119,3371,2421,1306,1027,904,593,336,54,35,2797,114,409,194,163,304,506,343,172,182,138,128,68,37,39,1762,338,258,199,173,208,138,155,97,147,21,15,12,1,-,779
　　1世帯当たり人員,1.960825015,1.964865549,1.065011494,1.136402027,1.485106383,1.816976695,1.980940543,2.223220456,2.342604298,2.50263032,2.619014733,2.643294489,2.775033506,2.857177264,2.915178571,2.972161172,1.969730957,1.063262411,1.134347602,1.483759753,1.815703381,1.976336362,2.223580786,2.345534407,2.505799903,2.620770128,2.642800633,2.775881902,2.857728478,2.916400766,2.972161172,2.545676305,1.256578947,1.550561798,1.791125541,1.973793925,2.050323176,2.300494042,2.429420505,2.56712963,2.662503322,2.654584682,2.790424021,2.873242972,2.923629243,2.97238806,1.938067272,1.75,1.635416667,1.738686131,1.727272727,1.952191235,2.366161616,2.520833333,1.9,2,2.666666667,4,-,-,-,1.355348756,1.058766486,1.112135606,1.358635282,1.718112755,1.878248974,1.971345029,2.027638191,2.169435216,2.242358079,2.430107527,2.400809717,2.434782609,2.571428571,2.916666667,2.047584187,1.151515152,1.148876405,1.603305785,1.895348837,2.471544715,2.842696629,2.522058824,2.457142857,2.888888889,3.209302326,3.282051282,2.72,2.642857143,3,1.631481482,1.126666667,1.252427185,1.542635659,1.880434783,2.212765957,2.190476191,2.123287671,2.204545455,2.491525424,3,2.142857143,2.4,1,-,1.411231884
中京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,55734,55390,5146,9621,4844,4986,5373,5979,4903,3134,2799,2615,2424,1968,785,812,54817,5053,9523,4788,4920,5300,5927,4839,3101,2774,2607,2422,1966,784,812,26679,130,384,852,1530,3066,4111,3710,2576,2369,2328,2240,1847,757,779,1670,26,100,149,986,150,170,73,8,5,3,-,-,-,-,25444,4792,8801,3664,2309,1968,1566,973,469,358,241,165,97,20,20,1024,105,238,123,95,116,80,83,48,42,35,17,22,7,13,573,93,98,56,66,73,52,64,33,25,8,2,2,1,-,344
　　一般世帯人員,104547,104035,5637,10885,6623,8376,9907,12418,10983,7685,7160,6898,6775,5927,2346,2414,102971,5524,10753,6533,8243,9747,12287,10838,7610,7096,6884,6771,5925,2345,2414,63969,163,547,1425,2872,5808,8840,8656,6569,6203,6275,6338,5669,2278,2326,3008,36,133,213,1606,346,462,174,19,9,10,-,-,-,-,34248,5209,9802,4743,3619,3381,2810,1810,916,789,500,386,193,47,42,1746,116,271,152,146,212,175,198,106,95,99,47,63,20,46,1064,113,132,90,133,160,131,145,75,64,14,4,2,1,-,512
　　1世帯当たり人員,1.875820863,1.878227117,1.095413914,1.131379275,1.367258464,1.67990373,1.843848874,2.076935943,2.240057108,2.452137843,2.558056449,2.637858509,2.794966997,3.011686992,2.988535032,2.972906404,1.878450116,1.093211953,1.129160979,1.364452799,1.675406504,1.839056604,2.073055509,2.23971895,2.454047082,2.558038933,2.640583046,2.795623452,3.013733469,2.991071429,2.972906404,2.397728551,1.253846154,1.424479167,1.672535211,1.877124183,1.894324853,2.150328387,2.333153639,2.55007764,2.61840439,2.695446735,2.829464286,3.06930157,3.009247028,2.985879333,1.801197605,1.384615385,1.33,1.429530201,1.628803245,2.306666667,2.717647059,2.383561644,2.375,1.8,3.333333333,-,-,-,-,1.346014778,1.087020033,1.113737075,1.2944869,1.567345171,1.717987805,1.794380588,1.860226105,1.953091684,2.203910615,2.074688797,2.339393939,1.989690722,2.35,2.1,1.705078125,1.104761905,1.138655462,1.235772358,1.536842105,1.827586207,2.1875,2.385542169,2.208333333,2.261904762,2.828571429,2.764705882,2.863636364,2.857142857,3.538461539,1.856893543,1.215053763,1.346938776,1.607142857,2.015151515,2.191780822,2.519230769,2.265625,2.272727273,2.56,1.75,2,1,1,-,1.488372093
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,20938,20687,2684,3771,1912,1688,1360,1594,1544,980,1095,1168,1239,915,341,393,20403,2628,3697,1879,1666,1337,1579,1514,972,1077,1166,1238,913,341,393,10283,70,231,465,734,857,1155,1139,827,984,1074,1174,862,332,379,402,-,16,42,142,14,63,123,2,-,-,-,-,-,-,9420,2524,3377,1336,764,438,344,222,138,88,77,57,42,7,4,298,34,73,36,26,28,17,30,5,5,15,7,9,2,10,284,56,74,33,22,23,15,30,8,18,2,1,2,-,-,251
　　一般世帯人員,38943,38574,2976,4416,2786,2909,2601,3385,3399,2252,2709,2965,3308,2670,993,1197,38110,2907,4328,2734,2864,2557,3362,3327,2237,2665,2961,3307,2663,993,1197,24257,89,298,758,1346,1685,2541,2575,1930,2450,2742,3162,2563,964,1154,727,-,24,65,274,20,116,224,4,-,-,-,-,-,-,12585,2779,3927,1846,1198,790,668,463,289,201,184,123,80,23,12,541,39,79,65,46,62,37,65,14,14,35,22,20,6,31,464,69,88,52,45,44,23,72,15,44,4,1,7,-,-,369
