　　25～29歳,1971,438,360,35,28,4,293,78,-,-,-,1,1,6,-,-,54,16,55,1478,8,51,58
　　30～34歳,1839,720,658,48,51,1,558,62,-,-,1,-,1,1,1,-,41,17,45,1074,15,20,13
　　35～39歳,2234,1242,1165,37,65,-,1063,77,-,1,2,-,2,2,-,1,18,51,41,951,49,11,14
　　40～44歳,2208,1437,1332,20,74,6,1232,105,-,4,-,2,3,6,-,-,22,68,32,739,65,12,4
　　45～49歳,2290,1498,1340,24,54,7,1255,158,1,3,1,6,1,12,2,6,20,106,44,748,115,13,4
　　50～54歳,1920,1135,1004,28,31,2,943,131,-,6,-,5,-,10,1,2,15,92,45,740,93,6,2
　　55～59歳,2358,1117,971,21,22,1,927,146,-,10,1,16,-,2,4,3,16,94,48,1193,107,19,1
　　60～64歳,3281,1254,1079,43,22,3,1011,175,-,9,-,13,1,3,-,4,32,113,40,1987,119,23,-
　　65～69歳,3103,1024,856,62,7,-,787,168,-,8,-,19,2,-,3,2,38,96,41,2038,83,13,-
　　70～74歳,2871,750,605,23,6,-,576,145,-,5,-,15,2,1,-,-,30,92,16,2105,70,20,-
　　75～79歳,2789,594,440,22,1,-,417,154,-,7,-,14,1,-,-,1,33,98,11,2184,68,31,-
　　80～84歳,2224,461,337,8,-,-,329,124,-,13,-,13,-,-,2,1,37,58,13,1750,50,28,-
　　85歳以上,1686,384,303,1,-,-,302,81,-,8,-,5,1,-,1,3,19,44,7,1295,31,37,-
　　不詳,1889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1854,-,5,24
　（再掲）65歳以上,12673,3213,2541,116,14,-,2411,672,-,41,-,66,6,1,6,7,157,388,88,9372,302,129,-
　　（再掲）65～74歳,5974,1774,1461,85,13,-,1363,313,-,13,-,34,4,1,3,2,68,188,57,4143,153,33,-
　　（再掲）75歳以上,6699,1439,1080,31,1,-,1048,359,-,28,-,32,2,-,3,5,89,200,31,5229,149,96,-
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,655084,360917,321814,110244,155747,7666,48157,39103,1036,4901,3751,10903,1328,3363,478,1272,5579,6492,6848,284997,23122,5052,4566
　　15歳未満,40,17,7,-,1,-,6,10,-,-,-,1,-,-,-,-,8,1,3,20,1,2,-
　　15～19歳,11525,138,64,14,27,4,19,74,-,-,-,-,2,1,-,-,63,8,32,11355,3,320,311
　　20～24歳,46967,2537,1545,482,664,29,370,992,3,9,2,15,4,5,2,5,886,61,682,43748,33,1026,1301
　　25～29歳,38681,10192,9244,3692,4314,58,1180,948,13,40,17,61,17,38,7,14,623,118,1119,27370,154,526,1121
　　30～34歳,41757,22103,21054,6107,12679,128,2140,1049,20,74,95,221,38,58,8,41,349,145,890,18764,468,372,369
　　35～39歳,50051,33042,31332,5691,20964,270,4407,1710,23,108,235,569,26,106,21,76,262,284,670,16339,1148,259,185
　　40～44歳,47543,33910,31479,4338,21034,443,5664,2431,38,181,321,986,24,130,19,80,230,422,478,13155,1807,222,152
　　45～49歳,45283,33332,29977,3671,19444,646,6216,3355,50,228,427,1537,18,144,35,105,221,590,440,11511,2671,207,165
　　50～54歳,41170,30398,26490,3990,16592,735,5173,3908,63,332,373,1966,18,159,37,151,201,608,399,10373,3095,166,164
　　55～59歳,46465,32922,28262,6990,15503,832,4937,4660,99,680,263,1987,59,260,80,200,357,675,475,13068,3176,246,243
　　60～64歳,64649,45101,38988,15134,17277,1108,5469,6113,163,1387,273,1887,147,518,104,238,584,812,517,19031,3442,342,221
　　65～69歳,54377,37784,33322,17318,11435,924,3645,4462,139,999,355,796,214,627,63,149,529,591,420,16173,2207,259,83
　　70～74歳,46147,30774,27660,16293,7704,827,2836,3114,102,432,410,308,238,530,31,90,417,556,302,15071,1643,257,25
　　75～79歳,40356,25020,22255,14269,4944,654,2388,2765,106,187,456,220,263,475,20,58,375,605,191,15145,1502,248,11
　　80～84歳,27511,14874,12858,8370,2167,518,1803,2016,105,98,347,179,169,214,18,36,294,556,132,12505,1052,224,2
　　85歳以上,18713,8773,7277,3885,998,490,1904,1496,112,146,177,170,91,98,33,29,180,460,98,9842,720,258,-
　　不詳,33849,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31527,-,118,213
　（再掲）65歳以上,187104,117225,103372,60135,27248,3413,12576,13853,564,1862,1745,1673,975,1944,165,362,1795,2768,1143,68736,7124,1246,121
　　（再掲）65～74歳,100524,68558,60982,33611,19139,1751,6481,7576,241,1431,765,1104,452,1157,94,239,946,1147,722,31244,3850,516,108
　　（再掲）75歳以上,86580,48667,42390,26524,8109,1662,6095,6277,323,431,980,569,523,787,71,123,849,1621,421,37492,3274,730,13
　男,450318,306555,276673,108716,154337,7531,6089,29882,1024,4552,3729,10376,1267,3174,388,1163,2379,1830,4693,136937,19031,2393,3316
　　15歳未満,18,11,5,-,1,-,4,6,-,-,-,1,-,-,-,-,5,-,1,6,1,1,-
　　15～19歳,5679,80,46,13,27,2,4,34,-,-,-,-,2,-,-,-,30,2,15,5584,-,135,184
　　20～24歳,24958,1524,1163,440,639,21,63,361,3,9,2,15,3,5,2,5,291,26,435,22999,28,514,837
　　25～29歳,23613,8482,8025,3540,4220,43,222,457,12,39,17,60,15,28,7,14,205,60,830,14301,126,242,801
　　30～34歳,30525,19522,18797,5903,12481,121,292,725,19,71,91,220,35,50,7,41,131,60,708,10295,396,208,260
　　35～39歳,38570,28467,27132,5542,20707,258,625,1335,23,104,229,563,23,84,21,75,120,93,519,9584,952,170,144
　　40～44歳,36460,28255,26295,4224,20806,421,844,1960,38,175,319,977,20,89,18,78,117,129,345,7860,1500,136,128
　　45～49歳,34369,27139,24410,3570,19223,625,992,2729,49,218,422,1520,17,92,25,95,128,163,287,6943,2219,125,149
　　50～54歳,31809,25315,22002,3880,16449,717,956,3313,60,315,373,1942,15,128,32,139,123,186,243,6251,2672,88,153
　　55～59歳,35764,28083,24094,6896,15397,825,976,3989,97,656,262,1946,57,251,63,182,242,233,285,7396,2745,133,221
　　60～64歳,49221,39284,34087,14976,17200,1091,820,5197,161,1347,273,1825,143,509,92,213,366,268,341,9596,2912,199,203
　　65～69歳,39871,33280,29684,17144,11409,919,212,3596,138,953,354,722,205,624,52,138,273,137,259,6332,1828,135,75
　　70～74歳,31879,27052,24778,16201,7686,826,65,2274,102,403,408,243,229,529,23,77,148,112,201,4626,1271,104,20
　　75～79歳,25349,21677,19791,14193,4934,654,10,1886,105,145,456,139,257,473,13,52,121,125,117,3555,1158,63,5
　　80～84歳,14690,12198,11005,8323,2161,518,3,1193,105,49,346,100,164,214,7,33,53,122,57,2435,752,34,-
　　85歳以上,7884,6186,5359,3871,997,490,1,827,112,68,177,103,82,98,26,21,26,114,50,1648,471,31,-
　　不詳,19659,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17526,-,75,136
　（再掲）65歳以上,119673,100393,90617,59732,27187,3407,291,9776,562,1618,1741,1307,937,1938,121,321,621,610,684,18596,5480,367,100
　　（再掲）65～74歳,71750,60332,54462,33345,19095,1745,277,5870,240,1356,762,965,434,1153,75,215,421,249,460,10958,3099,239,95
　　（再掲）75歳以上,47923,40061,36155,26387,8092,1662,14,3906,322,262,979,342,503,785,46,106,200,361,224,7638,2381,128,5
　女,204766,54362,45141,1528,1410,135,42068,9221,12,349,22,527,61,189,90,109,3200,4662,2155,148060,4091,2659,1250
　　15歳未満,22,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,3,1,2,14,-,1,-
　　15～19歳,5846,58,18,1,-,2,15,40,-,-,-,-,-,1,-,-,33,6,17,5771,3,185,127
　　20～24歳,22009,1013,382,42,25,8,307,631,-,-,-,-,1,-,-,-,595,35,247,20749,5,512,464
　　25～29歳,15068,1710,1219,152,94,15,958,491,1,1,-,1,2,10,-,-,418,58,289,13069,28,284,320
　　30～34歳,11232,2581,2257,204,198,7,1848,324,1,3,4,1,3,8,1,-,218,85,182,8469,72,164,109
　　35～39歳,11481,4575,4200,149,257,12,3782,375,-,4,6,6,3,22,-,1,142,191,151,6755,196,89,41
　　40～44歳,11083,5655,5184,114,228,22,4820,471,-,6,2,9,4,41,1,2,113,293,133,5295,307,86,24
　　45～49歳,10914,6193,5567,101,221,21,5224,626,1,10,5,17,1,52,10,10,93,427,153,4568,452,82,16
　　50～54歳,9361,5083,4488,110,143,18,4217,595,3,17,-,24,3,31,5,12,78,422,156,4122,423,78,11
　　55～59歳,10701,4839,4168,94,106,7,3961,671,2,24,1,41,2,9,17,18,115,442,190,5672,431,113,22
　　60～64歳,15428,5817,4901,158,77,17,4649,916,2,40,-,62,4,9,12,25,218,544,176,9435,530,143,18
　　65～69歳,14506,4504,3638,174,26,5,3433,866,1,46,1,74,9,3,11,11,256,454,161,9841,379,124,8
　　70～74歳,14268,3722,2882,92,18,1,2771,840,-,29,2,65,9,1,8,13,269,444,101,10445,372,153,5
　　75～79歳,15007,3343,2464,76,10,-,2378,879,1,42,-,81,6,2,7,6,254,480,74,11590,344,185,6
　　80～84歳,12821,2676,1853,47,6,-,1800,823,-,49,1,79,5,-,11,3,241,434,75,10070,300,190,2
　　85歳以上,10829,2587,1918,14,1,-,1903,669,-,78,-,67,9,-,7,8,154,346,48,8194,249,227,-
　　不詳,14190,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14001,-,43,77
　（再掲）65歳以上,67431,16832,12755,403,61,6,12285,4077,2,244,4,366,38,6,44,41,1174,2158,459,50140,1644,879,21
　　（再掲）65～74歳,28774,8226,6520,266,44,6,6204,1706,1,75,3,139,18,4,19,24,525,898,262,20286,751,277,13
　　（再掲）75歳以上,38657,8606,6235,137,17,-,6081,2371,1,169,1,227,20,2,25,17,649,1260,197,29854,893,602,8
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,53560,28850,25433,8792,12550,567,3524,3417,80,450,381,963,131,293,41,110,422,546,336,23427,2061,526,214
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
　　15～19歳,2148,12,4,-,1,-,3,8,-,-,-,-,-,-,-,-,8,-,2,2134,-,68,19
　　20～24歳,5610,152,66,12,29,1,24,86,-,-,1,-,-,-,-,-,80,5,29,5429,1,149,70
　　25～29歳,1911,533,491,203,221,3,64,42,-,-,2,3,-,1,-,-,27,9,50,1328,7,27,34
　　30～34歳,2341,1349,1288,355,809,6,118,61,-,3,5,10,5,5,1,2,17,13,46,946,27,30,19
　　35～39歳,3309,2364,2231,362,1590,17,262,133,-,7,18,62,1,8,-,4,8,25,31,914,105,23,8
　　40～44歳,3379,2538,2339,301,1688,15,335,199,4,11,33,82,2,13,2,4,11,37,21,820,160,14,8
　　45～49歳,3510,2754,2458,279,1687,44,448,296,4,22,54,120,-,15,3,6,20,52,16,740,235,22,12
　　50～54歳,3262,2565,2207,311,1444,42,410,358,5,22,42,187,3,13,4,15,19,48,19,678,290,15,9
　　55～59歳,3646,2769,2352,554,1340,62,396,417,6,71,29,170,4,32,11,12,22,60,22,855,283,18,7
　　60～64歳,4937,3634,3083,1190,1373,84,436,551,11,134,31,178,11,39,8,26,57,56,30,1273,310,29,5
　　65～69歳,4168,2970,2601,1329,920,74,278,369,11,83,27,71,23,42,5,19,40,48,19,1179,181,31,3
　　70～74歳,3690,2572,2265,1317,665,65,218,307,10,46,37,25,27,48,4,12,39,59,15,1103,162,23,1
　　75～79歳,3535,2258,1988,1292,463,49,184,270,10,20,53,19,22,48,-,6,43,49,14,1263,145,30,1
　　80～84歳,2570,1467,1287,856,212,54,165,180,9,11,29,21,22,21,1,4,15,47,15,1088,98,20,-
　　85歳以上,1943,913,773,431,108,51,183,140,10,20,20,15,11,8,2,-,16,38,7,1023,57,21,-
　　不詳,3600,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2653,-,5,18
　（再掲）65歳以上,15906,10180,8914,5225,2368,293,1028,1266,50,180,166,151,105,167,12,41,153,241,70,5656,643,125,5
　　（再掲）65～74歳,7858,5542,4866,2646,1585,139,496,676,21,129,64,96,50,90,9,31,79,107,34,2282,343,54,4
　　（再掲）75歳以上,8048,4638,4048,2579,783,154,532,590,29,51,102,55,55,77,3,10,74,134,36,3374,300,71,1
　男,37188,24907,22242,8711,12447,561,523,2665,80,419,378,917,122,276,32,101,180,160,208,11176,1729,250,105
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
　　15～19歳,1244,7,4,-,1,-,3,3,-,-,-,-,-,-,-,-,3,-,-,1237,-,32,2
　　20～24歳,3242,85,47,11,29,1,6,38,-,-,1,-,-,-,-,-,35,2,11,3146,1,82,25
　　25～29歳,1187,450,430,194,215,2,19,20,-,-,2,3,-,1,-,-,10,4,38,699,6,14,13
　　30～34歳,1760,1207,1167,347,795,6,19,40,-,3,4,10,5,4,1,2,4,7,35,518,22,19,7
　　35～39歳,2644,2095,1984,358,1570,17,39,111,-,7,18,62,1,8,-,4,3,8,25,524,93,15,4
　　40～44歳,2692,2206,2043,295,1672,15,61,163,4,11,33,82,2,6,2,4,3,16,12,474,134,7,7
　　45～49歳,2767,2315,2075,273,1670,43,89,240,4,22,53,119,-,11,3,5,12,11,11,441,194,14,10
　　50～54歳,2578,2171,1863,308,1431,41,83,308,5,21,42,183,1,10,4,11,12,19,9,398,254,7,9
　　55～59歳,2872,2405,2040,548,1331,62,99,365,6,68,29,168,4,31,8,11,15,25,12,455,251,6,7
　　60～64歳,3786,3180,2704,1177,1370,82,75,476,11,133,31,173,10,39,6,25,31,17,16,590,275,15,4
　　65～69歳,3075,2626,2330,1321,916,73,20,296,11,81,26,63,22,42,3,18,16,14,11,438,150,17,3
　　70～74歳,2567,2272,2046,1311,664,65,6,226,10,44,37,20,26,48,3,11,14,13,10,285,122,7,1
　　75～79歳,2245,1991,1802,1287,463,49,3,189,10,14,53,12,21,47,-,6,17,9,8,246,115,7,-
　　80～84歳,1445,1230,1119,853,212,54,-,111,9,6,29,11,21,21,1,4,1,8,7,208,69,2,-
　　85歳以上,834,667,588,428,108,51,1,79,10,9,20,11,9,8,1,-,4,7,3,164,43,2,-
　　不詳,2249,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1352,-,3,13
　（再掲）65歳以上,10166,8786,7885,5200,2363,292,30,901,50,154,165,117,99,166,8,39,52,51,39,1341,499,35,4
　　（再掲）65～74歳,5642,4898,4376,2632,1580,138,26,522,21,125,63,83,48,90,6,29,30,27,21,723,272,24,4
　　（再掲）75歳以上,4524,3888,3509,2568,783,154,4,379,29,29,102,34,51,76,2,10,22,24,18,618,227,11,-
　女,16372,3943,3191,81,103,6,3001,752,-,31,3,46,9,17,9,9,242,386,128,12251,332,276,109
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,904,5,-,-,-,-,-,5,-,-,-,-,-,-,-,-,5,-,2,897,-,36,17
　　20～24歳,2368,67,19,1,-,-,18,48,-,-,-,-,-,-,-,-,45,3,18,2283,-,67,45
　　25～29歳,724,83,61,9,6,1,45,22,-,-,-,-,-,-,-,-,17,5,12,629,1,13,21
　　30～34歳,581,142,121,8,14,-,99,21,-,-,1,-,-,1,-,-,13,6,11,428,5,11,12
　　35～39歳,665,269,247,4,20,-,223,22,-,-,-,-,-,-,-,-,5,17,6,390,12,8,4
　　40～44歳,687,332,296,6,16,-,274,36,-,-,-,-,-,7,-,-,8,21,9,346,26,7,1
　　45～49歳,743,439,383,6,17,1,359,56,-,-,1,1,-,4,-,1,8,41,5,299,41,8,2
　　50～54歳,684,394,344,3,13,1,327,50,-,1,-,4,2,3,-,4,7,29,10,280,36,8,-
　　55～59歳,774,364,312,6,9,-,297,52,-,3,-,2,-,1,3,1,7,35,10,400,32,12,-
　　60～64歳,1151,454,379,13,3,2,361,75,-,1,-,5,1,-,2,1,26,39,14,683,35,14,1
　　65～69歳,1093,344,271,8,4,1,258,73,-,2,1,8,1,-,2,1,24,34,8,741,31,14,-
　　70～74歳,1123,300,219,6,1,-,212,81,-,2,-,5,1,-,1,1,25,46,5,818,40,16,-
　　75～79歳,1290,267,186,5,-,-,181,81,-,6,-,7,1,1,-,-,26,40,6,1017,30,23,1
　　80～84歳,1125,237,168,3,-,-,165,69,-,5,-,10,1,-,-,-,14,39,8,880,29,18,-
　　85歳以上,1109,246,185,3,-,-,182,61,-,11,-,4,2,-,1,-,12,31,4,859,14,19,-
　　不詳,1351,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1301,-,2,5
　（再掲）65歳以上,5740,1394,1029,25,5,1,998,365,-,26,1,34,6,1,4,2,101,190,31,4315,144,90,1
　　（再掲）65～74歳,2216,644,490,14,5,1,470,154,-,4,1,13,2,-,3,2,49,80,13,1559,71,30,-
　　（再掲）75歳以上,3524,750,539,11,-,-,528,211,-,22,-,21,4,1,1,-,52,110,18,2756,73,60,1
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,43348,19611,16808,6264,7658,407,2479,2803,67,362,260,772,79,230,42,91,468,432,373,23263,1589,419,259
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1347,5,3,1,1,1,-,2,-,-,-,-,-,-,-,-,1,1,2,1340,-,33,19
　　20～24歳,5660,151,55,25,16,-,14,96,-,-,-,-,-,-,-,-,90,6,53,5456,-,100,121
　　25～29歳,2965,418,357,192,133,1,31,61,-,1,1,3,-,1,-,2,50,3,66,2481,6,46,67
　　30～34歳,2656,1058,1006,343,573,5,85,52,-,5,2,9,1,3,-,3,20,9,49,1549,23,20,18
　　35～39歳,2755,1557,1463,324,957,8,174,94,2,5,15,34,-,3,1,5,18,11,31,1167,65,13,11
　　40～44歳,2504,1592,1458,236,970,12,240,134,2,11,18,53,3,3,1,7,10,26,19,893,99,17,5
　　45～49歳,2445,1733,1498,191,974,28,305,235,3,22,32,116,-,13,2,7,7,33,17,695,192,11,6
　　50～54歳,2278,1603,1345,197,829,29,290,258,4,14,33,120,1,9,3,14,21,39,25,650,204,7,3
　　55～59歳,2394,1660,1334,331,721,42,240,326,4,54,14,162,2,12,5,14,20,39,19,715,229,17,2
　　60～64歳,3454,2359,1905,713,851,48,293,454,12,104,16,145,13,39,11,13,48,53,24,1071,248,21,-
　　65～69歳,2978,2023,1684,858,588,44,194,339,8,75,30,63,11,37,6,12,57,40,18,937,155,17,3
　　70～74歳,2811,1856,1624,950,435,56,183,232,5,40,30,24,12,35,4,5,37,40,17,938,114,21,2
　　75～79歳,2816,1697,1484,943,346,45,150,213,4,13,31,13,22,45,4,4,32,45,16,1103,117,24,-
　　80～84歳,2151,1146,986,630,184,42,130,160,10,4,22,14,8,21,2,3,27,49,5,1000,75,32,1
　　85歳以上,1659,753,606,330,80,46,150,147,13,14,16,16,6,9,3,2,30,38,12,894,62,29,-
　　不詳,2475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2374,-,11,1
　（再掲）65歳以上,12415,7475,6384,3711,1633,233,807,1091,40,146,129,130,59,147,19,26,183,212,68,4872,523,123,6
　　（再掲）65～74歳,5789,3879,3308,1808,1023,100,377,571,13,115,60,87,23,72,10,17,94,80,35,1875,269,38,5
　　（再掲）75歳以上,6626,3596,3076,1903,610,133,430,520,27,31,69,43,36,75,9,9,89,132,33,2997,254,85,1
　男,27404,16652,14544,6178,7582,399,385,2108,67,342,260,739,77,219,32,87,175,110,263,10396,1331,206,157
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,628,3,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,624,-,19,9
　　20～24歳,2953,70,42,22,15,-,5,28,-,-,-,-,-,-,-,-,25,3,32,2851,-,57,74
　　25～29歳,1567,352,326,183,131,-,12,26,-,1,1,3,-,-,-,2,17,2,48,1167,6,24,46
　　30～34歳,1757,943,911,332,554,4,21,32,-,5,2,9,1,3,-,3,4,5,40,774,21,7,5
　　35～39歳,1975,1366,1293,309,948,7,29,73,2,5,15,32,-,1,1,5,5,7,26,583,58,7,8
　　40～44歳,1800,1352,1243,228,957,11,47,109,2,11,18,53,3,1,1,7,4,9,16,432,83,10,1
　　45～49歳,1795,1432,1231,188,960,28,55,201,3,22,32,115,-,10,2,7,3,7,10,353,165,8,5
　　50～54歳,1644,1312,1098,191,820,29,58,214,4,12,33,118,1,8,3,14,13,8,13,319,176,2,2
　　55～59歳,1828,1443,1155,326,716,41,72,288,4,54,14,160,2,12,4,14,12,12,14,371,205,13,2
　　60～64歳,2605,2066,1671,705,850,47,69,395,12,101,16,140,13,37,11,13,36,16,14,525,210,12,-
　　65～69歳,2099,1764,1497,851,587,44,15,267,8,73,30,58,11,37,6,10,30,4,15,320,128,8,3
　　70～74歳,1895,1601,1437,946,435,55,1,164,5,38,30,22,11,35,-,4,12,7,12,282,90,11,1
　　75～79歳,1735,1475,1333,941,346,45,1,142,4,12,31,9,22,45,2,4,6,7,13,247,93,7,-
　　80～84歳,1125,943,850,626,182,42,-,93,10,3,22,10,7,21,-,3,4,13,1,181,57,8,-
　　85歳以上,667,530,455,329,80,46,-,75,13,5,16,10,6,9,2,1,4,9,8,129,39,7,-
　　不詳,1331,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1238,-,6,1
　（再掲）65歳以上,7521,6313,5572,3693,1630,232,17,741,40,131,129,109,57,147,10,22,56,40,49,1159,407,41,4
　　（再掲）65～74歳,3994,3365,2934,1797,1022,99,16,431,13,111,60,80,22,72,6,14,42,11,27,602,218,19,4
　　（再掲）75歳以上,3527,2948,2638,1896,608,133,1,310,27,20,69,29,35,75,4,8,14,29,22,557,189,22,-
　女,15944,2959,2264,86,76,8,2094,695,-,20,-,33,2,11,10,4,293,322,110,12867,258,213,102
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,719,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,1,716,-,14,10
　　20～24歳,2707,81,13,3,1,-,9,68,-,-,-,-,-,-,-,-,65,3,21,2605,-,43,47
　　25～29歳,1398,66,31,9,2,1,19,35,-,-,-,-,-,1,-,-,33,1,18,1314,-,22,21
　　30～34歳,899,115,95,11,19,1,64,20,-,-,-,-,-,-,-,-,16,4,9,775,2,13,13
　　35～39歳,780,191,170,15,9,1,145,21,-,-,-,2,-,2,-,-,13,4,5,584,7,6,3
　　40～44歳,704,240,215,8,13,1,193,25,-,-,-,-,-,2,-,-,6,17,3,461,16,7,4
　　45～49歳,650,301,267,3,14,-,250,34,-,-,-,1,-,3,-,-,4,26,7,342,27,3,1
　　50～54歳,634,291,247,6,9,-,232,44,-,2,-,2,-,1,-,-,8,31,12,331,28,5,1
　　55～59歳,566,217,179,5,5,1,168,38,-,-,-,2,-,-,1,-,8,27,5,344,24,4,-
　　60～64歳,849,293,234,8,1,1,224,59,-,3,-,5,-,2,-,-,12,37,10,546,38,9,-
　　65～69歳,879,259,187,7,1,-,179,72,-,2,-,5,-,-,-,2,27,36,3,617,27,9,-
　　70～74歳,916,255,187,4,-,1,182,68,-,2,-,2,1,-,4,1,25,33,5,656,24,10,1
　　75～79歳,1081,222,151,2,-,-,149,71,-,1,-,4,-,-,2,-,26,38,3,856,24,17,-
　　80～84歳,1026,203,136,4,2,-,130,67,-,1,-,4,1,-,2,-,23,36,4,819,18,24,1
　　85歳以上,992,223,151,1,-,-,150,72,-,9,-,6,-,-,1,1,26,29,4,765,23,22,-
　　不詳,1144,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1136,-,5,-
　（再掲）65歳以上,4894,1162,812,18,3,1,790,350,-,15,-,21,2,-,9,4,127,172,19,3713,116,82,2
　　（再掲）65～74歳,1795,514,374,11,1,1,361,140,-,4,-,7,1,-,4,3,52,69,8,1273,51,19,1
　　（再掲）75歳以上,3099,648,438,7,2,-,429,210,-,11,-,14,1,-,5,1,75,103,11,2440,65,63,1
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,75635,36303,32089,11480,15453,688,4468,4214,102,580,390,1187,141,323,62,148,609,672,656,38190,2444,883,296
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,2477,16,3,1,-,-,2,13,-,-,-,-,1,-,-,-,11,1,1,2460,-,53,28
　　20～24歳,9844,204,83,33,30,3,17,121,-,-,-,1,-,1,-,-,112,7,80,9560,3,206,93
　　25～29歳,4599,761,663,306,284,3,70,98,-,3,-,3,2,4,1,1,71,13,135,3703,13,112,67
　　30～34歳,4232,2028,1938,653,1121,8,156,90,2,7,11,13,3,4,1,4,35,10,79,2125,36,84,20
　　35～39歳,4627,2938,2772,523,1909,23,317,166,1,15,24,52,-,9,2,7,31,25,53,1636,107,50,10
　　40～44歳,4552,3160,2955,449,2066,39,401,205,-,19,36,95,1,6,4,5,12,27,36,1356,165,50,8
　　45～49歳,4321,3211,2889,354,1962,49,524,322,5,19,43,152,1,11,2,12,21,56,36,1074,265,30,7
　　50～54歳,4333,3258,2827,441,1803,75,508,431,6,44,44,226,1,15,4,14,21,56,35,1040,336,21,8
　　55～59歳,4710,3432,2953,744,1641,64,504,479,5,72,29,216,9,18,13,22,37,58,34,1244,324,31,5
　　60～64歳,6496,4604,3938,1508,1771,89,570,666,19,154,29,235,13,36,10,39,50,81,36,1856,386,53,2
　　65～69歳,5383,3789,3290,1704,1137,81,368,499,13,132,33,106,17,70,6,14,50,58,40,1554,256,42,2
　　70～74歳,4674,3142,2799,1648,796,78,277,343,13,54,30,34,20,58,4,19,51,60,35,1497,174,31,1
　　75～79歳,4481,2803,2492,1609,533,73,277,311,11,27,40,22,36,51,3,6,43,72,24,1654,149,33,-
　　80～84歳,3336,1787,1537,980,294,55,208,250,14,13,40,16,27,22,3,4,40,71,19,1530,122,19,-
　　85歳以上,2407,1170,950,527,106,48,269,220,13,21,31,16,10,18,9,1,24,77,13,1224,108,25,-
　　不詳,5162,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4676,-,43,45
　（再掲）65歳以上,20281,12691,11068,6468,2866,335,1399,1623,64,247,174,194,110,219,25,44,208,338,131,7459,809,150,3
　　（再掲）65～74歳,10057,6931,6089,3352,1933,159,645,842,26,186,63,140,37,128,10,33,101,118,75,3051,430,73,3
　　（再掲）75歳以上,10224,5760,4979,3116,933,176,754,781,38,61,111,54,73,91,15,11,107,220,56,4408,379,77,-
　男,51904,30981,27779,11295,15278,674,532,3202,101,532,386,1137,135,309,50,128,245,179,427,20065,2029,455,174
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,1480,6,1,1,-,-,-,5,-,-,-,-,1,-,-,-,4,-,-,1474,-,28,14
　　20～24歳,6213,111,62,28,29,2,3,49,-,-,-,1,-,1,-,-,45,2,44,6058,3,110,57
　　25～29歳,2923,635,583,286,277,2,18,52,-,3,-,3,2,4,1,1,31,7,95,2193,11,54,42
　　30～34歳,3079,1806,1744,628,1087,8,21,62,2,6,11,13,2,3,1,4,16,4,63,1210,31,55,10
　　35～39歳,3598,2583,2451,505,1878,22,46,132,1,15,23,52,-,6,2,7,17,9,41,974,89,34,8
　　40～44歳,3551,2718,2549,429,2030,37,53,169,-,19,35,93,1,5,3,5,6,2,23,810,137,31,5
　　45～49歳,3304,2678,2423,349,1935,48,91,255,5,18,42,151,1,5,1,11,7,14,20,606,218,21,6
