　95～99歳,3205,1130,601,793,681,565,209,93,153,110,2640,921,508,640,571
　100歳以上,556,195,120,142,99,83,26,16,28,13,473,169,104,114,86
　不詳,36684,-,-,-,-,20134,-,-,-,-,16550,-,-,-,-
北区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,114407,30213,25442,27434,26768,54428,14105,12224,13179,12630,59979,16108,13218,14255,14138
　0～4歳,3779,912,950,952,965,1918,474,492,493,459,1861,438,458,459,506
　5～9歳,4101,1031,1026,1046,998,2052,518,499,547,488,2049,513,527,499,510
　10～14歳,4595,1113,1162,1204,1116,2318,541,598,616,563,2277,572,564,588,553
　15～19歳,7025,1856,1614,1582,1973,3786,1009,870,868,1039,3239,847,744,714,934
　20～24歳,9786,2027,2667,2867,2225,5389,1100,1500,1603,1186,4397,927,1167,1264,1039
　25～29歳,5491,1309,1339,1486,1357,2641,640,657,705,639,2850,669,682,781,718
　30～34歳,6046,1508,1474,1558,1506,2885,730,693,730,732,3161,778,781,828,774
　35～39歳,7499,1880,1804,1907,1908,3607,868,896,898,945,3892,1012,908,1009,963
　40～44歳,7175,1891,1720,1812,1752,3415,900,799,865,851,3760,991,921,947,901
　45～49歳,6857,1837,1543,1834,1643,3273,915,741,868,749,3584,922,802,966,894
　50～54歳,5937,1664,1401,1466,1406,2858,796,658,718,686,3079,868,743,748,720
　55～59歳,6510,1900,1515,1497,1598,3114,900,737,722,755,3396,1000,778,775,843
　60～64歳,8516,2525,1865,2234,1892,3963,1173,918,992,880,4553,1352,947,1242,1012
　65～69歳,7057,2250,1499,1549,1759,3199,1004,642,739,814,3858,1246,857,810,945
　70～74歳,6176,2038,1238,1364,1536,2698,872,531,629,666,3478,1166,707,735,870
　75～79歳,5636,1888,1095,1268,1385,2390,793,462,547,588,3246,1095,633,721,797
　80～84歳,4028,1339,823,933,933,1597,527,332,379,359,2431,812,491,554,574
　85～89歳,2356,800,432,585,539,740,246,139,184,171,1616,554,293,401,368
　90～94歳,946,328,209,207,202,224,73,51,52,48,722,255,158,155,154
　95～99歳,291,104,51,70,66,57,22,5,20,10,234,82,46,50,56
　100歳以上,50,13,15,13,9,14,4,4,4,2,36,9,11,9,7
　不詳,4550,-,-,-,-,2290,-,-,-,-,2260,-,-,-,-
上京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,83264,22184,18628,20020,19827,38404,9956,8620,9319,9154,44860,12228,10008,10701,10673
　0～4歳,2490,597,627,627,639,1298,315,325,336,322,1192,282,302,291,317
　5～9歳,2563,667,630,624,642,1307,329,326,321,331,1256,338,304,303,311
　10～14歳,2662,606,689,686,681,1312,281,345,361,325,1350,325,344,325,356
　15～19歳,4259,1074,954,1010,1221,2054,496,497,486,575,2205,578,457,524,646
　20～24歳,8439,1842,2270,2326,2001,4232,905,1129,1186,1012,4207,937,1141,1140,989
　25～29歳,5295,1217,1349,1400,1329,2419,553,598,669,599,2876,664,751,731,730
　30～34歳,5249,1295,1291,1351,1312,2489,648,590,613,638,2760,647,701,738,674
　35～39歳,5599,1393,1322,1487,1397,2671,652,603,739,677,2928,741,719,748,720
　40～44歳,4980,1265,1174,1334,1207,2322,575,558,622,567,2658,690,616,712,640
　45～49歳,4601,1215,1119,1193,1074,2197,579,525,589,504,2404,636,594,604,570
　50～54歳,4117,1148,949,999,1021,1871,493,450,439,489,2246,655,499,560,532
　55～59歳,4169,1226,883,1015,1045,2020,591,433,484,512,2149,635,450,531,533
　60～64歳,5906,1781,1343,1429,1353,2787,821,627,678,661,3119,960,716,751,692
　65～69歳,5010,1625,1117,1088,1180,2189,731,476,480,502,2821,894,641,608,678
　70～74歳,4609,1454,904,1031,1220,1973,617,373,451,532,2636,837,531,580,688
　75～79歳,4423,1528,855,982,1058,1849,627,373,414,435,2574,901,482,568,623
　80～84歳,3284,1157,611,735,781,1251,430,250,266,305,2033,727,361,469,476
　85～89歳,1917,714,335,445,423,573,228,96,134,115,1344,486,239,311,308
　90～94歳,767,272,155,171,169,167,63,31,33,40,600,209,124,138,129
　95～99歳,268,92,44,71,61,59,20,14,15,10,209,72,30,56,51
　100歳以上,52,16,7,16,13,9,2,1,3,3,43,14,6,13,10
　不詳,2605,-,-,-,-,1355,-,-,-,-,1250,-,-,-,-
左京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,151865,40200,34016,36419,35554,73828,19182,16404,17730,17208,78037,21018,17612,18689,18346
　0～4歳,5071,1205,1247,1324,1295,2578,622,618,674,664,2493,583,629,650,631
　5～9歳,4982,1189,1223,1353,1217,2547,613,622,696,616,2435,576,601,657,601
　10～14歳,5337,1280,1364,1438,1255,2641,611,666,734,630,2696,669,698,704,625
　15～19歳,8228,2225,1789,1852,2362,4433,1221,935,970,1307,3795,1004,854,882,1055
　20～24歳,15269,3559,3917,4049,3744,8903,2118,2239,2370,2176,6366,1441,1678,1679,1568
　25～29歳,9436,2241,2373,2555,2267,4938,1190,1279,1331,1138,4498,1051,1094,1224,1129
　30～34歳,9170,2245,2231,2376,2318,4489,1103,1071,1178,1137,4681,1142,1160,1198,1181
　35～39歳,9979,2513,2504,2495,2467,4856,1204,1211,1241,1200,5123,1309,1293,1254,1267
　40～44歳,9139,2395,2173,2314,2257,4409,1158,1063,1131,1057,4730,1237,1110,1183,1200
　45～49歳,8291,2164,1904,2177,2046,3904,1046,879,1020,959,4387,1118,1025,1157,1087
　50～54歳,7743,2222,1757,1914,1850,3778,1082,854,957,885,3965,1140,903,957,965
　55～59歳,8445,2460,1897,1981,2107,3940,1152,894,932,962,4505,1308,1003,1049,1145
　60～64歳,11249,3302,2586,2868,2493,5226,1506,1185,1360,1175,6023,1796,1401,1508,1318
　65～69歳,9128,2954,1971,2078,2125,4160,1337,906,930,987,4968,1617,1065,1148,1138
　70～74歳,7841,2558,1572,1843,1868,3478,1127,694,819,838,4363,1431,878,1024,1030
　75～79歳,7077,2357,1490,1581,1649,3025,991,640,659,735,4052,1366,850,922,914
　80～84歳,5269,1757,1099,1183,1230,1982,650,413,443,476,3287,1107,686,740,754
　85～89歳,2937,1031,585,683,638,859,305,164,205,185,2078,726,421,478,453
　90～94歳,1186,400,248,266,272,297,114,58,59,66,889,286,190,207,206
　95～99歳,348,124,71,75,78,69,28,10,18,13,279,96,61,57,65
　100歳以上,64,19,15,14,16,12,4,3,3,2,52,15,12,11,14
　不詳,5676,-,-,-,-,3304,-,-,-,-,2372,-,-,-,-
中京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,105306,26800,22744,24167,23872,48686,11971,10376,11047,10972,56620,14829,12368,13120,12900
　0～4歳,3355,822,833,869,831,1704,395,417,488,404,1651,427,416,381,427
　5～9歳,3413,858,836,890,829,1724,431,418,469,406,1689,427,418,421,423
　10～14歳,3582,858,888,943,893,1821,425,445,494,457,1761,433,443,449,436
　15～19歳,4241,1047,1005,1041,1148,2116,556,496,512,552,2125,491,509,529,596
　20～24歳,6817,1582,1711,1786,1738,3243,759,810,874,800,3574,823,901,912,938
　25～29歳,6690,1567,1677,1709,1737,2876,639,720,750,767,3814,928,957,959,970
　30～34歳,7035,1619,1715,1921,1780,3183,730,762,862,829,3852,889,953,1059,951
　35～39歳,7805,1871,1928,2088,1918,3563,864,860,968,871,4242,1007,1068,1120,1047
　40～44歳,6952,1783,1690,1682,1797,3231,814,797,775,845,3721,969,893,907,952
　45～49歳,6321,1752,1466,1587,1516,2940,797,703,710,730,3381,955,763,877,786
　50～54歳,5431,1554,1290,1323,1264,2591,745,636,636,574,2840,809,654,687,690
　55～59歳,5663,1659,1281,1292,1431,2636,791,572,579,694,3027,868,709,713,737
　60～64歳,7437,2197,1744,1845,1651,3579,1026,840,882,831,3858,1171,904,963,820
　65～69歳,6154,1999,1315,1442,1398,2764,880,575,636,673,3390,1119,740,806,725
　70～74歳,5324,1766,1084,1186,1288,2245,743,443,493,566,3079,1023,641,693,722
　75～79歳,4923,1651,1019,1109,1144,2058,671,445,454,488,2865,980,574,655,656
　80～84歳,3446,1137,723,761,825,1277,410,282,277,308,2169,727,441,484,517
　85～89歳,1921,693,337,437,454,562,214,105,125,118,1359,479,232,312,336
　90～94歳,792,288,156,180,168,195,68,45,36,46,597,220,111,144,122
　95～99歳,249,86,38,65,60,53,13,5,22,13,196,73,33,43,47
　100歳以上,32,11,8,11,2,5,-,-,5,-,27,11,8,6,2
　不詳,7723,-,-,-,-,4320,-,-,-,-,3403,-,-,-,-
東山区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,40278,11245,9031,9644,9631,17020,4677,3913,4034,4038,23258,6568,5118,5610,5593
　0～4歳,856,202,215,227,212,437,94,109,130,104,419,108,106,97,108
　5～9歳,946,238,219,247,242,469,119,123,107,120,477,119,96,140,122
　10～14歳,1019,265,255,283,216,501,124,122,147,108,518,141,133,136,108
　15～19歳,2134,614,437,461,622,663,176,154,159,174,1471,438,283,302,448
　20～24歳,3484,809,932,972,771,1061,249,267,280,265,2423,560,665,692,506
　25～29歳,2416,595,595,626,600,1092,270,267,287,268,1324,325,328,339,332
　30～34歳,2382,581,578,584,639,1177,277,283,294,323,1205,304,295,290,316
　35～39歳,2431,648,601,585,597,1129,303,278,250,298,1302,345,323,335,299
　40～44歳,2183,527,534,568,554,1018,246,278,262,232,1165,281,256,306,322
　45～49歳,2075,585,463,520,507,969,276,217,233,243,1106,309,246,287,264
　50～54歳,1975,563,465,456,491,962,282,238,212,230,1013,281,227,244,261
　55～59歳,2350,665,564,538,583,1088,315,259,238,276,1262,350,305,300,307
　60～64歳,3436,1000,766,905,765,1581,473,357,418,333,1855,527,409,487,432
　65～69歳,2890,925,618,660,687,1245,404,290,273,278,1645,521,328,387,409
　70～74歳,2653,876,514,572,691,1072,351,196,244,281,1581,525,318,328,410
　75～79歳,2665,876,566,609,614,1032,324,241,232,235,1633,552,325,377,379
　80～84歳,1943,652,397,439,455,690,224,138,160,168,1253,428,259,279,287
　85～89歳,1106,399,189,254,264,333,120,64,75,74,773,279,125,179,190
　90～94歳,444,155,93,102,94,106,37,23,28,18,338,118,70,74,76
　95～99歳,135,59,23,29,24,29,11,5,4,9,106,48,18,25,15
　100歳以上,28,11,7,7,3,8,2,4,1,1,20,9,3,6,2
　不詳,727,-,-,-,-,358,-,-,-,-,369,-,-,-,-
山科区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,129804,35393,29924,32113,31233,62290,16789,14432,15363,15037,67514,18604,15492,16750,16196
　0～4歳,5150,1249,1265,1365,1271,2668,652,696,666,654,2482,597,569,699,617
　5～9歳,5409,1329,1312,1362,1406,2683,645,649,694,695,2726,684,663,668,711
　10～14歳,5759,1403,1512,1481,1363,2921,706,748,763,704,2838,697,764,718,659
　15～19歳,5991,1445,1490,1503,1553,2878,705,729,731,713,3113,740,761,772,840
　20～24歳,7443,1740,1839,1933,1931,3350,815,825,839,871,4093,925,1014,1094,1060
　25～29歳,7673,1800,1888,2037,1948,3654,890,890,944,930,4019,910,998,1093,1018
　30～34歳,8763,2147,2092,2250,2274,4450,1029,1123,1156,1142,4313,1118,969,1094,1132
　35～39歳,10729,2701,2593,2802,2633,5467,1375,1322,1416,1354,5262,1326,1271,1386,1279
　40～44歳,9264,2355,2209,2346,2354,4655,1201,1092,1164,1198,4609,1154,1117,1182,1156
　45～49歳,7829,2083,1899,2005,1842,3926,1043,971,991,921,3903,1040,928,1014,921
　50～54歳,6651,1882,1567,1597,1605,3301,938,781,783,799,3350,944,786,814,806
　55～59歳,7664,2230,1679,1845,1910,3652,1047,809,878,918,4012,1183,870,967,992
　60～64歳,11495,3426,2583,2967,2519,5442,1620,1188,1419,1215,6053,1806,1395,1548,1304
　65～69歳,9749,3211,2108,2172,2258,4576,1498,991,1013,1074,5173,1713,1117,1159,1184
　70～74歳,7381,2443,1520,1708,1710,3551,1138,720,838,855,3830,1305,800,870,855
　75～79歳,5427,1795,1138,1260,1234,2400,781,514,568,537,3027,1014,624,692,697
　80～84歳,3473,1154,672,827,820,1342,452,237,334,319,2131,702,435,493,501
　85～89歳,1833,656,357,436,384,513,180,109,121,103,1320,476,248,315,281
　90～94歳,715,257,147,153,158,153,61,29,34,29,562,196,118,119,129
　95～99歳,231,74,47,55,55,36,12,9,9,6,195,62,38,46,49
　100歳以上,34,13,7,9,5,3,1,-,2,-,31,12,7,7,5
　不詳,1141,-,-,-,-,669,-,-,-,-,472,-,-,-,-
下京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,79287,20853,17637,18968,18479,36727,9478,8169,8769,8498,42560,11375,9468,10199,9981
　0～4歳,2736,637,675,712,712,1464,343,364,378,379,1272,294,311,334,333
　5～9歳,2362,599,556,641,566,1221,314,289,336,282,1141,285,267,305,284
　10～14歳,2330,578,562,634,556,1182,309,268,317,288,1148,269,294,317,268
　15～19歳,2652,630,609,667,746,1241,274,300,335,332,1411,356,309,332,414
　20～24歳,5718,1395,1356,1484,1483,2520,609,569,653,689,3198,786,787,831,794
　25～29歳,7094,1718,1736,1885,1755,3114,766,736,840,772,3980,952,1000,1045,983
　30～34歳,6712,1618,1656,1785,1653,3133,758,762,849,764,3579,860,894,936,889
　35～39歳,6418,1595,1562,1687,1574,3083,757,770,830,726,3335,838,792,857,848
　40～44歳,5175,1378,1255,1266,1276,2492,659,622,615,596,2683,719,633,651,680
　45～49歳,4422,1197,1063,1088,1074,2137,581,510,516,530,2285,616,553,572,544
　50～54歳,3810,1112,865,927,906,1930,558,443,471,458,1880,554,422,456,448
　55～59歳,3914,1131,868,941,974,1895,542,413,465,475,2019,589,455,476,499
　60～64歳,5380,1471,1348,1346,1215,2572,683,658,633,598,2808,788,690,713,617
　65～69歳,4386,1408,940,991,1047,1958,626,442,438,452,2428,782,498,553,595
　70～74歳,3932,1298,799,885,950,1690,554,349,371,416,2242,744,450,514,534
　75～79歳,3748,1324,754,839,831,1575,573,317,326,359,2173,751,437,513,472
　80～84歳,2747,909,571,610,657,1034,343,232,221,238,1713,566,339,389,419
　85～89歳,1508,530,294,363,321,466,155,88,118,105,1042,375,206,245,216
　90～94歳,655,242,121,147,145,163,57,32,40,34,492,185,89,107,111
　95～99歳,213,73,42,64,34,41,15,5,16,5,172,58,37,48,29
　100歳以上,25,10,5,6,4,3,2,-,1,-,22,8,5,5,4
　不詳,3350,-,-,-,-,1813,-,-,-,-,1537,-,-,-,-
南区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,98051,27767,22467,24191,23589,48966,13761,11233,12216,11734,49085,14006,11234,11975,11855
　0～4歳,4282,1119,1007,1104,1052,2135,541,511,547,536,2147,578,496,557,516
　5～9歳,3802,993,930,995,884,1921,515,439,498,469,1881,478,491,497,415
　10～14歳,3932,917,1000,1047,968,1934,444,495,522,473,1998,473,505,525,495
　15～19歳,4326,1048,1098,1075,1105,2217,539,581,550,547,2109,509,517,525,558
　20～24歳,6174,1606,1490,1568,1510,3187,842,767,809,769,2987,764,723,759,741
　25～29歳,7270,2020,1659,1873,1718,3883,1115,880,1002,886,3387,905,779,871,832
　30～34歳,7286,1917,1789,1858,1722,3839,1009,956,986,888,3447,908,833,872,834
　35～39歳,7785,2065,1822,2033,1865,4087,1089,968,1071,959,3698,976,854,962,906
　40～44歳,6710,1822,1547,1710,1631,3437,937,797,865,838,3273,885,750,845,793
　45～49歳,6201,1718,1445,1527,1511,3150,867,722,794,767,3051,851,723,733,744
　50～54歳,5322,1505,1210,1284,1323,2809,776,621,697,715,2513,729,589,587,608
　55～59歳,6196,1846,1357,1441,1552,3198,972,692,760,774,2998,874,665,681,778
　60～64歳,7983,2334,1866,1963,1820,4136,1209,940,1053,934,3847,1125,926,910,886
　65～69歳,6250,1928,1347,1467,1508,3115,971,690,729,725,3135,957,657,738,783
　70～74歳,5124,1740,1003,1115,1266,2342,768,455,516,603,2782,972,548,599,663
　75～79歳,4168,1399,867,916,986,1822,597,380,403,442,2346,802,487,513,544
　80～84歳,2854,939,575,670,670,1101,358,216,265,262,1753,581,359,405,408
　85～89歳,1507,534,285,355,333,461,141,91,118,111,1046,393,194,237,222
　90～94歳,630,236,134,140,120,137,56,26,27,28,493,180,108,113,92
　95～99歳,187,73,28,44,42,33,15,6,4,8,154,58,22,40,34
　100歳以上,25,8,8,6,3,-,-,-,-,-,25,8,8,6,3
　不詳,37,-,-,-,-,22,-,-,-,-,15,-,-,-,-
右京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,191654,51829,43604,46515,45333,90965,24144,20753,22103,21516,100689,27685,22851,24412,23817
　0～4歳,7488,1904,1800,1929,1855,3817,973,918,984,942,3671,931,882,945,913
　5～9歳,7708,1982,1895,1922,1909,3920,986,958,986,990,3788,996,937,936,919
　10～14歳,7976,1943,1968,2055,2010,4119,981,1006,1057,1075,3857,962,962,998,935
　15～19歳,9486,2449,2187,2404,2446,4587,1174,1090,1169,1154,4899,1275,1097,1235,1292
　20～24歳,12514,2880,3300,3346,2988,5921,1356,1570,1616,1379,6593,1524,1730,1730,1609
　25～29歳,11221,2728,2754,2943,2796,5403,1310,1346,1437,1310,5818,1418,1408,1506,1486
　30～34歳,12426,2990,3022,3254,3160,6085,1468,1480,1570,1567,6341,1522,1542,1684,1593
　35～39歳,14995,3813,3682,3790,3710,7354,1844,1797,1882,1831,7641,1969,1885,1908,1879
　40～44歳,13147,3352,3201,3363,3231,6504,1656,1575,1678,1595,6643,1696,1626,1685,1636
　45～49歳,12114,3351,2769,3055,2939,5795,1598,1303,1461,1433,6319,1753,1466,1594,1506
　50～54歳,10204,2885,2343,2516,2460,5050,1402,1188,1243,1217,5154,1483,1155,1273,1243
　55～59歳,11074,3249,2487,2595,2743,5293,1547,1177,1233,1336,5781,1702,1310,1362,1407
　60～64歳,14755,4250,3390,3807,3308,6969,2047,1608,1774,1540,7786,2203,1782,2033,1768
　65～69歳,12532,4023,2728,2812,2969,5706,1814,1245,1259,1388,6826,2209,1483,1553,1581
　70～74歳,10668,3553,2179,2392,2544,4868,1599,983,1096,1190,5800,1954,1196,1296,1354
　75～79歳,8584,2931,1802,1974,1877,3831,1261,819,909,842,4753,1670,983,1065,1035
　80～84歳,5601,1878,1152,1236,1335,2102,723,436,468,475,3499,1155,716,768,860
　85～89歳,3030,1060,590,701,679,840,275,176,199,190,2190,785,414,502,489
　90～94歳,1270,438,273,289,270,268,97,65,58,48,1002,341,208,231,222
　95～99歳,429,144,75,117,93,77,30,13,21,13,352,114,62,96,80
　100歳以上,59,26,7,15,11,7,3,-,3,1,52,23,7,12,10
　不詳,4373,-,-,-,-,2449,-,-,-,-,1924,-,-,-,-
西京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,140419,37267,32387,35086,33977,67324,17630,15621,16801,16325,73095,19637,16766,18285,17652
　0～4歳,6265,1528,1547,1620,1570,3266,796,794,819,857,2999,732,753,801,713
　5～9歳,6740,1625,1667,1720,1728,3462,813,839,913,897,3278,812,828,807,831
　10～14歳,7235,1726,1829,1832,1848,3750,881,984,932,953,3485,845,845,900,895
　15～19歳,6940,1658,1769,1798,1715,3449,828,880,898,843,3491,830,889,900,872
　20～24歳,7723,1894,1874,2011,1944,3814,919,912,1011,972,3909,975,962,1000,972
　25～29歳,8502,2089,1991,2259,2163,4030,968,950,1083,1029,4472,1121,1041,1176,1134
　30～34歳,9611,2310,2341,2521,2439,4680,1112,1133,1241,1194,4931,1198,1208,1280,1245
　35～39歳,11507,2772,2807,3076,2852,5533,1340,1391,1483,1319,5974,1432,1416,1593,1533
　40～44歳,10288,2603,2519,2583,2583,4926,1254,1214,1244,1214,5362,1349,1305,1339,1369
　45～49歳,8883,2361,2146,2296,2080,4307,1157,1017,1118,1015,4576,1204,1129,1178,1065
　50～54歳,7894,2172,1823,1945,1954,3731,1013,871,908,939,4163,1159,952,1037,1015
　55～59歳,8595,2425,1893,2117,2160,4022,1102,898,997,1025,4573,1323,995,1120,1135
　60～64歳,11210,3256,2542,2895,2517,5229,1526,1176,1319,1208,5981,1730,1366,1576,1309
　65～69歳,9073,2781,1954,2182,2156,4371,1327,960,1053,1031,4702,1454,994,1129,1125
　70～74歳,6920,2317,1393,1540,1670,3342,1108,669,752,813,3578,1209,724,788,857
　75～79歳,5158,1724,1023,1235,1176,2358,781,482,554,541,2800,943,541,681,635
　80～84歳,3466,1095,733,832,806,1333,445,288,294,306,2133,650,445,538,500
　85～89歳,1737,587,336,411,403,564,183,112,140,129,1173,404,224,271,274
　90～94歳,713,246,150,151,166,176,64,44,33,35,537,182,106,118,131
　95～99歳,205,79,38,52,36,30,11,7,8,4,175,68,31,44,32
　100歳以上,52,19,12,10,11,4,2,-,1,1,48,17,12,9,10
　不詳,1702,-,-,-,-,947,-,-,-,-,755,-,-,-,-
伏見区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,269296,72528,61717,66473,63778,128992,34143,29724,32066,30452,140304,38385,31993,34407,33326
　0～4歳,10978,2639,2728,2825,2786,5613,1365,1418,1476,1354,5365,1274,1310,1349,1432
　5～9歳,11339,2753,2762,2916,2908,5844,1425,1411,1488,1520,5495,1328,1351,1428,1388
　10～14歳,12215,2949,3215,3189,2862,6299,1536,1638,1670,1455,5916,1413,1577,1519,1407
　15～19歳,13125,3290,3207,3330,3298,6672,1721,1638,1645,1668,6453,1569,1569,1685,1630
　20～24歳,15914,3806,4055,4152,3901,8094,1923,2086,2103,1982,7820,1883,1969,2049,1919
　25～29歳,16039,3858,3891,4320,3970,8054,1926,1995,2188,1945,7985,1932,1896,2132,2025
　30～34歳,17548,4388,4359,4565,4236,8647,2120,2148,2258,2121,8901,2268,2211,2307,2115
　35～39歳,20866,5238,5027,5380,5221,10351,2528,2503,2697,2623,10515,2710,2524,2683,2598
　40～44歳,18337,4599,4424,4759,4555,9129,2287,2180,2389,2273,9208,2312,2244,2370,2282
　45～49歳,16049,4287,3731,4199,3832,7800,2094,1778,2078,1850,8249,2193,1953,2121,1982
　50～54歳,14066,3915,3183,3483,3485,6767,1902,1542,1681,1642,7299,2013,1641,1802,1843
　55～59歳,16604,4967,3620,3890,4127,7849,2312,1747,1820,1970,8755,2655,1873,2070,2157
　60～64歳,22382,6532,5106,5799,4945,10667,3056,2462,2806,2343,11715,3476,2644,2993,2602
　65～69歳,18070,5576,4001,4293,4200,8465,2560,1891,2064,1950,9605,3016,2110,2229,2250
　70～74歳,14341,4717,3009,3176,3439,6464,2133,1345,1420,1566,7877,2584,1664,1756,1873
　75～79歳,11727,3974,2362,2724,2667,5050,1703,1046,1182,1119,6677,2271,1316,1542,1548
　80～84歳,7838,2610,1557,1851,1820,2952,974,563,711,704,4886,1636,994,1140,1116
　85～89歳,4376,1494,901,1018,963,1204,412,240,286,266,3172,1082,661,732,697
　90～94歳,1898,665,406,418,409,365,128,75,83,79,1533,537,331,335,330
　95～99歳,649,222,144,151,132,81,32,14,16,19,568,190,130,135,113
　100歳以上,135,49,29,35,22,18,6,4,5,3,117,43,25,30,19
　不詳,4800,-,-,-,-,2607,-,-,-,-,2193,-,-,-,-
日本人,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,
総数（年齢）,1408039,383795,323073,347192,337608,668669,179316,154085,165410,160262,739370,204479,168988,181782,177346
　0～4歳,54131,13212,13363,13909,13647,27793,6775,6910,7164,6944,26338,6437,6453,6745,6703
　5～9歳,55419,13761,13565,14278,13815,28216,6980,6839,7330,7067,27203,6781,6726,6948,6748
　10～14歳,58861,14151,15020,15384,14306,29957,7116,7619,7900,7322,28904,7035,7401,7484,6984
　15～19歳,69782,17582,16555,17170,18475,34897,8845,8390,8560,9102,34885,8737,8165,8610,9373
　20～24歳,97897,22693,25181,26262,23761,49279,11427,12614,13311,11927,48618,11266,12567,12951,11834
　25～29歳,85300,20611,20836,22710,21143,41246,10030,10132,11034,10050,44054,10581,10704,11676,11093
　30～34歳,91952,22428,22515,23969,23040,44926,10898,10990,11729,11309,47026,11530,11525,12240,11731
　35～39歳,106697,26709,25862,27711,26415,52255,12934,12714,13663,12944,54442,13775,13148,14048,13471
　40～44歳,94739,24333,22769,24088,23549,46265,11887,11110,11796,11472,48474,12446,11659,12292,12077
　45～49歳,84912,22948,19848,21785,20331,41142,11179,9524,10553,9886,43770,11769,10324,11232,10445
　50～54歳,74299,21055,17129,18143,17972,36246,10199,8438,8874,8735,38053,10856,8691,9269,9237
　55～59歳,82935,24365,18399,19564,20607,39628,11584,8844,9312,9888,43307,12781,9555,10252,10719
　60～64歳,112408,32875,25766,28649,25118,53535,15559,12274,13630,12072,58873,17316,13492,15019,13046
　65～69歳,92349,29392,19994,21198,21765,42726,13507,9272,9843,10104,49623,15885,10722,11355,11661
　70～74歳,76733,25481,15485,17176,18591,34647,11400,6925,7793,8529,42086,14081,8560,9383,10062
　75～79歳,65449,22138,13322,14939,15050,28228,9407,5874,6432,6515,37221,12731,7448,8507,8535
　80～84歳,46014,15353,9287,10509,10865,17382,5812,3503,3957,4110,28632,9541,5784,6552,6755
　85～89歳,26132,9179,4983,6172,5798,7524,2621,1467,1808,1628,18608,6558,3516,4364,4170
　90～94歳,11265,3984,2350,2483,2448,2454,890,523,524,517,8811,3094,1827,1959,1931
　95～99歳,3723,1306,710,918,789,639,239,106,169,125,3084,1067,604,749,664
　100歳以上,671,239,134,175,123,88,27,17,28,16,583,212,117,147,107
　不詳,16371,-,-,-,-,9596,-,-,-,-,6775,-,-,-,-
北区,,,,,,,,,,,,,,,
総数（年齢）,116673,31615,26514,28623,27914,55491,14719,12794,13731,13195,61182,16896,13720,14892,14719
　0～4歳,3975,967,997,989,1022,2018,499,517,508,494,1957,468,480,481,528
　5～9歳,4350,1092,1084,1113,1061,2181,551,535,574,521,2169,541,549,539,540
　10～14歳,4983,1226,1256,1305,1196,2539,607,649,674,609,2444,619,607,631,587
　15～19歳,7300,1925,1682,1653,2040,3931,1042,904,907,1078,3369,883,778,746,962
　20～24歳,9942,2071,2713,2895,2263,5536,1126,1552,1639,1219,4406,945,1161,1256,1044
　25～29歳,5554,1329,1353,1513,1359,2714,663,679,725,647,2840,666,674,788,712
　30～34歳,6174,1514,1514,1598,1548,2949,731,709,751,758,3225,783,805,847,790
　35～39歳,7773,1946,1863,1973,1991,3724,900,918,928,978,4049,1046,945,1045,1013
　40～44歳,7531,1980,1805,1911,1835,3576,938,840,909,889,3955,1042,965,1002,946
　45～49歳,7206,1927,1625,1926,1728,3434,946,774,915,799,3772,981,851,1011,929
　50～54歳,6231,1729,1481,1540,1481,3021,832,709,762,718,3210,897,772,778,763
　55～59歳,6748,1983,1547,1573,1645,3257,947,757,766,787,3491,1036,790,807,858
　60～64歳,8888,2644,1952,2323,1969,4145,1230,963,1030,922,4743,1414,989,1293,1047
　65～69歳,7322,2350,1551,1603,1818,3323,1051,677,757,838,3999,1299,874,846,980
　70～74歳,6408,2126,1282,1410,1590,2797,905,555,650,687,3611,1221,727,760,903
　75～79歳,5873,1984,1138,1328,1423,2491,822,486,570,613,3382,1162,652,758,810
　80～84歳,4273,1417,862,986,1008,1675,552,350,386,387,2598,865,512,600,621
　85～89歳,2592,874,483,633,602,791,261,150,195,185,1801,613,333,438,417
　90～94歳,1110,386,241,240,243,253,84,60,57,52,857,302,181,183,191
　95～99歳,361,124,66,90,81,69,28,5,24,12,292,96,61,66,69
　100歳以上,72,21,19,21,11,15,4,5,4,2,57,17,14,17,9
　不詳,2007,-,-,-,-,1052,-,-,-,-,955,-,-,-,-
上京区,,,,,,,,,,,,,,,
総数（年齢）,79785,21581,18095,19446,19259,36686,9661,8360,9052,8871,43099,11920,9735,10394,10388
　0～4歳,2452,589,621,616,626,1277,310,321,329,317,1175,279,300,287,309
　5～9歳,2527,661,620,609,637,1291,328,321,313,329,1236,333,299,296,308
　10～14歳,2645,602,684,683,676,1304,280,342,358,324,1341,322,342,325,352
