　　40～44歳,62920,62829,61931,55677,9016,45614,52,995,6254,292,533,1738,2806,51,243,95,385,8,103,132,766,5185,91,2,12,1,-,76,-,-,30174,30087,29417,26625,4530,21989,50,56,2792,159,246,811,1210,26,82,42,190,3,23,71,599,2273,87,2,9,1,-,75,-,-,32746,32742,32514,29052,4486,23625,2,939,3462,133,287,927,1596,25,161,53,195,5,80,61,167,2912,4,-,3,-,-,1,-,-
　　45～49歳,59974,59884,58566,50689,8028,41293,124,1244,7877,315,613,1910,4099,47,257,91,382,2,161,149,1169,6710,90,2,14,3,-,71,-,-,28963,28882,27877,24319,3825,20319,108,67,3558,145,276,968,1806,21,89,41,179,1,32,69,936,3040,81,2,6,2,-,71,-,-,31011,31002,30689,26370,4203,20974,16,1177,4319,170,337,942,2293,26,168,50,203,1,129,80,233,3670,9,-,8,1,-,-,-,-
　　50～54歳,55221,55135,53677,45102,9375,34539,157,1031,8575,341,981,1505,4639,56,345,119,407,6,176,141,1317,6962,86,-,28,2,-,56,-,-,26995,26926,25836,21766,4162,17368,151,85,4070,159,402,787,2280,18,128,51,197,4,44,75,1015,3384,69,-,12,1,-,56,-,-,28226,28209,27841,23336,5213,17171,6,946,4505,182,579,718,2359,38,217,68,210,2,132,66,302,3578,17,-,16,1,-,-,-,-
　　55～59歳,61981,61891,60355,51082,17822,32324,190,746,9273,442,1979,959,4280,168,676,184,462,14,109,189,1347,6371,90,3,44,9,-,33,1,-,29652,29597,28539,24051,7454,16339,183,75,4488,205,814,532,2253,66,269,89,226,9,25,91,967,3259,55,-,21,1,-,33,-,-,32329,32294,31816,27031,10368,15985,7,671,4785,237,1165,427,2027,102,407,95,236,5,84,98,380,3112,35,3,23,8,-,-,1,-
　　60～64歳,83639,83489,81834,71059,35897,34318,164,680,10775,556,3106,1075,3447,384,1283,232,539,29,124,211,1444,6286,150,2,91,22,-,34,1,-,41240,41141,40141,34561,16005,18308,161,87,5580,284,1572,493,2062,154,564,124,270,18,39,111,889,3345,99,1,53,11,-,34,-,-,42399,42348,41693,36498,19892,16010,3,593,5195,272,1534,582,1385,230,719,108,269,11,85,100,555,2941,51,1,38,11,-,-,1,-
　　65～69歳,68550,68345,67324,60113,37664,22027,98,324,7211,391,1772,1488,1117,471,1441,106,341,18,66,215,806,4277,205,2,121,60,-,22,-,-,35066,34940,34353,30445,18181,12134,96,34,3908,209,1072,635,764,230,715,61,190,10,22,114,473,2231,126,2,75,27,-,22,-,-,33484,33405,32971,29668,19483,9893,2,290,3303,182,700,853,353,241,726,45,151,8,44,101,333,2046,79,-,46,33,-,-,-,-
　　70～74歳,53558,53228,52510,47316,32799,14210,82,225,5194,332,643,1776,352,532,1240,50,198,21,50,157,561,3506,330,-,195,116,-,17,2,-,28834,28628,28226,25508,17176,8240,82,10,2718,168,429,843,222,246,650,29,110,9,12,90,312,1778,206,-,130,59,-,17,-,-,24724,24600,24284,21808,15623,5970,-,215,2476,164,214,933,130,286,590,21,88,12,38,67,249,1728,124,-,65,57,-,-,2,-
　　75～79歳,40155,39654,39051,34854,26134,8554,42,124,4197,357,188,1853,108,470,990,40,138,18,35,88,515,3035,501,-,302,197,-,1,1,-,23276,22981,22677,20352,14955,5352,41,4,2325,168,147,981,70,274,568,17,78,7,15,55,249,1661,295,-,179,114,-,1,1,-,16879,16673,16374,14502,11179,3202,1,120,1872,189,41,872,38,196,422,23,60,11,20,33,266,1374,206,-,123,83,-,-,-,-
　　80～84歳,21715,21086,20668,17834,13976,3710,53,95,2834,398,39,1425,65,283,450,31,98,9,36,48,370,2041,629,-,301,327,-,1,-,-,13448,13136,12925,11287,8812,2422,53,-,1638,206,20,826,29,176,291,17,54,5,14,27,184,1196,312,-,160,151,-,1,-,-,8267,7950,7743,6547,5164,1288,-,95,1196,192,19,599,36,107,159,14,44,4,22,21,186,845,317,-,141,176,-,-,-,-
　　85歳以上,9898,9193,8870,7228,5536,1553,36,103,1642,379,61,681,80,128,186,32,62,6,27,39,284,1027,705,-,298,407,-,-,-,-,6974,6568,6362,5267,4094,1136,36,1,1095,240,18,494,35,90,141,19,43,3,12,25,181,715,406,-,179,227,-,-,-,-,2924,2625,2508,1961,1442,417,-,102,547,139,43,187,45,38,45,13,19,3,15,14,103,312,299,-,119,180,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,193876,191506,188423,167345,116109,50054,311,871,21078,1857,2703,7223,1722,1884,4307,259,837,72,214,547,2536,13886,2370,2,1217,1107,-,41,3,-,107598,106253,104543,92859,63218,29284,308,49,11684,991,1686,3779,1120,1016,2365,143,475,34,75,311,1399,7581,1345,2,723,578,-,41,1,-,86278,85253,83880,74486,52891,20770,3,822,9394,866,1017,3444,602,868,1942,116,362,38,139,236,1137,6305,1025,-,494,529,-,-,2,-
　平均年齢,55.14206888,55.05768397,55.04085803,54.81082368,61.62339425,50.0629358,58.55437788,51.3006832,56.80151724,59.50490614,58.18206547,59.57250701,51.83032145,66.99876891,64.44867807,49.40378448,50.51450261,57.52873563,53.5,56.25134168,55.92889726,55.895842,72.86776062,33.72641509,76.46549296,81.61518325,21.5,46.24369748,45,-,56.44231797,56.36146915,56.39238259,56.14726254,62.98322066,51.32626431,59.40341463,49.76247689,58.28112329,60.83959044,59.49221501,60.95041174,53.19645995,68.55422535,67.13076506,50.2371134,51.67752294,57.99438202,55.85460993,57.73958333,54.73612751,57.42279823,69.98172928,33.38888889,76.69277108,82.0704698,-,46.25157895,39,-,53.84699883,53.76220788,53.71276504,53.49554187,60.26356783,48.79835815,44.05,51.43507752,55.36450961,58.17022184,56.88513761,58.19443781,50.47754206,65.44659171,61.9955335,48.57790549,49.37908643,57.04117647,52.65842839,54.6697417,58.37212817,54.42402571,77.68111588,34.44117647,76.14576271,81.12181818,21.5,42.5,51,-
　死別,99688,91930,45359,24487,-,77,3808,20602,20872,-,4304,-,9570,78,257,313,871,581,4898,650,45921,14585,7758,3,1787,5935,-,28,5,-,16408,15484,6756,3933,-,23,3767,143,2823,-,431,-,1300,10,69,56,107,107,743,176,8552,2089,924,1,260,632,-,27,4,-,83280,76446,38603,20554,-,54,41,20459,18049,-,3873,-,8270,68,188,257,764,474,4155,474,37369,12496,6834,2,1527,5303,-,1,1,-
　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,9,9,3,1,-,-,-,1,2,-,-,-,-,-,1,-,-,-,1,-,6,1,-,-,-,-,-,-,-,-,6,6,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,3,3,2,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-
　　20～24歳,61,60,11,5,-,2,1,2,6,-,-,-,-,-,2,-,1,-,3,-,49,4,1,1,-,-,-,-,-,-,25,24,3,2,-,1,-,1,1,-,-,-,-,-,-,-,-,-,1,-,21,-,1,1,-,-,-,-,-,-,36,36,8,3,-,1,1,1,5,-,-,-,-,-,2,-,1,-,2,-,28,4,-,-,-,-,-,-,-,-
　　25～29歳,67,66,26,19,-,2,1,16,7,-,-,-,-,1,1,-,-,-,5,1,39,4,1,-,-,-,-,1,-,-,14,13,5,5,-,2,1,2,-,-,-,-,-,-,-,-,-,-,-,1,7,-,1,-,-,-,-,1,-,-,53,53,21,14,-,-,-,14,7,-,-,-,-,1,1,-,-,-,5,-,32,4,-,-,-,-,-,-,-,-
　　30～34歳,91,90,53,41,-,5,4,32,12,-,-,-,1,-,4,-,1,2,4,2,35,8,1,-,-,1,-,-,-,-,22,21,11,9,-,1,4,4,2,-,-,-,-,-,1,-,-,-,1,2,8,2,1,-,-,1,-,-,-,-,69,69,42,32,-,4,-,28,10,-,-,-,1,-,3,-,1,2,3,-,27,6,-,-,-,-,-,-,-,-
　　35～39歳,241,240,163,126,-,2,20,104,37,-,-,-,-,-,19,-,1,-,17,5,72,37,1,-,-,1,-,-,-,-,57,57,31,20,-,1,17,2,11,-,-,-,-,-,7,-,1,-,3,1,25,11,-,-,-,-,-,-,-,-,184,183,132,106,-,1,3,102,26,-,-,-,-,-,12,-,-,-,14,4,47,26,1,-,-,1,-,-,-,-
　　40～44歳,465,462,346,273,-,9,45,219,73,-,-,-,1,-,35,-,-,2,35,4,112,70,3,-,1,1,-,1,-,-,111,110,70,46,-,2,43,1,24,-,-,-,-,-,18,-,-,-,6,1,39,23,1,-,-,-,-,1,-,-,354,352,276,227,-,7,2,218,49,-,-,-,1,-,17,-,-,2,29,3,73,47,2,-,1,1,-,-,-,-
　　45～49歳,858,854,669,531,-,12,79,440,138,-,1,-,3,-,43,4,2,-,85,12,173,130,4,-,3,-,-,1,-,-,184,180,131,92,-,4,75,13,39,-,1,-,2,-,8,-,-,-,28,-,49,38,4,-,3,-,-,1,-,-,674,674,538,439,-,8,4,427,99,-,-,-,1,-,35,4,2,-,57,12,124,92,-,-,-,-,-,-,-,-
　　50～54歳,1449,1438,1050,847,-,12,143,692,203,-,8,-,11,-,35,2,8,7,132,15,373,177,11,1,2,3,-,4,1,-,286,279,198,148,-,3,132,13,50,-,1,-,1,-,11,-,-,2,35,2,79,44,7,-,-,3,-,4,-,-,1163,1159,852,699,-,9,11,679,153,-,7,-,10,-,24,2,8,5,97,13,294,133,4,1,2,-,-,-,1,-
　　55～59歳,2969,2946,1888,1540,-,18,255,1267,348,-,18,-,71,2,16,12,23,14,192,38,1020,281,23,-,13,4,-,3,3,-,607,595,345,276,-,2,249,25,69,-,1,-,5,1,9,3,6,3,41,11,239,56,12,-,4,2,-,3,3,-,2362,2351,1543,1264,-,16,6,1242,279,-,17,-,66,1,7,9,17,11,151,27,781,225,11,-,9,2,-,-,-,-
　　60～64歳,6874,6825,3683,2802,-,13,521,2268,881,-,70,-,249,6,12,24,54,34,432,54,3088,700,49,-,32,11,-,5,1,-,1471,1449,738,561,-,6,514,41,177,-,16,-,31,3,8,3,10,9,97,16,695,137,22,-,14,2,-,5,1,-,5403,5376,2945,2241,-,7,7,2227,704,-,54,-,218,3,4,21,44,25,335,38,2393,563,27,-,18,9,-,-,-,-
　　65～69歳,10236,10118,4471,3172,-,1,567,2604,1299,-,125,-,555,7,9,23,60,72,448,107,5540,980,118,-,58,53,-,7,-,-,2013,1978,790,585,-,-,562,23,205,-,20,-,97,-,1,4,11,13,59,28,1160,158,35,-,11,17,-,7,-,-,8223,8140,3681,2587,-,1,5,2581,1094,-,105,-,458,7,8,19,49,59,389,79,4380,822,83,-,47,36,-,-,-,-
　　70～74歳,13906,13621,5770,3526,-,-,600,2926,2244,-,174,-,1180,3,4,20,93,107,663,104,7747,1789,285,1,109,172,-,3,-,-,2529,2455,900,610,-,-,598,12,290,-,29,-,145,2,-,5,16,22,71,31,1524,217,74,-,28,43,-,3,-,-,11377,11166,4870,2916,-,-,2,2914,1954,-,145,-,1035,1,4,15,77,85,592,73,6223,1572,211,1,81,129,-,-,-,-
　　75～79歳,18016,17377,7293,3792,-,1,568,3223,3501,-,378,-,1959,12,11,28,112,118,883,92,9992,2744,639,-,186,452,-,1,-,-,3012,2875,1061,572,-,1,568,3,489,-,45,-,274,1,1,4,18,29,117,23,1791,382,137,-,43,94,-,-,-,-,15004,14502,6232,3220,-,-,-,3220,3012,-,333,-,1685,11,10,24,94,89,766,69,8201,2362,502,-,143,358,-,1,-,-
　　80～84歳,18654,17264,7824,3389,-,-,497,2892,4435,-,847,-,2307,17,14,54,164,128,904,101,9339,3153,1390,-,308,1081,-,1,-,-,2937,2749,1126,499,-,-,497,2,627,-,98,-,341,2,1,5,20,21,139,28,1595,464,188,-,41,146,-,1,-,-,15717,14515,6698,2890,-,-,-,2890,3808,-,749,-,1966,15,13,49,144,107,765,73,7744,2689,1202,-,267,935,-,-,-,-
　　85歳以上,25792,20560,12109,4423,-,-,507,3916,7686,-,2683,-,3233,30,51,146,352,97,1094,115,8336,4507,5232,-,1075,4156,-,1,-,-,3134,2693,1346,507,-,-,507,-,839,-,220,-,404,1,4,32,25,8,145,32,1315,557,441,-,116,324,-,1,-,-,22658,17867,10763,3916,-,-,-,3916,6847,-,2463,-,2829,29,47,114,327,89,949,83,7021,3950,4791,-,959,3832,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,86604,78940,37467,18302,-,2,2739,15561,19165,-,4207,-,9234,69,89,271,781,522,3992,519,40954,13173,7664,1,1736,5914,-,13,-,-,13625,12750,5223,2773,-,1,2732,40,2450,-,412,-,1261,6,7,50,90,93,531,142,7385,1778,875,-,239,624,-,12,-,-,72979,66190,32244,15529,-,1,7,15521,16715,-,3795,-,7973,63,82,221,691,429,3461,377,33569,11395,6789,1,1497,5290,-,1,-,-
　平均年齢,77.42438408,76.56639835,76.59830464,73.25538041,-,50.26623377,71.86869748,73.59761188,80.52021847,-,86.04995353,-,81.19519331,79.82051282,60.34046693,80.98881789,80.64810563,76.44320138,75.84320131,73.77846154,76.57434507,79.22670552,87.59126063,49.5,85.75349748,88.30657119,-,62.71428571,57.5,-,75.36762555,74.90021958,74.39298401,71.45423341,-,49.15217391,72.05534908,59.20629371,78.48724761,-,84.17981439,-,80.96923077,71.3,52.84782609,82.91071429,76.79906542,74.85514019,73.75302826,73.66477273,75.32635641,77.53877453,83.20021645,22.5,81.86538462,84.90031646,-,62.2037037,58.25,-,77.82961095,76.90387986,76.98426288,73.60002919,-,50.74074074,54.7195122,73.69820128,80.83819048,-,86.25806868,-,81.23071342,81.07352941,63.09042553,80.57003891,81.18717277,76.80168776,76.21696751,73.82067511,76.85995076,79.50888284,88.18495757,63,86.41552063,88.71252121,-,76.5,54.5,-
　離別,66473,64900,33155,24661,-,2056,2546,20059,8494,-,371,3,1196,88,1748,84,269,771,3964,2051,29694,6527,1573,9,398,595,2,535,34,-,23605,22673,7327,5495,-,1252,2365,1878,1832,-,47,3,223,34,335,17,57,297,819,1021,14325,1236,932,7,156,203,2,533,31,-,42868,42227,25828,19166,-,804,181,18181,6662,-,324,-,973,54,1413,67,212,474,3145,1030,15369,5291,641,2,242,392,-,2,3,-
　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,29,27,17,9,-,2,1,6,8,-,-,-,-,-,4,-,-,-,4,2,8,8,2,2,-,-,-,-,-,-,10,9,4,3,-,1,1,1,1,-,-,-,-,-,-,-,-,-,1,-,5,1,1,1,-,-,-,-,-,-,19,18,13,6,-,1,-,5,7,-,-,-,-,-,4,-,-,-,3,2,3,7,1,1,-,-,-,-,-,-
　　20～24歳,292,289,238,157,-,17,6,134,81,-,-,-,3,1,24,-,6,4,43,9,42,69,3,-,-,-,-,2,1,-,65,62,39,29,-,9,4,16,10,-,-,-,1,-,3,-,2,-,4,3,20,8,3,-,-,-,-,2,1,-,227,227,199,128,-,8,2,118,71,-,-,-,2,1,21,-,4,4,39,6,22,61,-,-,-,-,-,-,-,-
　　25～29歳,1121,1101,871,591,-,109,20,462,280,-,-,2,15,1,104,1,20,10,127,35,195,251,20,-,1,1,-,18,-,-,344,324,199,133,-,76,16,41,66,-,-,2,11,-,17,-,5,3,28,12,113,57,20,-,1,1,-,18,-,-,777,777,672,458,-,33,4,421,214,-,-,-,4,1,87,1,15,7,99,23,82,194,-,-,-,-,-,-,-,-
　　30～34歳,2728,2686,2007,1458,-,262,90,1106,549,-,-,-,33,-,256,3,25,14,218,74,605,507,42,-,-,2,-,37,3,-,875,835,419,311,-,150,81,80,108,-,-,-,20,-,37,3,5,5,38,34,382,92,40,-,-,1,-,36,3,-,1853,1851,1588,1147,-,112,9,1026,441,-,-,-,13,-,219,-,20,9,180,40,223,415,2,-,-,1,-,1,-,-
　　35～39歳,5278,5188,3800,2915,-,453,163,2299,885,-,-,1,37,2,414,4,44,16,367,147,1241,824,90,3,-,6,1,76,4,-,1715,1630,759,600,-,282,149,169,159,-,-,1,24,2,53,1,5,6,67,81,790,133,85,3,-,2,1,75,4,-,3563,3558,3041,2315,-,171,14,2130,726,-,-,-,13,-,361,3,39,10,300,66,451,691,5,-,-,4,-,1,-,-
　　40～44歳,6654,6553,4687,3741,-,429,276,3036,946,-,3,-,14,7,390,5,23,28,476,173,1693,861,101,3,9,2,-,81,6,-,2215,2122,987,783,-,280,246,257,204,-,-,-,9,5,84,1,6,11,88,75,1060,177,93,2,5,-,-,81,5,-,4439,4431,3700,2958,-,149,30,2779,742,-,3,-,5,2,306,4,17,17,388,98,633,684,8,1,4,2,-,-,1,-
　　45～49歳,7460,7343,4963,3979,-,371,368,3240,984,-,5,-,11,7,311,8,21,29,592,201,2179,875,117,-,11,8,1,97,-,-,2559,2450,1140,909,-,240,338,331,231,-,-,-,3,4,75,2,6,15,126,92,1218,181,109,-,5,6,1,97,-,-,4901,4893,3823,3070,-,131,30,2909,753,-,5,-,8,3,236,6,15,14,466,109,961,694,8,-,6,2,-,-,-,-
　　50～54歳,6903,6809,3903,3121,-,231,373,2517,782,-,12,-,29,2,145,7,23,34,530,266,2640,686,94,-,13,10,-,64,7,-,2571,2494,951,773,-,126,341,306,178,-,-,-,3,-,38,1,8,14,114,109,1434,152,77,-,3,4,-,64,6,-,4332,4315,2952,2348,-,105,32,2211,604,-,12,-,26,2,107,6,15,20,416,157,1206,534,17,-,10,6,-,-,1,-
　　55～59歳,7709,7636,3531,2777,-,116,379,2282,754,-,26,-,80,11,42,13,25,78,479,281,3824,541,73,1,22,5,-,41,4,-,2953,2897,918,713,-,61,360,292,205,-,2,-,10,4,12,3,9,42,123,134,1845,122,56,1,10,1,-,41,3,-,4756,4739,2613,2064,-,55,19,1990,549,-,24,-,70,7,30,10,16,36,356,147,1979,419,17,-,12,4,-,-,1,-
　　60～64歳,10234,10115,3830,2889,-,61,407,2421,941,-,49,-,183,14,30,17,28,150,470,330,5955,601,119,-,44,19,-,52,4,-,3995,3908,914,668,-,24,372,272,246,-,11,-,27,4,10,2,5,61,126,184,2810,127,87,-,20,11,-,52,4,-,6239,6207,2916,2221,-,37,35,2149,695,-,38,-,156,10,20,15,23,89,344,146,3145,474,32,-,24,8,-,-,-,-
　　65～69歳,7225,7074,2160,1484,-,4,219,1261,676,-,41,-,215,14,6,5,13,134,248,254,4660,404,151,-,66,42,-,39,4,-,2837,2740,465,306,-,2,216,88,159,-,6,-,34,7,2,2,3,61,44,144,2131,67,97,-,34,20,-,39,4,-,4388,4334,1695,1178,-,2,3,1173,517,-,35,-,181,7,4,3,10,73,204,110,2529,337,54,-,32,22,-,-,-,-
　　70～74歳,4854,4678,1296,749,-,1,132,616,547,-,51,-,187,7,7,6,10,107,172,136,3246,322,176,-,88,73,-,15,-,-,1843,1754,276,155,-,1,129,25,121,-,9,-,33,4,1,1,1,38,34,78,1400,57,89,-,37,37,-,15,-,-,3011,2924,1020,594,-,-,3,591,426,-,42,-,154,3,6,5,9,69,138,58,1846,265,87,-,51,36,-,-,-,-
　　75～79歳,2999,2825,812,398,-,-,71,327,414,-,36,-,162,9,8,4,6,83,106,93,1920,237,174,-,57,104,-,12,1,-,1041,958,149,71,-,-,71,-,78,-,5,-,26,2,1,-,-,27,17,51,758,33,83,-,23,47,-,12,1,-,1958,1867,663,327,-,-,-,327,336,-,31,-,136,7,7,4,6,56,89,42,1162,204,91,-,34,57,-,-,-,-
　　80～84歳,1809,1639,569,210,-,-,31,179,359,-,74,-,124,6,4,7,10,53,81,34,1036,191,170,-,44,125,-,1,-,-,441,386,77,31,-,-,31,-,46,-,9,-,13,1,2,1,1,11,8,15,294,18,55,-,13,41,-,1,-,-,1368,1253,492,179,-,-,-,179,313,-,65,-,111,5,2,6,9,42,73,19,742,173,115,-,31,84,-,-,-,-
　　85歳以上,1178,937,471,183,-,-,10,173,288,-,74,-,103,7,3,4,15,31,51,16,450,150,241,-,43,198,-,-,-,-,141,104,30,10,-,-,10,-,20,-,5,-,9,1,-,-,1,3,1,9,65,11,37,-,5,32,-,-,-,-,1037,833,441,173,-,-,-,173,268,-,69,-,94,6,3,4,14,28,50,7,385,139,204,-,38,166,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18065,17153,5308,3024,-,5,463,2556,2284,-,276,-,791,43,28,26,54,408,658,533,11312,1304,912,-,298,542,-,67,5,-,6303,5942,997,573,-,3,457,113,424,-,34,-,115,15,6,4,6,140,104,297,4648,186,361,-,112,177,-,67,5,-,11762,11211,4311,2451,-,2,6,2443,1860,-,242,-,676,28,22,22,48,268,554,236,6664,1118,551,-,186,365,-,-,-,-
　平均年齢,56.14253155,55.90032357,51.59027296,50.57331414,-,42.61964981,54.58051846,50.87992921,54.54285378,-,74.33018868,31.5,68.27508361,63.97727273,41.52402746,60.29761905,51.32899628,64.77237354,52.2030777,56.14846416,60.69559507,51.58916807,66.13572791,36.94444444,71.35427136,79.27478992,42.5,49.20841122,50.58823529,-,56.26271976,56.18482336,51.33581275,50.48325751,-,42.19968051,54.93002114,50.4057508,53.8930131,-,72.84042553,31.5,59.98878924,60.23529412,43.56865672,53.79411765,48.85087719,63.12289562,52.19352869,57.14152791,58.59682373,50.50242718,58.15772532,39.07142857,68.85897436,75.24876847,42.5,49.26547842,50.59677419,-,56.07635066,55.74756672,51.66245935,50.59913388,-,43.27363184,50.01381215,50.9289093,54.72155509,-,74.5462963,-,70.17420349,66.33333333,41.03927813,61.94776119,51.99528302,65.80590717,52.20556439,55.16407767,62.65179908,51.84303534,77.73556942,29.5,72.96280992,81.35969388,-,34,50.5,-
　不詳,70398,65502,9210,6279,-,82,1127,5070,2931,-,522,5,838,19,237,39,110,40,1121,764,50231,2090,4896,58,3829,704,-,143,162,-,34665,33289,1981,1370,-,54,1117,199,611,-,62,3,171,7,51,8,26,14,269,378,28297,446,1376,29,944,122,-,142,139,-,35733,32213,7229,4909,-,28,10,4871,2320,-,460,2,667,12,186,31,84,26,852,386,21934,1644,3520,29,2885,582,-,1,23,-
　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,493,488,19,8,-,1,1,6,11,-,-,-,2,-,3,-,-,-,6,4,465,11,5,3,-,-,-,-,2,-,286,284,8,3,-,-,-,3,5,-,-,-,1,-,2,-,-,-,2,1,275,4,2,1,-,-,-,-,1,-,207,204,11,5,-,1,1,3,6,-,-,-,1,-,1,-,-,-,4,3,190,7,3,2,-,-,-,-,1,-
　　20～24歳,2533,2505,157,99,-,13,9,77,58,-,-,2,10,3,9,-,1,5,28,32,2316,42,28,23,2,-,-,1,2,-,1443,1433,47,27,-,9,9,9,20,-,-,-,6,1,2,-,-,4,7,13,1373,10,10,8,-,-,-,1,1,-,1090,1072,110,72,-,4,-,68,38,-,-,2,4,2,7,-,1,1,21,19,943,32,18,15,2,-,-,-,1,-
　　25～29歳,3056,3023,283,202,-,8,17,177,81,-,-,1,14,-,16,-,4,3,43,69,2671,64,33,21,4,-,-,8,-,-,1605,1582,48,28,-,4,15,9,20,-,-,1,6,-,1,-,1,2,9,33,1501,13,23,13,2,-,-,8,-,-,1451,1441,235,174,-,4,2,168,61,-,-,-,8,-,15,-,3,1,34,36,1170,51,10,8,2,-,-,-,-,-
　　30～34歳,2514,2476,462,362,-,10,34,318,100,-,-,2,18,2,33,-,-,-,45,77,1937,92,38,9,4,2,-,23,-,-,1385,1353,87,54,-,8,34,12,33,-,-,2,13,1,6,-,-,-,11,44,1222,30,32,6,2,1,-,23,-,-,1129,1123,375,308,-,2,-,306,67,-,-,-,5,1,27,-,-,-,34,33,715,62,6,3,2,1,-,-,-,-
