　　　　うち15～64歳 2),344,176,167,33,9,4,164,714,541,505,66,36,9,164
　　　　　0～29m2,129,42,40,7,2,2,85,212,123,114,14,9,4,85
　　　　　30～49m2,89,46,45,11,1,-,43,174,131,126,22,5,-,43
　　　　　50～69m2,78,53,50,9,3,2,23,203,175,164,18,11,5,23
　　　　　70～99m2,48,35,32,6,3,-,13,125,112,101,12,11,-,13
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),121,50,43,28,7,-,71,186,115,95,56,20,-,71
　　　　　0～29m2,48,18,16,12,2,-,30,66,36,32,24,4,-,30
　　　　　30～49m2,31,15,12,8,3,-,16,52,36,27,16,9,-,16
　　　　　50～69m2,27,9,8,4,1,-,18,42,24,20,8,4,-,18
　　　　　70～99m2,15,8,7,4,1,-,7,26,19,16,8,3,-,7
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),163,69,60,38,9,-,94,254,160,130,76,30,-,94
　　　　　0～29m2,66,25,22,14,3,-,41,97,56,45,28,11,-,41
　　　　　30～49m2,43,21,18,12,3,-,22,70,48,39,24,9,-,22
　　　　　50～69m2,35,13,11,6,2,-,22,55,33,26,12,7,-,22
　　　　　70～99m2,19,10,9,6,1,-,9,32,23,20,12,3,-,9
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,,,,,
一般世帯,90718,54177,48331,16317,5846,680,35771,200066,162312,138765,32634,23547,1698,35771
　　　　うち15～64歳,59667,36705,32857,7263,3848,567,22395,141989,118186,102487,14526,15699,1408,22395
　　　　うち65歳以上,26834,17469,15472,9054,1997,113,9252,53656,44114,36271,18108,7843,290,9252
　　　　（再掲）60歳以上,36057,24100,21199,11252,2901,165,11792,75095,62871,51531,22504,11340,432,11792
　うち住宅に住む一般世帯 2),89885,54011,48184,16289,5827,674,35110,198892,161820,138358,32578,23462,1677,35110
　　　　　0～29m2,17872,1766,1614,601,152,118,15983,20727,4487,4066,1202,421,244,15983
　　　　　30～49m2,13971,6861,6395,2683,466,190,6903,25195,17812,16394,5366,1418,434,6903
　　　　　50～69m2,20147,13904,12951,4540,953,163,6048,45804,39265,35935,9080,3330,388,6048
　　　　　70～99m2,20227,16273,14934,4561,1339,113,3820,54096,49907,44575,9122,5332,301,3820
　　　　　100～149m2,10925,9327,7996,2437,1331,50,1537,31647,29904,24334,4874,5570,167,1537
　　　　　150m2以上,6740,5880,4294,1467,1586,40,816,21420,20445,13054,2934,7391,143,816
　　　　うち15～64歳 2),58929,36571,32735,7250,3836,562,21796,140969,117782,102137,14500,15645,1391,21796
　　　　　0～29m2,13446,1302,1190,355,112,109,12035,15697,3437,3122,710,315,225,12035
　　　　　30～49m2,8812,4495,4184,1314,311,170,4147,16887,12360,11440,2628,920,380,4147
　　　　　50～69m2,13165,9788,9133,2315,655,132,3245,32955,29389,27062,4630,2327,321,3245
　　　　　70～99m2,13305,11520,10639,2059,881,91,1694,39909,37970,34412,4118,3558,245,1694
　　　　　100～149m2,6561,6060,5181,814,879,37,464,21987,21388,17579,1628,3809,135,464
　　　　　150m2以上,3640,3406,2408,393,998,23,211,13534,13238,8522,786,4716,85,211
　　　　うち65歳以上 2),26763,17437,15447,9039,1990,112,9214,53526,44026,36214,18078,7812,286,9214
　　　　　0～29m2,2350,464,424,246,40,9,1877,2946,1050,944,492,106,19,1877
　　　　　30～49m2,4414,2365,2210,1369,155,20,2029,7533,5450,4952,2738,498,54,2029
　　　　　50～69m2,6273,4114,3817,2225,297,31,2128,12061,9866,8868,4450,998,67,2128
　　　　　70～99m2,6484,4753,4295,2502,458,22,1709,13702,11937,10163,5004,1774,56,1709
　　　　　100～149m2,4208,3267,2815,1623,452,13,928,9476,8516,6755,3246,1761,32,928
　　　　　150m2以上,3032,2474,1886,1074,588,17,541,7806,7207,4532,2148,2675,58,541
　　　　（再掲）60歳以上 2),35952,24055,21162,11233,2893,162,11735,74896,62742,51437,22466,11305,419,11735
　　　　　0～29m2,3300,623,573,303,50,15,2662,4131,1437,1300,606,137,32,2662
　　　　　30～49m2,5753,3125,2912,1684,213,30,2598,10028,7353,6669,3368,684,77,2598
　　　　　50～69m2,8545,5784,5356,2827,428,42,2719,17095,14286,12830,5654,1456,90,2719
　　　　　70～99m2,8681,6584,5920,3145,664,29,2068,19193,17051,14518,6290,2533,74,2068
　　　　　100～149m2,5679,4589,3915,1987,674,17,1073,13603,12487,9870,3974,2617,43,1073
　　　　　150m2以上,3992,3350,2486,1287,864,29,613,10844,10128,6250,2574,3878,103,613
　　主世帯 2),89057,53635,47833,16216,5802,665,34667,197253,160652,137280,32432,23372,1649,34667
　　　　　0～29m2,17576,1694,1545,583,149,117,15760,20296,4282,3869,1166,413,241,15760
　　　　　30～49m2,13769,6765,6308,2664,457,188,6799,24791,17521,16131,5328,1390,425,6799
　　　　　50～69m2,19947,13780,12834,4515,946,159,5976,45335,38878,35578,9030,3300,378,5976
　　　　　70～99m2,20100,16192,14859,4551,1333,111,3776,53770,49631,44323,9102,5308,295,3776
　　　　　100～149m2,10923,9325,7994,2436,1331,50,1537,31641,29898,24328,4872,5570,167,1537
　　　　　150m2以上,6739,5879,4293,1467,1586,40,816,21417,20442,13051,2934,7391,143,816
　　　　うち15～64歳 2),58291,36242,32426,7202,3816,556,21493,139595,116732,101157,14404,15575,1370,21493
　　　　　0～29m2,13208,1240,1131,343,109,109,11859,15337,3253,2946,686,307,225,11859
　　　　　30～49m2,8670,4417,4112,1304,305,169,4084,16572,12115,11213,2608,902,373,4084
　　　　　50～69m2,13014,9679,9029,2299,650,129,3206,32559,29040,26733,4598,2307,313,3206
　　　　　70～99m2,13201,11443,10568,2050,875,89,1669,39615,37707,34173,4100,3534,239,1669
　　　　　100～149m2,6559,6058,5179,813,879,37,464,21981,21382,17573,1626,3809,135,464
　　　　　150m2以上,3639,3405,2407,393,998,23,211,13531,13235,8519,786,4716,85,211
　　　　うち65歳以上 2),26586,17390,15405,9014,1985,109,9087,53274,43908,36116,18028,7792,279,9087
　　　　　0～29m2,2297,454,414,240,40,8,1835,2880,1029,923,480,106,16,1835
　　　　　30～49m2,4357,2347,2195,1360,152,19,1991,7447,5404,4916,2720,488,52,1991
　　　　　50～69m2,6229,4099,3804,2216,295,30,2100,11993,9828,8840,4432,988,65,2100
　　　　　70～99m2,6461,4749,4291,2501,458,22,1690,13670,11924,10150,5002,1774,56,1690
　　　　　100～149m2,4208,3267,2815,1623,452,13,928,9476,8516,6755,3246,1761,32,928
　　　　　150m2以上,3032,2474,1886,1074,588,17,541,7806,7207,4532,2148,2675,58,541
　　　　（再掲）60歳以上 2),35726,23993,21107,11204,2886,159,11574,74567,62581,51306,22408,11275,412,11574
　　　　　0～29m2,3232,612,562,297,50,14,2606,4048,1413,1276,594,137,29,2606
　　　　　30～49m2,5681,3102,2892,1673,210,29,2550,9919,7294,6620,3346,674,75,2550
　　　　　50～69m2,8491,5764,5339,2817,425,41,2686,17009,14235,12793,5634,1442,88,2686
　　　　　70～99m2,8649,6576,5913,3143,663,29,2044,19142,17024,14497,6286,2527,74,2044
　　　　　100～149m2,5679,4589,3915,1987,674,17,1073,13603,12487,9870,3974,2617,43,1073
　　　　　150m2以上,3992,3350,2486,1287,864,29,613,10844,10128,6250,2574,3878,103,613
　　　持ち家 2),53378,42140,37197,12570,4943,253,10919,140769,128881,108189,25140,20692,747,10919
　　　　　0～29m2,632,179,163,63,16,3,449,954,496,432,126,64,6,449
　　　　　30～49m2,5446,3417,3193,1471,224,35,1985,10860,8752,7994,2942,758,96,1985
　　　　　50～69m2,12522,9134,8497,3098,637,57,3310,29269,25739,23461,6196,2278,149,3310
　　　　　70～99m2,17747,14653,13441,4146,1212,76,2998,48254,44984,40092,8292,4892,206,2998
　　　　　100～149m2,10468,9009,7713,2361,1296,45,1403,30498,28903,23461,4722,5442,153,1403
　　　　　150m2以上,6563,5748,4190,1431,1558,37,774,20934,20007,12749,2862,7258,137,774
　　　　うち15～64歳 2),31771,27154,23978,4821,3176,179,4438,95634,90649,77065,9642,13584,547,4438
　　　　　0～29m2,298,88,77,17,11,1,209,493,282,235,34,47,2,209
　　　　　30～49m2,2615,1759,1633,496,126,23,833,5832,4940,4512,992,428,59,833
　　　　　50～69m2,7575,5941,5532,1356,409,40,1594,19765,18058,16559,2712,1499,113,1594
　　　　　70～99m2,11510,10227,9434,1798,793,61,1222,35243,33852,30600,3596,3252,169,1222
　　　　　100～149m2,6248,5825,4969,778,856,33,390,21111,20598,16875,1556,3723,123,390
　　　　　150m2以上,3525,3314,2333,376,981,21,190,13190,12919,8284,752,4635,81,190
　　　　うち65歳以上 2),20745,14985,13219,7749,1766,74,5686,44113,38227,31124,15498,7103,200,5686
　　　　　0～29m2,314,91,86,46,5,2,221,439,214,197,92,17,4,221
　　　　　30～49m2,2725,1658,1560,975,98,12,1055,4904,3812,3482,1950,330,37,1055
　　　　　50～69m2,4716,3192,2965,1742,227,17,1507,9219,7676,6902,3484,774,36,1507
　　　　　70～99m2,5934,4426,4007,2348,419,15,1493,12662,11132,9492,4696,1640,37,1493
　　　　　100～149m2,4081,3184,2744,1583,440,12,885,9220,8305,6586,3166,1719,30,885
　　　　　150m2以上,2975,2434,1857,1055,577,16,525,7669,7088,4465,2110,2623,56,525
　　　　（再掲）60歳以上 2),27633,20617,18053,9643,2564,100,6916,61526,54327,44082,19286,10245,283,6916
　　　　　0～29m2,395,109,104,54,5,2,284,549,261,244,108,17,4,284
　　　　　30～49m2,3482,2148,2018,1193,130,14,1320,6404,5040,4600,2386,440,44,1320
　　　　　50～69m2,6393,4470,4152,2231,318,23,1900,12985,11036,9945,4462,1091,49,1900
　　　　　70～99m2,7960,6143,5536,2969,607,18,1799,17756,15911,13574,5938,2337,46,1799
　　　　　100～149m2,5495,4460,3803,1934,657,16,1019,13206,12146,9588,3868,2558,41,1019
　　　　　150m2以上,3908,3287,2440,1262,847,27,594,10626,9933,6131,2524,3802,99,594
　　　公営・都市再生機構・公社の借家 2),2257,1520,1409,450,111,18,714,4982,4214,3825,900,389,41,714
　　　　　0～29m2,35,18,15,5,3,-,17,65,48,38,10,10,-,17
　　　　　30～49m2,314,129,123,59,6,3,182,507,318,304,118,14,7,182
　　　　　50～69m2,1714,1223,1134,347,89,14,473,3910,3394,3080,694,314,32,473
　　　　　70～99m2,193,149,136,39,13,1,42,495,449,398,78,51,2,42
　　　　　100～149m2,1,1,1,-,-,-,-,5,5,5,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),1344,1045,960,184,85,10,289,3432,3119,2820,368,299,24,289
　　　　　0～29m2,20,10,7,-,3,-,10,40,30,20,-,10,-,10
　　　　　30～49m2,159,87,81,29,6,3,69,306,230,216,58,14,7,69
　　　　　50～69m2,1049,844,775,139,69,7,198,2728,2513,2267,278,246,17,198
　　　　　70～99m2,115,103,96,16,7,-,12,353,341,312,32,29,-,12
　　　　　100～149m2,1,1,1,-,-,-,-,5,5,5,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),821,475,449,266,26,8,338,1450,1095,1005,532,90,17,338
　　　　　0～29m2,13,8,8,5,-,-,5,23,18,18,10,-,-,5
　　　　　30～49m2,142,42,42,30,-,-,100,188,88,88,60,-,-,100
　　　　　50～69m2,591,379,359,208,20,7,205,1101,881,813,416,68,15,205
　　　　　70～99m2,75,46,40,23,6,1,28,138,108,86,46,22,2,28
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),1074,644,597,315,47,8,422,1963,1524,1368,630,156,17,422
　　　　　0～29m2,17,10,9,5,1,-,7,32,25,20,10,5,-,7
　　　　　30～49m2,182,57,53,38,4,-,125,244,119,110,76,9,-,125
　　　　　50～69m2,786,522,487,247,35,7,257,1520,1248,1130,494,118,15,257
　　　　　70～99m2,89,55,48,25,7,1,33,167,132,108,50,24,2,33
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),31920,9266,8546,3006,720,384,22252,48468,25332,23153,6012,2179,836,22252
　　　　　0～29m2,16359,1439,1311,499,128,113,14803,18615,3569,3234,998,335,233,14803
　　　　　30～49m2,7723,3070,2849,1079,221,148,4498,12851,8018,7421,2158,597,318,4498
　　　　　50～69m2,5361,3158,2943,1005,215,85,2111,11230,8907,8218,2010,689,191,2111
　　　　　70～99m2,1955,1237,1135,333,102,31,687,4454,3691,3349,666,342,76,687
　　　　　100～149m2,386,266,232,63,34,5,115,963,834,709,126,125,14,115
　　　　　150m2以上,133,96,76,27,20,2,35,352,313,222,54,91,4,35
　　　　うち15～64歳 2),23827,7391,6855,2032,536,359,16077,37752,20893,19274,4064,1619,782,16077
　　　　　0～29m2,12386,1086,992,311,94,107,11193,14190,2776,2528,622,248,221,11193
　　　　　30～49m2,5635,2431,2263,728,168,141,3063,9901,6535,6093,1456,442,303,3063
　　　　　50～69m2,4059,2634,2467,742,167,79,1346,9165,7642,7099,1484,543,177,1346
　　　　　70～99m2,1394,974,903,207,71,26,394,3505,3046,2806,414,240,65,394
　　　　　100～149m2,264,196,173,30,23,4,64,730,654,568,60,86,12,64
　　　　　150m2以上,89,70,57,14,13,2,17,261,240,180,28,60,4,17
　　　　うち65歳以上 2),4921,1873,1689,974,184,25,3023,7509,4432,3872,1948,560,54,3023
　　　　　0～29m2,1959,353,319,188,34,6,1600,2405,793,706,376,87,12,1600
　　　　　30～49m2,1475,638,585,351,53,7,830,2326,1481,1326,702,155,15,830
　　　　　50～69m2,909,523,475,263,48,6,380,1654,1260,1114,526,146,14,380
　　　　　70～99m2,431,263,232,126,31,5,163,819,645,543,252,102,11,163
　　　　　100～149m2,106,70,59,33,11,1,35,217,180,141,66,39,2,35
　　　　　150m2以上,39,26,19,13,7,-,13,86,73,42,26,31,-,13
　　　　（再掲）60歳以上 2),6858,2647,2383,1204,264,48,4163,10772,6508,5680,2408,828,101,4163
　　　　　0～29m2,2790,491,448,237,43,12,2287,3435,1123,1010,474,113,25,2287
　　　　　30～49m2,1994,884,809,434,75,15,1095,3230,2104,1882,868,222,31,1095
　　　　　50～69m2,1287,760,689,331,71,11,516,2462,1922,1693,662,229,24,516
　　　　　70～99m2,571,359,312,142,47,8,204,1150,929,773,284,156,17,204
　　　　　100～149m2,157,111,95,44,16,1,45,345,298,242,88,56,2,45
　　　　　150m2以上,57,42,30,16,12,1,14,148,132,80,32,52,2,14
　　　給与住宅 2),1502,709,681,190,28,10,782,3034,2225,2113,380,112,25,782
　　　　　0～29m2,550,58,56,16,2,1,491,662,169,165,32,4,2,491
　　　　　30～49m2,286,149,143,55,6,2,134,573,433,412,110,21,4,134
　　　　　50～69m2,350,265,260,65,5,3,82,926,838,819,130,19,6,82
　　　　　70～99m2,205,153,147,33,6,3,49,567,507,484,66,23,11,49
　　　　　100～149m2,68,49,48,12,1,-,19,175,156,153,24,3,-,19
　　　　　150m2以上,43,35,27,9,8,1,7,131,122,80,18,42,2,7
　　　　うち15～64歳 2),1349,652,633,165,19,8,689,2777,2071,1998,330,73,17,689
　　　　　0～29m2,504,56,55,15,1,1,447,614,165,163,30,2,2,447
　　　　　30～49m2,261,140,135,51,5,2,119,533,410,392,102,18,4,119
　　　　　50～69m2,331,260,255,62,5,3,68,901,827,808,124,19,6,68
　　　　　70～99m2,182,139,135,29,4,2,41,514,468,455,58,13,5,41
　　　　　100～149m2,46,36,36,5,-,-,10,135,125,125,10,-,-,10
　　　　　150m2以上,25,21,17,3,4,-,4,80,76,55,6,21,-,4
　　　　うち65歳以上 2),99,57,48,25,9,2,40,202,154,115,50,39,8,40
　　　　　0～29m2,11,2,1,1,1,-,9,13,4,2,2,2,-,9
　　　　　30～49m2,15,9,8,4,1,-,6,29,23,20,8,3,-,6
　　　　　50～69m2,13,5,5,3,-,-,8,19,11,11,6,-,-,8
　　　　　70～99m2,21,14,12,4,2,1,6,51,39,29,8,10,6,6
　　　　　100～149m2,21,13,12,7,1,-,8,39,31,28,14,3,-,8
　　　　　150m2以上,18,14,10,6,4,1,3,51,46,25,12,21,2,3
　　　　（再掲）60歳以上 2),161,85,74,42,11,3,73,306,222,176,84,46,11,73
　　　　　0～29m2,30,2,1,1,1,-,28,32,4,2,2,2,-,28
　　　　　30～49m2,23,13,12,8,1,-,10,41,31,28,16,3,-,10
　　　　　50～69m2,25,12,11,8,1,-,13,42,29,25,16,4,-,13
　　　　　70～99m2,29,19,17,7,2,2,8,69,52,42,14,10,9,8
　　　　　100～149m2,27,18,17,9,1,-,9,52,43,40,18,3,-,9
　　　　　150m2以上,27,21,16,9,5,1,5,70,63,39,18,24,2,5
　　間借り 2),828,376,351,73,25,9,443,1639,1168,1078,146,90,28,443
　　　　　0～29m2,296,72,69,18,3,1,223,431,205,197,36,8,3,223
　　　　　30～49m2,202,96,87,19,9,2,104,404,291,263,38,28,9,104
　　　　　50～69m2,200,124,117,25,7,4,72,469,387,357,50,30,10,72
　　　　　70～99m2,127,81,75,10,6,2,44,326,276,252,20,24,6,44
　　　　　100～149m2,2,2,2,1,-,-,-,6,6,6,2,-,-,-
　　　　　150m2以上,1,1,1,-,-,-,-,3,3,3,-,-,-,-
　　　　うち15～64歳 2),638,329,309,48,20,6,303,1374,1050,980,96,70,21,303
　　　　　0～29m2,238,62,59,12,3,-,176,360,184,176,24,8,-,176
　　　　　30～49m2,142,78,72,10,6,1,63,315,245,227,20,18,7,63
　　　　　50～69m2,151,109,104,16,5,3,39,396,349,329,32,20,8,39
　　　　　70～99m2,104,77,71,9,6,2,25,294,263,239,18,24,6,25
　　　　　100～149m2,2,2,2,1,-,-,-,6,6,6,2,-,-,-
　　　　　150m2以上,1,1,1,-,-,-,-,3,3,3,-,-,-,-
　　　　うち65歳以上 2),177,47,42,25,5,3,127,252,118,98,50,20,7,127
　　　　　0～29m2,53,10,10,6,-,1,42,66,21,21,12,-,3,42
　　　　　30～49m2,57,18,15,9,3,1,38,86,46,36,18,10,2,38
　　　　　50～69m2,44,15,13,9,2,1,28,68,38,28,18,10,2,28
　　　　　70～99m2,23,4,4,1,-,-,19,32,13,13,2,-,-,19
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),226,62,55,29,7,3,161,329,161,131,58,30,7,161
　　　　　0～29m2,68,11,11,6,-,1,56,83,24,24,12,-,3,56
　　　　　30～49m2,72,23,20,11,3,1,48,109,59,49,22,10,2,48
　　　　　50～69m2,54,20,17,10,3,1,33,86,51,37,20,14,2,33
　　　　　70～99m2,32,8,7,2,1,-,24,51,27,21,4,6,-,24
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,,,,,
一般世帯,61342,43068,39067,12832,4001,709,17376,151247,131543,114825,25664,16718,1807,17376
　　　　うち15～64歳,42252,30496,27827,6047,2669,617,11139,112428,99731,88450,12094,11281,1558,11139
　　　　うち65歳以上,17639,12572,11240,6785,1332,92,4975,37036,31812,26375,13570,5437,249,4975
　　　　（再掲）60歳以上,24457,18006,16010,8681,1996,143,6308,53841,47159,39145,17362,8014,374,6308
　うち住宅に住む一般世帯 2),60915,43003,39009,12796,3994,704,17020,150692,131363,114676,25592,16687,1791,17020
　　　　　0～29m2,6798,1085,1012,352,73,111,5562,8851,2956,2731,704,225,238,5562
　　　　　30～49m2,8676,4448,4220,1698,228,177,4001,16403,11873,11106,3396,767,398,4001
　　　　　50～69m2,13559,10037,9461,3068,576,178,3297,33143,29280,27175,6136,2105,441,3297
　　　　　70～99m2,14994,12514,11642,3414,872,128,2320,41661,38876,35356,6828,3520,365,2320
　　　　　100～149m2,10662,9366,8350,2827,1016,66,1220,30842,29381,25091,5654,4290,205,1220
　　　　　150m2以上,6222,5549,4321,1436,1228,44,620,19779,18984,13211,2872,5773,144,620
　　　　うち15～64歳 2),41923,30465,27798,6037,2667,613,10845,112023,99634,88363,12074,11271,1544,10845
　　　　　0～29m2,5503,924,869,271,55,103,4476,7268,2571,2412,542,159,221,4476
　　　　　30～49m2,6247,3397,3218,1083,179,162,2688,12518,9466,8863,2166,603,364,2688
　　　　　50～69m2,9678,7632,7218,1700,414,156,1890,25812,23536,21980,3400,1556,386,1890
　　　　　70～99m2,10412,9118,8550,1562,568,117,1177,31908,30401,28034,3124,2367,330,1177
　　　　　100～149m2,6519,6037,5375,995,662,51,431,21548,20954,18076,1990,2878,163,431
　　　　　150m2以上,3562,3355,2566,425,789,24,183,12965,12702,8994,850,3708,80,183
　　　　うち65歳以上 2),17584,12538,11211,6759,1327,91,4955,36931,31729,26313,13518,5416,247,4955
　　　　　0～29m2,842,161,143,81,18,8,673,1075,385,319,162,66,17,673
　　　　　30～49m2,2066,1051,1002,615,49,15,1000,3441,2407,2243,1230,164,34,1000
　　　　　50～69m2,3576,2405,2243,1368,162,22,1149,6948,5744,5195,2736,549,55,1149
　　　　　70～99m2,4381,3396,3092,1852,304,11,974,9484,8475,7322,3704,1153,35,974
　　　　　100～149m2,4087,3329,2975,1832,354,15,743,9212,8427,7015,3664,1412,42,743
　　　　　150m2以上,2630,2194,1755,1011,439,20,416,6762,6282,4217,2022,2065,64,416
　　　　（再掲）60歳以上 2),24387,17967,15976,8652,1991,142,6278,53713,47063,39070,17304,7993,372,6278
　　　　　0～29m2,1213,252,229,121,23,14,947,1578,602,523,242,79,29,947
　　　　　30～49m2,2746,1439,1357,774,82,30,1277,4721,3377,3103,1548,274,67,1277
　　　　　50～69m2,5071,3557,3309,1766,248,34,1480,10380,8816,7966,3532,850,84,1480
　　　　　70～99m2,6227,4969,4522,2421,447,24,1234,14211,12909,11210,4842,1699,68,1234
　　　　　100～149m2,5550,4672,4135,2319,537,18,860,13195,12282,10142,4638,2140,53,860
　　　　　150m2以上,3577,3075,2422,1251,653,22,480,9617,9066,6122,2502,2944,71,480
　　主世帯 2),60422,42749,38771,12738,3978,696,16789,149635,130559,113941,25476,16618,1769,16789
　　　　　0～29m2,6660,1052,982,345,70,109,5459,8653,2865,2647,690,218,234,5459
　　　　　30～49m2,8559,4385,4159,1683,226,175,3949,16156,11683,10924,3366,759,393,3949
　　　　　50～69m2,13453,9969,9397,3054,572,177,3260,32886,29062,26977,6108,2085,439,3260
　　　　　70～99m2,14876,12434,11568,3394,866,126,2284,41347,38605,35115,6788,3490,358,2284
　　　　　100～149m2,10649,9357,8342,2826,1015,65,1217,30803,29349,25063,5652,4286,201,1217
　　　　　150m2以上,6221,5548,4320,1435,1228,44,620,19777,18982,13209,2870,5773,144,620
　　　　うち15～64歳 2),41523,30239,27582,6000,2657,607,10677,111099,98896,87672,12000,11224,1526,10677
　　　　　0～29m2,5392,894,840,264,54,102,4396,7102,2487,2330,528,157,219,4396
　　　　　30～49m2,6154,3342,3165,1076,177,160,2652,12303,9292,8697,2152,595,359,2652
　　　　　50～69m2,9586,7569,7159,1691,410,156,1861,25575,23328,21792,3382,1536,386,1861
　　　　　70～99m2,10320,9049,8484,1550,565,115,1156,31638,30159,27809,3100,2350,323,1156
　　　　　100～149m2,6508,6029,5367,994,662,50,429,21514,20926,18048,1988,2878,159,429
　　　　　150m2以上,3561,3354,2565,424,789,24,183,12963,12700,8992,848,3708,80,183
　　　　うち65歳以上 2),17497,12510,11189,6738,1321,89,4898,36804,31663,26269,13476,5394,243,4898
　　　　　0～29m2,817,158,142,81,16,7,652,1045,378,317,162,61,15,652
　　　　　30～49m2,2045,1043,994,607,49,15,987,3412,2391,2227,1214,164,34,987
　　　　　50～69m2,3562,2400,2238,1363,162,21,1141,6928,5734,5185,2726,549,53,1141
　　　　　70～99m2,4356,3385,3084,1844,301,11,960,9441,8446,7306,3688,1140,35,960
　　　　　100～149m2,4085,3328,2975,1832,353,15,742,9207,8423,7015,3664,1408,42,742
　　　　　150m2以上,2630,2194,1755,1011,439,20,416,6762,6282,4217,2022,2065,64,416
　　　　（再掲）60歳以上 2),24267,17928,15944,8626,1984,140,6199,53535,46968,38999,17252,7969,368,6199
　　　　　0～29m2,1174,246,226,120,20,13,915,1529,587,515,240,72,27,915
　　　　　30～49m2,2721,1430,1348,765,82,30,1261,4687,3359,3085,1530,274,67,1261
　　　　　50～69m2,5052,3551,3303,1760,248,33,1468,10354,8804,7954,3520,850,82,1468
　　　　　70～99m2,6194,4954,4510,2412,444,24,1216,14152,12868,11182,4824,1686,68,1216
　　　　　100～149m2,5546,4669,4133,2318,536,18,859,13185,12273,10137,4636,2136,53,859
　　　　　150m2以上,3577,3075,2422,1251,653,22,480,9617,9066,6122,2502,2944,71,480
　　　持ち家 2),35205,30136,26888,8805,3248,215,4815,100182,94585,80464,17610,14121,646,4815
　　　　　0～29m2,336,116,106,42,10,1,218,559,334,297,84,37,3,218
　　　　　30～49m2,1908,1367,1272,558,95,14,526,4256,3691,3299,1116,392,36,526
　　　　　50～69m2,4367,3502,3286,1130,216,28,835,11327,10412,9531,2260,881,75,835
　　　　　70～99m2,12249,10636,9909,2917,727,75,1521,34850,33049,30111,5834,2938,221,1521
　　　　　100～149m2,10232,9053,8073,2744,980,56,1113,29712,28387,24248,5488,4139,176,1113
　　　　　150m2以上,6110,5459,4240,1414,1219,41,602,19467,18701,12974,2828,5727,135,602
　　　　うち15～64歳 2),21910,19829,17742,3310,2087,161,1920,70507,68101,58853,6620,9248,486,1920
　　　　　0～29m2,165,68,63,18,5,-,97,310,213,199,36,14,-,97
　　　　　30～49m2,1029,789,722,213,67,11,229,2603,2347,2063,426,284,27,229
　　　　　50～69m2,2726,2317,2179,467,138,19,390,7953,7510,6922,934,588,53,390
　　　　　70～99m2,8319,7584,7123,1251,461,66,669,26301,25441,23514,2502,1927,191,669
　　　　　100～149m2,6187,5782,5147,947,635,42,363,20612,20111,17345,1894,2766,138,363
　　　　　150m2以上,3483,3288,2507,414,781,23,172,12726,12477,8808,828,3669,77,172
　　　　うち65歳以上 2),13128,10307,9146,5495,1161,54,2767,29411,26484,21611,10990,4873,160,2767
　　　　　0～29m2,165,48,43,24,5,1,116,240,121,98,48,23,3,116
　　　　　30～49m2,868,578,550,345,28,3,287,1640,1344,1236,690,108,9,287
　　　　　50～69m2,1619,1185,1107,663,78,9,425,3349,2902,2609,1326,293,22,425
　　　　　70～99m2,3866,3052,2786,1666,266,9,805,8443,7608,6597,3332,1011,30,805
　　　　　100～149m2,4007,3271,2926,1797,345,14,722,9036,8276,6903,3594,1373,38,722
　　　　　150m2以上,2601,2171,1733,1000,438,18,412,6694,6224,4166,2000,2058,58,412
　　　　（再掲）60歳以上 2),18002,14581,12853,6987,1728,73,3348,42346,38781,31660,13974,7121,217,3348
　　　　　0～29m2,206,65,59,33,6,1,140,307,164,138,66,26,3,140
　　　　　30～49m2,1147,785,743,439,42,7,355,2237,1862,1696,878,166,20,355
　　　　　50～69m2,2212,1663,1551,840,112,11,538,4763,4196,3782,1680,414,29,538
　　　　　70～99m2,5483,4456,4061,2171,395,17,1010,12629,11568,10068,4342,1500,51,1010
　　　　　100～149m2,5421,4572,4050,2268,522,17,832,12896,12015,9937,4536,2078,49,832
