　　　　（再掲）60歳以上 2),175900,146684,130432,78084,16252,1061,28155,419991,389016,321680,156168,67336,2820,28155
　　　　　0～29m2,11740,2971,2786,1889,185,140,8629,15981,7057,6406,3778,651,295,8629
　　　　　30～49m2,23672,16864,15969,10897,895,199,6609,47066,40013,36842,21794,3171,444,6609
　　　　　50～69m2,36867,30983,29000,17806,1983,240,5644,83782,77564,70218,35612,7346,574,5644
　　　　　70～99m2,44306,40000,36352,21366,3648,211,4095,109472,104795,90462,42732,14333,582,4095
　　　　　100～149m2,34075,31952,27796,15819,4156,121,2002,89589,87228,70257,31638,16971,359,2002
　　　　　150m2以上,25233,23908,18525,10304,5383,150,1175,74079,72338,47487,20608,24851,566,1175
　　　持ち家 2),279166,248532,220210,83003,28322,1687,28209,813652,778852,653845,166006,125007,4905,28209
　　　　　0～29m2,2720,1095,1000,474,95,14,1603,4809,3153,2756,948,397,34,1603
　　　　　30～49m2,19755,15393,14367,7895,1026,161,4141,45378,40709,36623,15790,4086,389,4141
　　　　　50～69m2,53976,45226,42380,17663,2846,413,8168,141102,131519,120069,35326,11450,1031,8168
　　　　　70～99m2,93864,84696,78271,26977,6425,535,8359,273343,262921,236261,53954,26660,1448,8359
　　　　　100～149m2,65373,61063,53229,18618,7834,303,3855,201915,196752,162757,37236,33995,955,3855
　　　　　150m2以上,43464,41047,30954,11374,10093,261,2081,147057,143752,95351,22748,48401,1048,2081
　　　　うち15～64歳 2),178124,160317,141530,31783,18787,1258,16549,570496,550316,466400,63566,83916,3631,16549
　　　　　0～29m2,1596,564,506,149,58,9,1023,2893,1847,1601,298,246,23,1023
　　　　　30～49m2,10659,8003,7339,2790,664,122,2534,26365,23532,20834,5580,2698,299,2534
　　　　　50～69m2,34959,29474,27578,7785,1896,330,5155,99178,93202,85409,15570,7793,821,5155
　　　　　70～99m2,64511,59160,54861,11822,4299,418,4933,204493,198442,180306,23644,18136,1118,4933
　　　　　100～149m2,41337,39136,33830,6271,5306,217,1984,142064,139380,115920,12542,23460,700,1984
　　　　　150m2以上,25053,23973,17410,2966,6563,162,918,95474,93886,62308,5932,31578,670,918
　　　　うち65歳以上 2),96939,88210,78679,51220,9531,429,8300,238095,228521,187442,102440,41079,1274,8300
　　　　　0～29m2,1018,531,494,325,37,5,482,1799,1306,1155,650,151,11,482
　　　　　30～49m2,8707,7388,7027,5105,361,39,1280,18542,17172,15786,10210,1386,90,1280
　　　　　50～69m2,17839,15750,14802,9878,948,83,2006,40525,38309,34660,19756,3649,210,2006
　　　　　70～99m2,27907,25535,23410,15155,2125,117,2255,67062,64477,55955,30310,8522,330,2255
　　　　　100～149m2,23401,21927,19399,12347,2528,86,1388,59015,57372,46837,24694,10535,255,1388
　　　　　150m2以上,18062,17074,13544,8408,3530,99,889,51133,49866,33043,16816,16823,378,889
　　　　（再掲）60歳以上 2),135639,123213,108618,64088,14595,606,11820,344724,331122,269667,128176,61455,1782,11820
　　　　　0～29m2,1320,664,613,382,51,5,651,2345,1683,1468,764,215,11,651
　　　　　30～49m2,11590,9599,9092,6264,507,55,1936,24838,22773,20841,12528,1932,129,1936
　　　　　50～69m2,25527,22326,20904,12724,1422,127,3074,59532,56147,50757,25448,5390,311,3074
　　　　　70～99m2,39704,36330,33033,19368,3297,167,3207,98917,95252,82261,38736,12991,458,3207
　　　　　100～149m2,32829,30876,26868,15283,4008,113,1840,86486,84308,67915,30566,16393,338,1840
　　　　　150m2以上,24664,23413,18105,10065,5308,139,1112,72587,70940,46419,20130,24521,535,1112
　　　公営の借家 2),13106,10111,9579,4558,532,115,2820,31446,28215,26323,9116,1892,282,2820
　　　　　0～29m2,83,37,31,17,6,3,43,156,107,81,34,26,6,43
　　　　　30～49m2,4322,3008,2889,1573,119,29,1277,9213,7858,7471,3146,387,60,1277
　　　　　50～69m2,7613,6195,5869,2640,326,74,1294,19125,17540,16411,5280,1129,184,1294
　　　　　70～99m2,1055,843,766,321,77,9,201,2860,2623,2290,642,333,32,201
　　　　　100～149m2,33,28,24,7,4,-,5,92,87,70,14,17,-,5
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),7178,5699,5368,1497,331,83,1396,19600,17991,16793,2994,1198,213,1396
　　　　　0～29m2,41,21,17,6,4,3,17,91,68,51,12,17,6,17
　　　　　30～49m2,2040,1448,1381,451,67,18,574,4929,4317,4103,902,214,38,574
　　　　　50～69m2,4457,3716,3508,923,208,55,686,12629,11802,11066,1846,736,141,686
　　　　　70～99m2,618,495,446,113,49,7,116,1884,1740,1522,226,218,28,116
　　　　　100～149m2,22,19,16,4,3,-,3,67,64,51,8,13,-,3
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),5681,4410,4210,3061,200,32,1239,11528,10220,9528,6122,692,69,1239
　　　　　0～29m2,32,16,14,11,2,-,16,55,39,30,22,9,-,16
　　　　　30～49m2,2170,1560,1508,1122,52,11,599,4162,3541,3368,2244,173,22,599
　　　　　50～69m2,3048,2477,2360,1717,117,19,552,6329,5734,5343,3434,391,43,552
　　　　　70～99m2,421,348,320,208,28,2,71,958,883,768,416,115,4,71
　　　　　100～149m2,10,9,8,3,1,-,1,24,23,19,6,4,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),7585,5909,5620,3797,289,47,1629,15854,14121,13114,7594,1007,104,1629
　　　　　0～29m2,40,20,17,14,3,-,20,69,49,36,28,13,-,20
　　　　　30～49m2,2771,1970,1897,1350,73,14,787,5373,4558,4317,2700,241,28,787
　　　　　50～69m2,4173,3417,3249,2158,168,30,726,9003,8207,7632,4316,575,70,726
　　　　　70～99m2,582,484,441,269,43,3,95,1362,1261,1090,538,171,6,95
　　　　　100～149m2,19,18,16,6,2,-,1,47,46,39,12,7,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 2),9995,6912,6585,2803,327,140,2898,22939,19625,18468,5606,1157,313,2898
　　　　　0～29m2,686,243,227,117,16,5,436,1090,638,585,234,53,12,436
　　　　　30～49m2,4007,2235,2153,1073,82,73,1680,7814,5939,5697,2146,242,153,1680
　　　　　50～69m2,4127,3377,3213,1249,164,51,682,10702,9860,9262,2498,598,122,682
　　　　　70～99m2,1115,1003,944,347,59,10,95,3157,3019,2783,694,236,24,95
　　　　　100～149m2,59,53,47,16,6,1,5,174,167,139,32,28,2,5
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　うち15～64歳 2),7007,4986,4743,1469,243,104,1917,17297,15149,14274,2938,875,231,1917
　　　　　0～29m2,481,167,153,60,14,4,310,790,470,423,120,47,10,310
　　　　　30～49m2,2627,1473,1416,509,57,55,1099,5435,4221,4052,1018,169,115,1099
　　　　　50～69m2,3023,2538,2414,698,124,37,448,8408,7873,7418,1396,455,87,448
　　　　　70～99m2,831,766,724,193,42,7,58,2519,2444,2268,386,176,17,58
　　　　　100～149m2,45,42,36,9,6,1,2,145,141,113,18,28,2,2
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),2725,1925,1841,1334,84,36,764,5319,4473,4191,2668,282,82,764
　　　　　0～29m2,184,76,74,57,2,1,107,277,168,162,114,6,2,107
　　　　　30～49m2,1253,761,736,564,25,18,474,2227,1715,1642,1128,73,38,474
　　　　　50～69m2,1007,839,799,551,40,14,154,2176,1987,1844,1102,143,35,154
　　　　　70～99m2,266,237,220,154,17,3,26,608,575,515,308,60,7,26
　　　　　100～149m2,14,11,11,7,-,-,3,29,26,26,14,-,-,3
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　（再掲）60歳以上 2),4016,2760,2632,1726,128,57,1199,7993,6666,6237,3452,429,128,1199
　　　　　0～29m2,280,110,107,76,3,3,167,431,257,248,152,9,7,167
　　　　　30～49m2,1847,1078,1045,729,33,33,736,3326,2522,2423,1458,99,68,736
　　　　　50～69m2,1475,1207,1139,707,68,18,250,3268,2972,2738,1414,234,46,250
　　　　　70～99m2,391,346,323,203,23,3,42,916,867,783,406,84,7,42
　　　　　100～149m2,22,18,17,10,1,-,4,50,46,43,20,3,-,4
　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　民営の借家 2),149743,48712,45885,21043,2827,2818,96829,241852,136042,126271,42086,9771,6084,96829
　　　　　0～29m2,72271,6873,6418,3493,455,953,63721,84905,17690,16360,6986,1330,1998,63721
　　　　　30～49m2,35831,14866,14160,7236,706,990,19701,61575,39173,37049,14472,2124,2121,19701
　　　　　50～69m2,25927,16236,15469,6642,767,621,8846,56976,46287,43610,13284,2677,1355,8846
　　　　　70～99m2,12117,7965,7410,2795,555,196,3817,28652,24091,21906,5590,2185,457,3817
　　　　　100～149m2,2764,2124,1878,660,246,42,580,7475,6750,5733,1320,1017,109,580
　　　　　150m2以上,823,648,550,217,98,16,154,2259,2051,1613,434,438,44,154
　　　　うち15～64歳 2),115927,38416,36328,14552,2088,2616,74895,191718,111199,104016,29104,7183,5624,74895
　　　　　0～29m2,56853,5289,4913,2402,376,878,50686,66607,14082,13005,4804,1077,1839,50686
　　　　　30～49m2,27851,11806,11284,5230,522,932,15113,49081,31983,30450,10460,1533,1985,15113
　　　　　50～69m2,20162,13448,12880,4938,568,580,6134,46900,39500,37499,9876,2001,1266,6134
　　　　　70～99m2,8675,6008,5616,1618,392,177,2490,22077,19179,17620,3236,1559,408,2490
　　　　　100～149m2,1885,1474,1310,291,164,37,374,5545,5077,4365,582,712,94,374
　　　　　150m2以上,499,391,325,73,66,12,96,1506,1378,1077,146,301,32,96
　　　　うち65歳以上 2),18740,10293,9555,6491,738,201,8246,33537,24834,22248,12982,2586,457,8246
　　　　　0～29m2,6403,1583,1505,1091,78,75,4745,8510,3606,3355,2182,251,159,4745
　　　　　30～49m2,5063,3059,2875,2006,184,57,1947,9268,7188,6597,4012,591,133,1947
　　　　　50～69m2,3789,2787,2588,1704,199,41,961,7832,6782,6106,3408,676,89,961
　　　　　70～99m2,2438,1957,1794,1177,163,19,462,5423,4912,4286,2354,626,49,462
　　　　　100～149m2,752,650,568,369,82,5,97,1785,1673,1368,738,305,15,97
　　　　　150m2以上,294,257,225,144,32,4,33,718,673,536,288,137,12,33
　　　　（再掲）60歳以上 2),27623,14094,12936,8085,1158,337,13192,49170,35223,31122,16170,4101,755,13192
　　　　　0～29m2,9956,2139,2012,1387,127,131,7686,12945,4985,4574,2774,411,274,7686
　　　　　30～49m2,7308,4123,3847,2498,276,97,3088,13238,9931,9053,4996,878,219,3088
　　　　　50～69m2,5492,3908,3592,2140,316,60,1524,11575,9919,8809,4280,1110,132,1524
　　　　　70～99m2,3403,2670,2407,1437,263,34,699,7749,6959,5957,2874,1002,91,699
　　　　　100～149m2,1074,920,793,459,127,8,146,2665,2498,2008,918,490,21,146
　　　　　150m2以上,389,334,285,164,49,7,48,997,931,721,328,210,18,48
　　　給与住宅 2),9987,5774,5570,1787,204,86,4114,22596,18217,17326,3574,891,239,4114
　　　　　0～29m2,2208,317,312,132,5,13,1875,2813,905,888,264,17,27,1875
　　　　　30～49m2,2270,1158,1142,465,16,17,1093,4478,3347,3287,930,60,34,1093
　　　　　50～69m2,2995,2256,2215,671,41,32,701,7932,7127,6961,1342,166,92,701
　　　　　70～99m2,1711,1349,1293,330,56,16,345,4885,4484,4246,660,238,54,345
　　　　　100～149m2,434,378,342,99,36,2,53,1338,1275,1113,198,162,8,53
　　　　　150m2以上,362,313,264,88,49,6,43,1136,1069,827,176,242,24,43
　　　　うち15～64歳 2),9153,5355,5203,1539,152,76,3722,21053,17129,16462,3078,667,202,3722
　　　　　0～29m2,2045,297,293,117,4,12,1736,2621,861,847,234,14,24,1736
　　　　　30～49m2,2139,1104,1092,430,12,17,1018,4270,3218,3170,860,48,34,1018
　　　　　50～69m2,2832,2192,2155,625,37,28,612,7667,6976,6824,1250,152,79,612
　　　　　70～99m2,1543,1253,1211,277,42,14,276,4556,4237,4054,554,183,43,276
　　　　　100～149m2,348,301,278,57,23,2,45,1116,1063,960,114,103,8,45
　　　　　150m2以上,239,205,172,31,33,3,31,809,764,603,62,161,14,31
　　　　うち65歳以上 2),563,419,367,248,52,10,134,1259,1088,864,496,224,37,134
　　　　　0～29m2,54,20,19,15,1,1,33,80,44,41,30,3,3,33
　　　　　30～49m2,72,54,50,35,4,-,18,147,129,117,70,12,-,18
　　　　　50～69m2,104,64,60,46,4,4,36,200,151,137,92,14,13,36
　　　　　70～99m2,130,96,82,53,14,2,32,290,247,192,106,55,11,32
　　　　　100～149m2,84,77,64,42,13,-,7,219,212,153,84,59,-,7
　　　　　150m2以上,119,108,92,57,16,3,8,323,305,224,114,81,10,8
　　　　（再掲）60歳以上 2),1037,708,626,388,82,14,315,2250,1884,1540,776,344,51,315
　　　　　0～29m2,144,38,37,30,1,1,105,191,83,80,60,3,3,105
　　　　　30～49m2,156,94,88,56,6,-,62,291,229,208,112,21,-,62
　　　　　50～69m2,200,125,116,77,9,5,70,404,319,282,154,37,15,70
　　　　　70～99m2,226,170,148,89,22,4,52,528,456,371,178,85,20,52
　　　　　100～149m2,131,120,102,61,18,-,11,341,330,252,122,78,-,11
　　　　　150m2以上,179,160,134,74,26,4,15,493,465,345,148,120,13,15
　　間借り 2),4035,2030,1902,609,128,57,1946,8509,6425,5905,1218,520,133,1946
　　　　　0～29m2,1406,289,275,109,14,14,1103,1970,839,793,218,46,28,1103
　　　　　30～49m2,889,461,427,155,34,19,407,1865,1409,1275,310,134,44,407
　　　　　50～69m2,846,607,574,176,33,13,226,2182,1925,1792,352,133,31,226
　　　　　70～99m2,813,610,565,152,45,11,192,2275,2053,1852,304,201,30,192
　　　　　100～149m2,61,49,48,12,1,-,12,170,158,154,24,4,-,12
　　　　　150m2以上,19,14,13,5,1,-,5,46,41,39,10,2,-,5
　　　　うち15～64歳 2),3338,1680,1588,366,92,51,1607,7325,5597,5210,732,387,121,1607
　　　　　0～29m2,1169,223,214,59,9,12,934,1657,699,666,118,33,24,934
　　　　　30～49m2,707,363,338,88,25,17,327,1539,1172,1073,176,99,40,327
　　　　　50～69m2,700,513,489,111,24,11,176,1905,1702,1602,222,100,27,176
　　　　　70～99m2,694,526,493,96,33,11,157,2032,1845,1692,192,153,30,157
　　　　　100～149m2,52,43,43,9,-,-,9,151,142,142,18,-,-,9
　　　　　150m2以上,15,12,11,3,1,-,3,40,37,35,6,2,-,3
　　　　うち65歳以上 2),646,350,314,243,36,6,290,1130,828,695,486,133,12,290
　　　　　0～29m2,210,66,61,50,5,2,142,286,140,127,100,13,4,142
　　　　　30～49m2,166,98,89,67,9,2,66,307,237,202,134,35,4,66
　　　　　50～69m2,140,94,85,65,9,2,44,271,223,190,130,33,4,44
　　　　　70～99m2,117,84,72,56,12,-,33,241,208,160,112,48,-,33
　　　　　100～149m2,9,6,5,3,1,-,3,19,16,12,6,4,-,3
　　　　　150m2以上,4,2,2,2,-,-,2,6,4,4,4,-,-,2
　　　　（再掲）60歳以上 2),949,484,437,303,47,10,455,1661,1186,1010,606,176,20,455
　　　　　0～29m2,309,89,81,59,8,3,217,430,207,179,118,28,6,217
　　　　　30～49m2,239,126,113,80,13,2,111,425,310,263,160,47,4,111
　　　　　50～69m2,197,129,119,81,10,4,64,388,316,279,162,37,8,64
　　　　　70～99m2,184,126,111,75,15,1,57,376,317,257,150,60,2,57
　　　　　100～149m2,16,12,11,6,1,-,4,36,32,28,12,4,-,4
　　　　　150m2以上,4,2,2,2,-,-,2,6,4,4,4,-,-,2
女,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
一般世帯,209802,56063,46536,1583,9527,2223,151307,299818,142566,114060,3166,28506,5494,151307
　　　　うち15～64歳,125815,38653,33360,1171,5293,1740,85422,191545,101834,85738,2342,16096,4289,85422
　　　　うち65歳以上,69445,17404,13174,412,4230,481,51560,93474,40717,28318,824,12399,1197,51560
　　　　（再掲）60歳以上,85325,23423,18248,582,5175,662,61240,118021,55107,39717,1164,15390,1674,61240
　うち住宅に住む一般世帯 2),207631,55820,46314,1578,9506,2207,149396,297211,141926,113484,3156,28442,5441,149396
　　　　　0～29m2,65429,3903,3290,182,613,427,61016,71383,9275,7822,364,1453,915,61016
　　　　　30～49m2,42835,11027,9449,359,1578,586,31178,59125,26532,22502,718,4030,1318,31178
　　　　　50～69m2,43283,16432,14119,494,2313,552,26267,69170,41455,34843,988,6612,1377,26267
　　　　　70～99m2,31344,13034,10835,339,2199,360,17921,52688,33694,26936,678,6758,1010,17921
　　　　　100～149m2,15125,6893,5443,119,1450,164,8057,26933,18382,13633,238,4749,472,8057
　　　　　150m2以上,9606,4528,3175,85,1353,118,4951,17898,12580,7740,170,4840,349,4951
　　　　うち15～64歳 2),124056,38450,33167,1167,5283,1730,83876,189423,101289,85223,2334,16066,4258,83876
　　　　　0～29m2,49596,3255,2785,156,470,389,45952,54647,7866,6765,312,1101,829,45952
　　　　　30～49m2,25628,8055,7008,272,1047,484,17089,38216,20038,17357,544,2681,1089,17089
　　　　　50～69m2,24308,12194,10769,356,1425,448,11666,44638,31839,27658,712,4181,1133,11666
　　　　　70～99m2,15406,8763,7585,250,1178,252,6391,30831,23704,19903,500,3801,736,6391
　　　　　100～149m2,5981,4011,3363,82,648,102,1868,13596,11422,9093,164,2329,306,1868
　　　　　150m2以上,3134,2170,1655,51,515,55,909,7488,6414,4441,102,1973,165,909
　　　　うち65歳以上 2),69119,17364,13145,411,4219,475,51280,93077,40622,28257,822,12365,1175,51280
　　　　　0～29m2,8496,648,505,26,143,37,7811,9302,1409,1057,52,352,82,7811
　　　　　30～49m2,14514,2971,2440,87,531,102,11441,18162,6492,5143,174,1349,229,11441
　　　　　50～69m2,16587,4234,3349,138,885,104,12249,22100,9607,7183,276,2424,244,12249
　　　　　70～99m2,14491,4270,3250,89,1020,108,10113,20373,9986,7033,178,2953,274,10113
　　　　　100～149m2,8762,2882,2080,37,802,62,5818,12944,6960,4540,74,2420,166,5818
　　　　　150m2以上,6263,2358,1520,34,838,62,3843,10189,6166,3299,68,2867,180,3843
　　　　（再掲）60歳以上 2),84937,23375,18212,581,5163,656,60906,117552,54994,39640,1162,15354,1652,60906
　　　　　0～29m2,10884,952,786,43,166,61,9871,12085,2078,1665,86,413,136,9871
　　　　　30～49m2,17893,4061,3393,121,668,136,13696,22938,8935,7201,242,1734,307,13696
　　　　　50～69m2,20961,5996,4878,188,1118,153,14812,28925,13747,10606,376,3141,366,14812
　　　　　70～99m2,17645,5733,4455,124,1278,143,11769,25700,13543,9774,248,3769,388,11769
　　　　　100～149m2,10329,3723,2764,55,959,84,6522,15823,9074,6132,110,2942,227,6522
　　　　　150m2以上,7218,2908,1934,50,974,79,4231,12072,7613,4258,100,3355,228,4231
　　主世帯 2),204501,54916,45495,1560,9421,2185,147192,292560,139544,111349,3120,28195,5376,147192
　　　　　0～29m2,64068,3716,3116,175,600,424,59845,69747,8822,7400,350,1422,903,59845
　　　　　30～49m2,42126,10795,9243,355,1552,579,30708,58039,25936,21974,710,3962,1298,30708
　　　　　50～69m2,42728,16192,13902,490,2290,546,25958,68181,40790,34250,980,6540,1362,25958
　　　　　70～99m2,30872,12808,10630,336,2178,355,17680,51821,33082,26395,672,6687,996,17680
　　　　　100～149m2,15097,6876,5428,119,1448,163,8047,26868,18331,13587,238,4744,468,8047
　　　　　150m2以上,9601,4526,3173,85,1353,118,4948,17890,12575,7735,170,4840,349,4948
　　　　うち15～64歳 2),121715,37634,32409,1151,5225,1711,82370,185679,99109,83217,2302,15892,4200,82370
　　　　　0～29m2,48474,3088,2627,151,461,387,44999,53275,7456,6375,302,1081,820,44999
　　　　　30～49m2,25147,7856,6824,268,1032,477,16814,37403,19520,16877,536,2643,1069,16814
　　　　　50～69m2,23915,11972,10562,352,1410,443,11500,43836,31216,27086,704,4130,1120,11500
　　　　　70～99m2,15088,8553,7392,247,1161,248,6287,30140,23129,19388,494,3741,724,6287
　　　　　100～149m2,5957,3995,3349,82,646,101,1861,13536,11373,9049,164,2324,302,1861
　　　　　150m2以上,3131,2168,1653,51,515,55,908,7482,6409,4436,102,1973,165,908
　　　　うち65歳以上 2),68369,17276,13084,409,4192,472,50621,92209,40420,28128,818,12292,1168,50621
　　　　　0～29m2,8280,628,489,24,139,36,7616,9061,1366,1025,48,341,79,7616
　　　　　30～49m2,14295,2938,2418,87,520,102,11255,17898,6414,5095,174,1319,229,11255
　　　　　50～69m2,16431,4216,3339,138,877,103,12112,21919,9565,7162,276,2403,242,12112
　　　　　70～99m2,14338,4254,3238,89,1016,107,9977,20198,9949,7007,178,2942,272,9977
　　　　　100～149m2,8758,2881,2079,37,802,62,5815,12939,6958,4538,74,2420,166,5815
　　　　　150m2以上,6261,2358,1520,34,838,62,3841,10187,6166,3299,68,2867,180,3841
　　　　（再掲）60歳以上 2),84036,23250,18119,578,5131,652,60134,116486,54709,39441,1156,15268,1643,60134
　　　　　0～29m2,10611,922,761,41,161,60,9629,11777,2015,1615,82,400,133,9629
　　　　　30～49m2,17640,4019,3362,120,657,136,13485,22630,8838,7134,240,1704,307,13485
　　　　　50～69m2,20768,5966,4858,188,1108,152,14650,28689,13675,10561,376,3114,364,14650
　　　　　70～99m2,17469,5711,4439,124,1272,141,11617,25493,13492,9739,248,3753,384,11617
　　　　　100～149m2,10325,3722,2763,55,959,84,6519,15818,9072,6130,110,2942,227,6519
　　　　　150m2以上,7216,2908,1934,50,974,79,4229,12070,7613,4258,100,3355,228,4229
　　　持ち家 2),82287,32348,26240,736,6108,847,49026,134196,82739,63417,1472,19322,2288,49026
　　　　　0～29m2,2616,255,215,8,40,12,2348,2988,610,492,16,118,27,2348
　　　　　30～49m2,10453,3182,2751,83,431,105,7156,14746,7318,6183,166,1135,249,7156
　　　　　50～69m2,21896,7686,6522,206,1164,225,13973,33401,18841,15518,412,3323,561,13973
　　　　　70～99m2,24220,10439,8663,250,1776,258,13500,41026,26746,21261,500,5485,729,13500
　　　　　100～149m2,13913,6426,5044,111,1382,136,7340,24862,17101,12551,222,4550,399,7340
　　　　　150m2以上,9184,4357,3042,78,1315,111,4707,17163,12115,7404,156,4711,323,4707
　　　　うち15～64歳 2),35179,19283,16487,503,2796,534,15362,68559,51708,42358,1006,9350,1489,15362
　　　　　0～29m2,968,137,119,3,18,8,823,1183,343,293,6,50,17,823
　　　　　30～49m2,4165,1711,1531,55,180,58,2396,6644,4108,3612,110,496,140,2396
　　　　　50～69m2,10658,5015,4426,145,589,168,5475,18663,12756,10995,290,1761,432,5475
　　　　　70～99m2,11142,6706,5802,178,904,169,4267,22777,18006,15071,356,2935,504,4267
　　　　　100～149m2,5322,3660,3052,75,608,79,1583,12233,10407,8205,150,2202,243,1583
　　　　　150m2以上,2922,2052,1555,47,497,52,818,7053,6082,4176,94,1906,153,818
　　　　うち65歳以上 2),44915,13065,9753,233,3312,312,31538,63364,31031,21059,466,9972,795,31538
　　　　　0～29m2,1594,118,96,5,22,4,1472,1749,267,199,10,68,10,1472
　　　　　30～49m2,6083,1471,1220,28,251,47,4565,7884,3210,2571,56,639,109,4565
　　　　　50～69m2,10515,2671,2096,61,575,57,7787,14001,6085,4523,122,1562,129,7787
　　　　　70～99m2,12350,3733,2861,72,872,89,8528,17493,8740,6190,144,2550,225,8528
　　　　　100～149m2,8294,2766,1992,36,774,57,5471,12321,6694,4346,72,2348,156,5471
　　　　　150m2以上,6076,2305,1487,31,818,58,3713,9912,6033,3228,62,2805,166,3713
　　　　（再掲）60歳以上 2),54214,17156,13158,337,3998,413,36645,78671,40937,28749,674,12188,1089,36645
　　　　　0～29m2,1887,144,119,7,25,6,1737,2075,324,249,14,75,14,1737
　　　　　30～49m2,7363,1925,1626,39,299,56,5382,9719,4205,3439,78,766,132,5382
　　　　　50～69m2,13134,3681,2978,87,703,83,9370,18006,8440,6491,174,1949,196,9370
　　　　　70～99m2,15060,5009,3912,105,1097,115,9936,22092,11838,8571,210,3267,318,9936
　　　　　100～149m2,9775,3563,2639,54,924,78,6134,15049,8700,5850,108,2850,215,6134
　　　　　150m2以上,6991,2832,1882,45,950,75,4084,11724,7426,4145,90,3281,214,4084
　　　公営の借家 2),11564,5517,4951,161,566,114,5929,20440,14175,12396,322,1779,326,5929
　　　　　0～29m2,89,16,14,-,2,2,71,110,35,31,-,4,4,71
　　　　　30～49m2,4044,1454,1309,47,145,33,2555,6201,3549,3126,94,423,93,2555
　　　　　50～69m2,6769,3705,3333,105,372,72,2990,12820,9615,8431,210,1184,209,2990
　　　　　70～99m2,640,330,286,9,44,7,303,1270,947,785,18,162,20,303
　　　　　100～149m2,22,12,9,-,3,-,10,39,29,23,-,6,-,10
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),6103,4180,3848,73,332,76,1847,13297,11212,10080,146,1132,238,1847
　　　　　0～29m2,25,11,10,-,1,1,13,40,25,23,-,2,2,13
　　　　　30～49m2,1700,997,918,20,79,17,686,3304,2561,2310,40,251,57,686
　　　　　50～69m2,4019,2906,2681,48,225,52,1061,9049,7826,7057,96,769,162,1061
　　　　　70～99m2,346,257,230,5,27,6,83,877,777,667,10,110,17,83
　　　　　100～149m2,13,9,9,-,-,-,4,27,23,23,-,-,-,4
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),5302,1333,1102,88,231,38,3931,6973,2954,2314,176,640,88,3931
　　　　　0～29m2,63,5,4,-,1,1,57,69,10,8,-,2,2,57
　　　　　30～49m2,2265,457,391,27,66,16,1792,2816,988,816,54,172,36,1792
　　　　　50～69m2,2679,795,651,57,144,20,1864,3691,1780,1372,114,408,47,1864
　　　　　70～99m2,286,73,56,4,17,1,212,385,170,118,8,52,3,212
　　　　　100～149m2,9,3,-,-,3,-,6,12,6,-,-,6,-,6
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),6689,1888,1584,114,304,53,4748,9118,4243,3367,228,876,127,4748
　　　　　0～29m2,71,6,5,-,1,2,63,79,12,10,-,2,4,63
　　　　　30～49m2,2749,607,521,34,86,19,2123,3489,1322,1087,68,235,44,2123
　　　　　50～69m2,3501,1165,972,76,193,29,2307,5031,2652,2083,152,569,72,2307
　　　　　70～99m2,354,105,84,4,21,3,246,499,246,182,8,64,7,246
　　　　　100～149m2,14,5,2,-,3,-,9,20,11,5,-,6,-,9
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　都市再生機構・公社の借家 2),4863,1741,1524,59,217,64,3055,7585,4359,3723,118,636,163,3055
　　　　　0～29m2,467,76,66,2,10,4,387,577,181,152,4,29,9,387
　　　　　30～49m2,2718,801,720,27,81,32,1882,3908,1942,1711,54,231,76,1882
　　　　　50～69m2,1387,700,602,21,98,23,664,2529,1800,1513,42,287,65,664
　　　　　70～99m2,273,154,127,9,27,5,114,535,408,322,18,86,13,114
　　　　　100～149m2,18,10,9,-,1,-,8,36,28,25,-,3,-,8
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),2737,1402,1237,43,165,45,1290,5038,3627,3121,86,506,121,1290
　　　　　0～29m2,249,61,53,2,8,2,186,342,151,126,4,25,5,186
　　　　　30～49m2,1457,619,561,18,58,22,816,2420,1551,1379,36,172,53,816
　　　　　50～69m2,852,584,506,16,78,17,251,1853,1550,1312,32,238,52,251
　　　　　70～99m2,166,129,109,7,20,4,33,393,349,281,14,68,11,33
　　　　　100～149m2,13,9,8,-,1,-,4,30,26,23,-,3,-,4
