　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),582,183,155,201,259
　　　　　0～29m2,90,34,30,37,40
　　　　　30～49m2,156,38,35,41,50
　　　　　50～69m2,138,36,28,41,54
　　　　　70～99m2,154,52,41,57,84
　　　　　100～149m2,29,14,13,15,21
　　　　　150m2以上,15,9,8,10,10
　　　　（（再掲）世帯が住んでいる階）3～5階 2),742,181,153,189,283
　　　　　0～29m2,92,18,16,19,30
　　　　　30～49m2,159,18,16,19,25
　　　　　50～69m2,271,67,50,70,107
　　　　　70～99m2,177,53,48,56,86
　　　　　100～149m2,33,17,15,17,26
　　　　　150m2以上,10,8,8,8,9
　　　　（（再掲）世帯が住んでいる階）6～10階 2),475,140,116,148,199
　　　　　0～29m2,29,9,7,9,10
　　　　　30～49m2,83,22,22,22,27
　　　　　50～69m2,214,56,45,61,89
　　　　　70～99m2,135,47,38,49,63
　　　　　100～149m2,12,4,2,5,8
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),45,14,10,15,18
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,6,-,-,-,-
　　　　　50～69m2,15,5,4,6,6
　　　　　70～99m2,21,8,5,8,11
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),25,14,12,14,22
　　　　　0～29m2,2,2,2,2,2
　　　　　30～49m2,4,2,2,2,3
　　　　　50～69m2,4,2,2,2,3
　　　　　70～99m2,4,-,-,-,4
　　　　　100～149m2,6,5,4,5,6
　　　　　150m2以上,5,3,2,3,4
左京区,,,,,
総数（住居の種類・住宅の所有の関係）,12748,7019,5887,7356,9065
　うち住宅に住む一般世帯 1)2),12709,6998,5868,7334,9038
　　　　　0～29m2,457,109,93,125,168
　　　　　30～49m2,1637,692,588,733,902
　　　　　50～69m2,2332,1034,877,1108,1412
　　　　　70～99m2,3443,1839,1550,1912,2414
　　　　　100～149m2,2865,1889,1561,1976,2384
　　　　　150m2以上,1975,1435,1199,1480,1758
　　　一戸建 2),8699,5658,4779,5888,7111
　　　　　0～29m2,6,3,2,4,5
　　　　　30～49m2,639,370,323,391,471
　　　　　50～69m2,1052,671,580,704,853
　　　　　70～99m2,2422,1438,1233,1492,1841
　　　　　100～149m2,2663,1773,1467,1850,2225
　　　　　150m2以上,1917,1403,1174,1447,1716
　　　長屋建 2),757,456,385,477,574
　　　　　0～29m2,68,36,31,39,43
　　　　　30～49m2,170,107,92,109,125
　　　　　50～69m2,163,93,76,97,124
　　　　　70～99m2,247,146,125,152,186
　　　　　100～149m2,90,63,50,69,83
　　　　　150m2以上,19,11,11,11,13
　　　共同住宅 2)3),3221,869,694,952,1330
　　　　　0～29m2,382,70,60,82,120
　　　　　30～49m2,822,211,169,229,302
　　　　　50～69m2,1113,268,220,304,432
　　　　　70～99m2,763,249,188,262,378
　　　　　100～149m2,107,52,44,55,73
　　　　　150m2以上,34,19,13,20,25
　　　　（建物全体の階数）1・2階建 2),631,92,73,101,143
　　　　　0～29m2,149,35,29,39,58
　　　　　30～49m2,240,22,15,25,36
　　　　　50～69m2,166,11,9,13,18
　　　　　70～99m2,60,15,12,15,21
　　　　　100～149m2,10,4,4,4,4
　　　　　150m2以上,6,5,4,5,6
　　　　（建物全体の階数）3～5階建 2),1613,446,353,492,677
　　　　　0～29m2,186,25,21,31,46
　　　　　30～49m2,422,125,102,137,181
　　　　　50～69m2,516,116,95,133,187
　　　　　70～99m2,398,133,100,142,200
　　　　　100～149m2,70,35,27,36,49
　　　　　150m2以上,21,12,8,13,14
　　　　（建物全体の階数）6～10階建 2),977,331,268,359,510
　　　　　0～29m2,47,10,10,12,16
　　　　　30～49m2,160,64,52,67,85
　　　　　50～69m2,431,141,116,158,227
　　　　　70～99m2,305,101,76,105,157
　　　　　100～149m2,27,13,13,15,20
　　　　　150m2以上,7,2,1,2,5
　　　　（建物全体の階数）11～14階建 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1625,395,315,430,607
　　　　　0～29m2,255,52,44,60,88
　　　　　30～49m2,471,100,83,110,147
　　　　　50～69m2,509,99,80,108,166
　　　　　70～99m2,322,108,81,114,156
　　　　　100～149m2,49,22,17,23,34
　　　　　150m2以上,19,14,10,15,16
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1349,371,291,412,584
　　　　　0～29m2,115,15,13,18,28
　　　　　30～49m2,299,85,64,91,123
　　　　　50～69m2,498,126,102,149,201
　　　　　70～99m2,375,116,88,123,191
　　　　　100～149m2,49,24,21,26,33
　　　　　150m2以上,13,5,3,5,8
　　　　（（再掲）世帯が住んでいる階）6～10階 2),247,103,88,110,139
　　　　　0～29m2,12,3,3,4,4
　　　　　30～49m2,52,26,22,28,32
　　　　　50～69m2,106,43,38,47,65
　　　　　70～99m2,66,25,19,25,31
　　　　　100～149m2,9,6,6,6,6
　　　　　150m2以上,2,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),32,15,10,17,23
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,6,4,4,4,4
　　　　　50～69m2,4,2,1,3,3
　　　　　70～99m2,11,6,4,6,9
　　　　　100～149m2,5,1,-,2,3
　　　　　150m2以上,5,2,1,2,4
　　うち住宅に住む主世帯 2),12625,6976,5853,7310,9000
　　　　　0～29m2,451,108,92,123,164
　　　　　30～49m2,1619,687,584,728,895
　　　　　50～69m2,2305,1028,872,1102,1400
　　　　　70～99m2,3414,1830,1546,1902,2401
　　　　　100～149m2,2863,1889,1561,1976,2383
　　　　　150m2以上,1973,1434,1198,1479,1757
　　　一戸建 2),8634,5638,4766,5866,7078
　　　　　0～29m2,3,2,1,2,2
　　　　　30～49m2,628,366,320,387,466
　　　　　50～69m2,1031,665,575,698,842
　　　　　70～99m2,2395,1429,1229,1482,1828
　　　　　100～149m2,2661,1773,1467,1850,2224
　　　　　150m2以上,1916,1403,1174,1447,1716
　　　長屋建 2),751,456,385,477,574
　　　　　0～29m2,67,36,31,39,43
　　　　　30～49m2,168,107,92,109,125
　　　　　50～69m2,162,93,76,97,124
　　　　　70～99m2,245,146,125,152,186
　　　　　100～149m2,90,63,50,69,83
　　　　　150m2以上,19,11,11,11,13
　　　共同住宅 2)3),3209,868,693,951,1326
　　　　　0～29m2,380,70,60,82,119
　　　　　30～49m2,818,211,169,229,301
　　　　　50～69m2,1108,268,220,304,431
　　　　　70～99m2,763,249,188,262,378
　　　　　100～149m2,107,52,44,55,73
　　　　　150m2以上,33,18,12,19,24
　　　　（建物全体の階数）1・2階建 2),625,91,72,100,141
　　　　　0～29m2,148,35,29,39,58
　　　　　30～49m2,238,22,15,25,35
　　　　　50～69m2,164,11,9,13,18
　　　　　70～99m2,60,15,12,15,21
　　　　　100～149m2,10,4,4,4,4
　　　　　150m2以上,5,4,3,4,5
　　　　（建物全体の階数）3～5階建 2),1609,446,353,492,676
　　　　　0～29m2,185,25,21,31,45
　　　　　30～49m2,420,125,102,137,181
　　　　　50～69m2,515,116,95,133,187
　　　　　70～99m2,398,133,100,142,200
　　　　　100～149m2,70,35,27,36,49
　　　　　150m2以上,21,12,8,13,14
　　　　（建物全体の階数）6～10階建 2),975,331,268,359,509
　　　　　0～29m2,47,10,10,12,16
　　　　　30～49m2,160,64,52,67,85
　　　　　50～69m2,429,141,116,158,226
　　　　　70～99m2,305,101,76,105,157
　　　　　100～149m2,27,13,13,15,20
　　　　　150m2以上,7,2,1,2,5
　　　　（建物全体の階数）11～14階建 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1615,394,314,429,604
　　　　　0～29m2,254,52,44,60,88
　　　　　30～49m2,467,100,83,110,146
　　　　　50～69m2,505,99,80,108,165
　　　　　70～99m2,322,108,81,114,156
　　　　　100～149m2,49,22,17,23,34
　　　　　150m2以上,18,13,9,14,15
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1347,371,291,412,583
　　　　　0～29m2,114,15,13,18,27
　　　　　30～49m2,299,85,64,91,123
　　　　　50～69m2,497,126,102,149,201
　　　　　70～99m2,375,116,88,123,191
　　　　　100～149m2,49,24,21,26,33
　　　　　150m2以上,13,5,3,5,8
　　　　（（再掲）世帯が住んでいる階）6～10階 2),247,103,88,110,139
　　　　　0～29m2,12,3,3,4,4
　　　　　30～49m2,52,26,22,28,32
　　　　　50～69m2,106,43,38,47,65
　　　　　70～99m2,66,25,19,25,31
　　　　　100～149m2,9,6,6,6,6
　　　　　150m2以上,2,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）11～14階 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),31,14,9,16,22
　　　　　0～29m2,1,-,-,-,-
　　　　　30～49m2,5,3,3,3,3
　　　　　50～69m2,4,2,1,3,3
　　　　　70～99m2,11,6,4,6,9
　　　　　100～149m2,5,1,-,2,3
　　　　　150m2以上,5,2,1,2,4
中京区,,,,,
総数（住居の種類・住宅の所有の関係）,7983,4124,3502,4284,5287
　うち住宅に住む一般世帯 1)2),7953,4105,3483,4264,5265
　　　　　0～29m2,341,117,105,126,149
　　　　　30～49m2,1390,648,563,680,804
　　　　　50～69m2,2182,896,775,946,1229
　　　　　70～99m2,2241,1171,984,1202,1547
　　　　　100～149m2,1069,725,603,743,875
　　　　　150m2以上,730,548,453,567,661
　　　一戸建 2),3985,2728,2319,2819,3349
　　　　　0～29m2,8,5,5,5,6
　　　　　30～49m2,517,357,315,369,431
　　　　　50～69m2,752,495,429,518,629
　　　　　70～99m2,1152,748,641,769,938
　　　　　100～149m2,889,617,513,634,737
　　　　　150m2以上,667,506,416,524,608
　　　長屋建 2),581,432,384,446,501
　　　　　0～29m2,62,45,42,48,53
　　　　　30～49m2,155,119,106,124,136
　　　　　50～69m2,167,114,105,120,140
　　　　　70～99m2,149,116,97,116,129
　　　　　100～149m2,38,30,26,30,35
　　　　　150m2以上,10,8,8,8,8
　　　共同住宅 2)3),3354,924,762,977,1388
　　　　　0～29m2,269,66,57,72,88
　　　　　30～49m2,714,171,141,185,235
　　　　　50～69m2,1255,280,235,301,453
　　　　　70～99m2,928,301,240,311,471
　　　　　100～149m2,142,78,64,79,103
　　　　　150m2以上,46,28,25,29,38
　　　　（建物全体の階数）1・2階建 2),77,42,38,46,52
　　　　　0～29m2,22,13,11,14,16
　　　　　30～49m2,26,12,10,14,18
　　　　　50～69m2,10,4,4,4,4
　　　　　70～99m2,13,9,9,10,10
　　　　　100～149m2,5,4,4,4,4
　　　　　150m2以上,1,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),653,137,112,139,188
　　　　　0～29m2,128,28,23,29,33
　　　　　30～49m2,245,34,28,35,43
　　　　　50～69m2,174,25,22,25,43
　　　　　70～99m2,59,20,15,20,30
　　　　　100～149m2,25,17,12,17,22
　　　　　150m2以上,22,13,12,13,17
　　　　（建物全体の階数）6～10階建 2),1285,334,274,361,504
　　　　　0～29m2,83,17,17,20,27
　　　　　30～49m2,232,45,36,49,64
　　　　　50～69m2,576,125,101,140,204
　　　　　70～99m2,334,112,89,116,163
　　　　　100～149m2,43,24,22,24,30
　　　　　150m2以上,17,11,9,12,16
　　　　（建物全体の階数）11～14階建 2),1242,374,310,392,592
　　　　　0～29m2,36,8,6,9,12
　　　　　30～49m2,210,79,66,86,109
　　　　　50～69m2,478,122,105,128,197
　　　　　70～99m2,454,134,108,138,230
　　　　　100～149m2,59,28,22,28,40
　　　　　150m2以上,5,3,3,3,4
　　　　（建物全体の階数）15階建以上 2),97,37,28,39,52
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,1,1,1,1
　　　　　50～69m2,17,4,3,4,5
　　　　　70～99m2,68,26,19,27,38
　　　　　100～149m2,10,5,4,6,7
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）1・2階 2),711,222,183,235,301
　　　　　0～29m2,90,31,27,35,39
　　　　　30～49m2,207,53,44,58,68
　　　　　50～69m2,253,67,54,69,95
　　　　　70～99m2,120,44,38,46,66
　　　　　100～149m2,32,21,15,21,26
　　　　　150m2以上,9,6,5,6,7
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1308,307,252,324,464
　　　　　0～29m2,133,25,22,26,31
　　　　　30～49m2,304,55,45,60,75
　　　　　50～69m2,524,109,92,120,182
　　　　　70～99m2,301,95,73,95,144
　　　　　100～149m2,25,12,10,12,16
　　　　　150m2以上,21,11,10,11,16
　　　　（（再掲）世帯が住んでいる階）6～10階 2),1144,331,276,351,521
　　　　　0～29m2,44,10,8,11,18
　　　　　30～49m2,187,56,48,60,84
　　　　　50～69m2,432,94,79,101,156
　　　　　70～99m2,410,134,107,140,209
　　　　　100～149m2,58,29,27,30,42
　　　　　150m2以上,13,8,7,9,12
　　　　（（再掲）世帯が住んでいる階）11～14階 2),186,62,49,65,99
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,16,7,4,7,8
　　　　　50～69m2,46,10,10,11,20
　　　　　70～99m2,94,27,21,29,50
　　　　　100～149m2,25,15,11,15,18
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）15階以上 2),5,2,2,2,3
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,3,1,1,1,2
　　　　　100～149m2,2,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),33,21,18,22,27
　　　　　0～29m2,2,1,1,1,2
　　　　　30～49m2,4,1,1,2,2
　　　　　50～69m2,8,7,6,7,7
　　　　　70～99m2,12,6,6,6,9
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,7,6,4,6,7
　　うち住宅に住む主世帯 2),7899,4084,3463,4241,5238
　　　　　0～29m2,335,114,102,123,146
　　　　　30～49m2,1376,644,559,676,798
　　　　　50～69m2,2166,891,771,940,1221
　　　　　70～99m2,2228,1165,978,1195,1540
　　　　　100～149m2,1064,722,600,740,872
　　　　　150m2以上,730,548,453,567,661
　　　一戸建 2),3949,2713,2304,2803,3331
　　　　　0～29m2,6,3,3,3,4
　　　　　30～49m2,508,355,313,367,428
　　　　　50～69m2,741,491,425,513,623
　　　　　70～99m2,1142,743,636,764,933
　　　　　100～149m2,885,615,511,632,735
　　　　　150m2以上,667,506,416,524,608
　　　長屋建 2),576,431,383,445,499
　　　　　0～29m2,60,45,42,48,53
　　　　　30～49m2,154,118,105,123,135
　　　　　50～69m2,165,114,105,120,139
　　　　　70～99m2,149,116,97,116,129
　　　　　100～149m2,38,30,26,30,35
　　　　　150m2以上,10,8,8,8,8
　　　共同住宅 2)3),3341,919,758,971,1381
　　　　　0～29m2,267,65,56,71,87
　　　　　30～49m2,710,170,140,184,233
　　　　　50～69m2,1252,279,235,300,452
　　　　　70～99m2,925,300,239,309,469
　　　　　100～149m2,141,77,63,78,102
　　　　　150m2以上,46,28,25,29,38
　　　　（建物全体の階数）1・2階建 2),75,41,37,44,50
　　　　　0～29m2,22,13,11,14,16
　　　　　30～49m2,25,11,9,13,17
　　　　　50～69m2,10,4,4,4,4
　　　　　70～99m2,12,9,9,9,9
　　　　　100～149m2,5,4,4,4,4
　　　　　150m2以上,1,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),648,136,111,138,186
　　　　　0～29m2,126,27,22,28,32
　　　　　30～49m2,243,34,28,35,42
　　　　　50～69m2,173,25,22,25,43
　　　　　70～99m2,59,20,15,20,30
　　　　　100～149m2,25,17,12,17,22
　　　　　150m2以上,22,13,12,13,17
　　　　（建物全体の階数）6～10階建 2),1283,333,273,360,503
　　　　　0～29m2,83,17,17,20,27
　　　　　30～49m2,231,45,36,49,64
　　　　　50～69m2,576,125,101,140,204
　　　　　70～99m2,333,111,88,115,162
　　　　　100～149m2,43,24,22,24,30
　　　　　150m2以上,17,11,9,12,16
　　　　（建物全体の階数）11～14階建 2),1238,372,309,390,590
　　　　　0～29m2,36,8,6,9,12
　　　　　30～49m2,210,79,66,86,109
　　　　　50～69m2,476,121,105,127,196
　　　　　70～99m2,453,134,108,138,230
　　　　　100～149m2,58,27,21,27,39
　　　　　150m2以上,5,3,3,3,4
　　　　（建物全体の階数）15階建以上 2),97,37,28,39,52
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,1,1,1,1
　　　　　50～69m2,17,4,3,4,5
　　　　　70～99m2,68,26,19,27,38
　　　　　100～149m2,10,5,4,6,7
　　　　　150m2以上,1,1,1,1,1
　　　　（（再掲）世帯が住んでいる階）1・2階 2),707,219,181,231,297
　　　　　0～29m2,90,31,27,35,39
　　　　　30～49m2,206,52,43,57,67
　　　　　50～69m2,252,66,54,68,94
　　　　　70～99m2,119,44,38,45,65
　　　　　100～149m2,31,20,14,20,25
　　　　　150m2以上,9,6,5,6,7
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1301,305,250,322,461
　　　　　0～29m2,131,24,21,25,30
　　　　　30～49m2,301,55,45,60,74
　　　　　50～69m2,523,109,92,120,182
　　　　　70～99m2,300,94,72,94,143
　　　　　100～149m2,25,12,10,12,16
　　　　　150m2以上,21,11,10,11,16
　　　　（（再掲）世帯が住んでいる階）6～10階 2),1142,331,276,351,521
　　　　　0～29m2,44,10,8,11,18
　　　　　30～49m2,187,56,48,60,84
　　　　　50～69m2,431,94,79,101,156
　　　　　70～99m2,409,134,107,140,209
　　　　　100～149m2,58,29,27,30,42
　　　　　150m2以上,13,8,7,9,12
　　　　（（再掲）世帯が住んでいる階）11～14階 2),186,62,49,65,99
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,16,7,4,7,8
　　　　　50～69m2,46,10,10,11,20
　　　　　70～99m2,94,27,21,29,50
　　　　　100～149m2,25,15,11,15,18
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）15階以上 2),5,2,2,2,3
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,3,1,1,1,2
　　　　　100～149m2,2,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),33,21,18,22,27
　　　　　0～29m2,2,1,1,1,2
　　　　　30～49m2,4,1,1,2,2
　　　　　50～69m2,8,7,6,7,7
　　　　　70～99m2,12,6,6,6,9
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,7,6,4,6,7
東山区,,,,,
総数（住居の種類・住宅の所有の関係）,3191,1952,1687,2042,2447
　うち住宅に住む一般世帯 1)2),3182,1945,1682,2035,2440
　　　　　0～29m2,275,121,107,136,171
　　　　　30～49m2,604,320,294,341,410
　　　　　50～69m2,609,345,294,360,443
　　　　　70～99m2,803,530,452,547,646
　　　　　100～149m2,582,401,338,411,492
　　　　　150m2以上,309,228,197,240,278
　　　一戸建 2),2039,1404,1221,1450,1702
　　　　　0～29m2,5,3,2,3,4
　　　　　30～49m2,300,192,178,201,235
　　　　　50～69m2,346,226,194,234,280
　　　　　70～99m2,576,402,352,410,476
　　　　　100～149m2,518,360,305,370,440
　　　　　150m2以上,294,221,190,232,267
　　　長屋建 2),338,241,211,251,292
　　　　　0～29m2,53,29,26,31,38
　　　　　30～49m2,98,69,61,72,85
　　　　　50～69m2,84,63,56,64,74
　　　　　70～99m2,76,57,47,61,69
　　　　　100～149m2,25,21,19,21,24
　　　　　150m2以上,2,2,2,2,2
　　　共同住宅 2)3),792,290,241,323,435
　　　　　0～29m2,215,87,77,100,127
　　　　　30～49m2,202,57,53,66,88
　　　　　50～69m2,176,53,41,59,86
　　　　　70～99m2,148,69,52,73,98
　　　　　100～149m2,38,19,13,19,27
　　　　　150m2以上,13,5,5,6,9
　　　　（建物全体の階数）1・2階建 2),62,21,19,27,33
　　　　　0～29m2,33,13,11,18,22
　　　　　30～49m2,17,3,3,4,5
　　　　　50～69m2,7,2,2,2,3
　　　　　70～99m2,3,2,2,2,2
　　　　　100～149m2,2,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),388,130,104,144,201
　　　　　0～29m2,121,52,45,57,73
　　　　　30～49m2,114,28,26,33,49
　　　　　50～69m2,66,16,13,16,21
　　　　　70～99m2,65,23,13,26,43
　　　　　100～149m2,14,8,4,8,9
　　　　　150m2以上,8,3,3,4,6
　　　　（建物全体の階数）6～10階建 2),342,139,118,152,201
　　　　　0～29m2,61,22,21,25,32
　　　　　30～49m2,71,26,24,29,34
　　　　　50～69m2,103,35,26,41,62
　　　　　70～99m2,80,44,37,45,53
　　　　　100～149m2,22,10,8,10,17
　　　　　150m2以上,5,2,2,2,3
　　　　（建物全体の階数）11～14階建 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),301,120,97,133,168
　　　　　0～29m2,85,42,38,47,57
　　　　　30～49m2,77,22,20,25,29
　　　　　50～69m2,64,20,16,23,32
　　　　　70～99m2,60,28,18,29,40
　　　　　100～149m2,11,7,4,7,7
　　　　　150m2以上,4,1,1,2,3
　　　　（（再掲）世帯が住んでいる階）3～5階 2),394,123,103,142,204
　　　　　0～29m2,118,39,33,47,63
　　　　　30～49m2,96,22,20,27,44
　　　　　50～69m2,85,22,18,25,37
　　　　　70～99m2,69,28,22,31,43
　　　　　100～149m2,20,9,7,9,13
　　　　　150m2以上,6,3,3,3,4
　　　　（（再掲）世帯が住んでいる階）6～10階 2),97,47,41,48,63
　　　　　0～29m2,12,6,6,6,7
　　　　　30～49m2,29,13,13,14,15
　　　　　50～69m2,27,11,7,11,17
　　　　　70～99m2,19,13,12,13,15
　　　　　100～149m2,7,3,2,3,7
　　　　　150m2以上,3,1,1,1,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),13,10,9,11,11
　　　　　0～29m2,2,2,2,2,2
　　　　　30～49m2,4,2,2,2,2
　　　　　50～69m2,3,3,3,3,3
　　　　　70～99m2,3,2,1,3,3
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　うち住宅に住む主世帯 2),3162,1937,1675,2026,2431
　　　　　0～29m2,271,118,105,133,168
　　　　　30～49m2,599,318,292,339,408
　　　　　50～69m2,604,343,292,358,441
　　　　　70～99m2,797,529,451,545,644
　　　　　100～149m2,582,401,338,411,492
　　　　　150m2以上,309,228,197,240,278
　　　一戸建 2),2027,1399,1217,1445,1697
　　　　　0～29m2,2,1,1,1,2
　　　　　30～49m2,298,191,177,200,234
　　　　　50～69m2,342,225,193,233,279
　　　　　70～99m2,573,401,351,409,475
　　　　　100～149m2,518,360,305,370,440
　　　　　150m2以上,294,221,190,232,267
　　　長屋建 2),333,240,210,249,290
　　　　　0～29m2,52,28,25,30,37
　　　　　30～49m2,97,69,61,72,85
　　　　　50～69m2,84,63,56,64,74
　　　　　70～99m2,73,57,47,60,68
　　　　　100～149m2,25,21,19,21,24
　　　　　150m2以上,2,2,2,2,2
　　　共同住宅 2)3),790,288,239,321,433
　　　　　0～29m2,215,87,77,100,127
　　　　　30～49m2,201,56,52,65,87
　　　　　50～69m2,175,52,40,58,85
　　　　　70～99m2,148,69,52,73,98
　　　　　100～149m2,38,19,13,19,27
　　　　　150m2以上,13,5,5,6,9
　　　　（建物全体の階数）1・2階建 2),62,21,19,27,33
　　　　　0～29m2,33,13,11,18,22
　　　　　30～49m2,17,3,3,4,5
　　　　　50～69m2,7,2,2,2,3
　　　　　70～99m2,3,2,2,2,2
　　　　　100～149m2,2,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),386,128,102,142,199
　　　　　0～29m2,121,52,45,57,73
　　　　　30～49m2,113,27,25,32,48
　　　　　50～69m2,65,15,12,15,20
　　　　　70～99m2,65,23,13,26,43
